createdAt,value
2018-10-18T00:01:05.898Z,79.72
2018-10-18T00:03:36.050Z,80.09
2018-10-18T00:06:06.205Z,80.14
2018-10-18T00:08:36.145Z,80.15
2018-10-18T00:11:06.348Z,80.00
2018-10-18T00:13:36.896Z,79.91
2018-10-18T00:16:06.730Z,80.39
2018-10-18T00:18:36.512Z,80.54
2018-10-18T00:21:06.454Z,79.57
2018-10-18T00:23:36.246Z,79.94
2018-10-18T00:26:06.555Z,80.70
2018-10-18T00:28:36.472Z,81.86
2018-10-18T00:31:06.300Z,81.97
2018-10-18T00:33:36.126Z,82.25
2018-10-18T00:36:06.605Z,82.78
2018-10-18T00:38:37.172Z,82.71
2018-10-18T00:41:07.238Z,81.35
2018-10-18T00:43:37.054Z,81.65
2018-10-18T00:46:07.333Z,81.56
2018-10-18T00:48:37.142Z,81.79
2018-10-18T00:51:07.388Z,82.08
2018-10-18T00:53:37.136Z,82.34
2018-10-18T00:56:07.087Z,82.76
2018-10-18T00:58:37.050Z,82.97
2018-10-18T01:01:07.431Z,83.99
2018-10-18T01:03:37.197Z,84.71
2018-10-18T01:06:07.142Z,85.89
2018-10-18T01:08:37.048Z,86.32
2018-10-18T01:11:06.866Z,87.08
2018-10-18T01:13:36.623Z,87.82
2018-10-18T01:16:06.972Z,88.45
2018-10-18T01:18:36.760Z,88.64
2018-10-18T01:21:06.576Z,89.67
2018-10-18T01:23:36.389Z,89.82
2018-10-18T01:26:06.581Z,90.13
2018-10-18T01:28:36.572Z,90.06
2018-10-18T01:31:06.477Z,90.10
2018-10-18T01:33:36.258Z,89.91
2018-10-18T01:36:06.385Z,89.72
2018-10-18T01:38:36.341Z,89.47
2018-10-18T01:41:06.566Z,89.43
2018-10-18T01:43:36.811Z,89.72
2018-10-18T01:46:07.442Z,89.58
2018-10-18T01:48:37.194Z,89.40
2018-10-18T01:51:07.352Z,89.47
2018-10-18T01:53:37.357Z,89.20
2018-10-18T01:56:07.237Z,88.71
2018-10-18T01:58:37.143Z,88.42
2018-10-18T02:01:06.928Z,87.49
2018-10-18T02:03:36.697Z,86.67
2018-10-18T02:06:07.376Z,85.17
2018-10-18T02:08:37.304Z,84.28
2018-10-18T02:11:07.613Z,83.98
2018-10-18T02:13:37.714Z,84.43
2018-10-18T02:16:08.317Z,84.62
2018-10-18T02:18:38.110Z,84.86
2018-10-18T02:21:08.238Z,85.14
2018-10-18T02:23:37.987Z,85.55
2018-10-18T02:26:07.816Z,85.46
2018-10-18T02:28:37.783Z,85.46
2018-10-18T02:31:08.088Z,85.47
2018-10-18T02:33:37.887Z,84.95
2018-10-18T02:36:07.738Z,84.50
2018-10-18T02:38:37.778Z,83.58
2018-10-18T02:41:07.895Z,83.56
2018-10-18T02:43:37.633Z,84.08
2018-10-18T02:46:07.467Z,83.68
2018-10-18T02:48:37.257Z,83.88
2018-10-18T02:51:07.040Z,84.15
2018-10-18T02:53:36.867Z,83.69
2018-10-18T02:56:06.919Z,84.20
2018-10-18T02:58:36.679Z,83.71
2018-10-18T03:01:06.616Z,84.02
2018-10-18T03:03:36.385Z,84.03
2018-10-18T03:06:06.342Z,83.80
2018-10-18T03:08:36.323Z,83.81
2018-10-18T03:11:06.933Z,85.40
2018-10-18T03:13:36.693Z,86.59
2018-10-18T03:16:07.339Z,86.79
2018-10-18T03:18:37.340Z,87.56
2018-10-18T03:21:07.164Z,88.06
2018-10-18T03:23:36.907Z,87.66
2018-10-18T03:26:06.795Z,88.39
2018-10-18T03:28:36.703Z,88.28
2018-10-18T03:31:06.472Z,88.55
2018-10-18T03:33:36.240Z,88.97
2018-10-18T03:36:06.428Z,89.49
2018-10-18T03:38:36.327Z,89.57
2018-10-18T03:41:07.115Z,90.24
2018-10-18T03:43:36.902Z,90.61
2018-10-18T03:46:06.815Z,91.24
2018-10-18T03:48:36.639Z,91.46
2018-10-18T03:51:06.408Z,91.34
2018-10-18T03:53:38.194Z,91.28
2018-10-18T03:56:07.976Z,91.24
2018-10-18T03:58:37.757Z,91.23
2018-10-18T04:01:07.862Z,91.49
2018-10-18T04:03:37.637Z,91.33
2018-10-18T04:06:07.445Z,91.44
2018-10-18T04:08:37.314Z,91.48
2018-10-18T04:11:07.090Z,91.76
2018-10-18T04:13:36.824Z,91.98
2018-10-18T04:16:06.641Z,91.90
2018-10-18T04:18:36.506Z,92.05
2018-10-18T04:21:07.394Z,92.34
2018-10-18T04:23:37.183Z,92.04
2018-10-18T04:26:06.976Z,92.55
2018-10-18T04:28:36.738Z,92.58
2018-10-18T04:31:06.515Z,92.43
2018-10-18T04:33:36.359Z,92.74
2018-10-18T04:36:06.294Z,92.93
2018-10-18T04:38:36.242Z,93.10
2018-10-18T04:41:06.320Z,93.27
2018-10-18T04:43:36.061Z,93.63
2018-10-18T04:46:05.974Z,93.93
2018-10-18T04:48:35.794Z,93.92
2018-10-18T04:51:06.203Z,93.55
2018-10-18T04:53:35.971Z,92.90
2018-10-18T04:56:06.169Z,91.72
2018-10-18T04:58:35.917Z,91.62
2018-10-18T05:01:05.987Z,91.08
2018-10-18T05:03:35.884Z,91.07
2018-10-18T05:06:07.205Z,90.86
2018-10-18T05:08:36.977Z,90.77
2018-10-18T05:11:06.742Z,90.40
2018-10-18T05:13:36.578Z,90.53
2018-10-18T05:16:06.955Z,89.98
2018-10-18T05:18:36.729Z,89.90
2018-10-18T05:21:07.324Z,90.15
2018-10-18T05:23:37.128Z,91.27
2018-10-18T05:26:08.601Z,91.30
2018-10-18T05:28:38.415Z,91.22
2018-10-18T05:31:08.298Z,91.32
2018-10-18T05:33:38.196Z,91.43
2018-10-18T05:36:08.218Z,91.49
2018-10-18T05:38:37.986Z,91.51
2018-10-18T05:41:07.815Z,92.12
2018-10-18T05:43:37.610Z,92.27
2018-10-18T05:46:07.474Z,92.30
2018-10-18T05:48:37.228Z,92.80
2018-10-18T05:51:07.053Z,93.06
2018-10-18T05:53:36.924Z,93.22
2018-10-18T05:56:06.856Z,93.61
2018-10-18T05:58:36.722Z,93.48
2018-10-18T06:01:07.268Z,93.14
2018-10-18T06:03:37.450Z,93.21
2018-10-18T06:06:07.233Z,93.34
2018-10-18T06:08:36.982Z,93.36
2018-10-18T06:11:32.594Z,93.54
2018-10-18T06:14:02.377Z,93.10
2018-10-18T06:16:32.161Z,92.96
2018-10-18T06:19:02.214Z,92.97
2018-10-18T06:21:32.086Z,92.95
2018-10-18T06:24:01.858Z,92.85
2018-10-18T06:26:31.630Z,92.69
2018-10-18T06:29:01.485Z,92.04
2018-10-18T06:31:31.545Z,91.62
2018-10-18T06:34:01.367Z,90.69
2018-10-18T06:36:31.154Z,90.15
2018-10-18T06:39:00.959Z,89.25
2018-10-18T06:41:30.965Z,88.37
2018-10-18T06:44:00.716Z,86.08
2018-10-18T06:46:30.543Z,86.30
2018-10-18T06:49:00.438Z,86.54
2018-10-18T06:51:30.397Z,86.51
2018-10-18T06:54:00.175Z,86.20
2018-10-18T06:56:30.297Z,85.63
2018-10-18T06:59:00.079Z,85.67
2018-10-18T07:01:29.888Z,84.87
2018-10-18T07:03:59.675Z,83.69
2018-10-18T07:06:29.475Z,84.14
2018-10-18T07:09:00.111Z,82.46
2018-10-18T07:11:29.983Z,83.55
2018-10-18T07:13:59.748Z,83.15
2018-10-18T07:16:29.591Z,82.75
2018-10-18T07:18:59.565Z,82.69
2018-10-18T07:21:29.449Z,81.61
2018-10-18T07:23:59.243Z,80.77
2018-10-18T07:26:29.196Z,80.98
2018-10-18T07:28:59.115Z,80.81
2018-10-18T07:31:29.114Z,81.42
2018-10-18T07:33:59.128Z,82.40
2018-10-18T07:36:28.891Z,82.16
2018-10-18T07:38:58.637Z,82.94
2018-10-18T07:41:28.425Z,83.18
2018-10-18T07:43:58.552Z,83.94
2018-10-18T07:46:28.389Z,83.01
2018-10-18T07:48:58.173Z,83.75
2018-10-18T07:51:28.918Z,83.52
2018-10-18T07:53:59.165Z,84.01
2018-10-18T07:56:29.152Z,83.88
2018-10-18T07:58:58.962Z,83.93
2018-10-18T08:01:29.192Z,84.48
2018-10-18T08:03:58.959Z,84.20
2018-10-18T08:06:28.735Z,84.56
2018-10-18T08:08:58.530Z,84.62
2018-10-18T08:11:28.339Z,85.55
2018-10-18T08:13:58.118Z,85.05
2018-10-18T08:16:27.891Z,84.63
2018-10-18T08:18:57.859Z,83.11
2018-10-18T08:21:27.831Z,82.16
2018-10-18T08:23:57.663Z,82.26
2018-10-18T08:26:27.476Z,81.92
2018-10-18T08:28:57.222Z,82.79
2018-10-18T08:31:27.224Z,82.48
2018-10-18T08:33:57.569Z,81.50
2018-10-18T08:36:27.411Z,81.66
2018-10-18T08:38:57.172Z,81.85
2018-10-18T08:41:27.142Z,80.80
2018-10-18T08:43:58.677Z,82.23
2018-10-18T08:46:28.893Z,81.65
2018-10-18T08:48:58.708Z,81.41
2018-10-18T08:51:28.687Z,81.20
2018-10-18T08:53:58.477Z,81.62
2018-10-18T08:56:28.334Z,81.71
2018-10-18T08:58:58.106Z,80.62
2018-10-18T09:01:28.123Z,80.26
2018-10-18T09:03:58.271Z,80.07
2018-10-18T09:06:28.030Z,80.58
2018-10-18T09:08:57.940Z,79.81
2018-10-18T09:11:27.894Z,79.93
2018-10-18T09:13:57.681Z,79.18
2018-10-18T09:16:27.633Z,78.91
2018-10-18T09:18:57.495Z,77.97
2018-10-18T09:21:27.428Z,77.61
2018-10-18T09:23:57.339Z,77.31
2018-10-18T09:26:27.231Z,77.27
2018-10-18T09:28:57.014Z,76.65
2018-10-18T09:31:27.182Z,77.14
2018-10-18T09:33:57.181Z,76.42
2018-10-18T09:36:27.325Z,76.52
2018-10-18T09:38:57.129Z,75.55
2018-10-18T09:41:26.926Z,74.39
2018-10-18T09:43:58.715Z,74.34
2018-10-18T09:46:28.579Z,73.73
2018-10-18T09:48:58.432Z,74.01
2018-10-18T09:51:28.665Z,73.39
2018-10-18T09:53:58.853Z,72.57
2018-10-18T09:56:28.631Z,71.49
2018-10-18T09:58:58.590Z,71.91
2018-10-18T10:01:33.596Z,72.37
2018-10-18T10:04:03.454Z,73.25
2018-10-18T10:06:33.423Z,71.35
2018-10-18T10:09:03.306Z,71.22
2018-10-18T10:11:33.139Z,70.95
2018-10-18T10:14:03.444Z,71.06
2018-10-18T10:16:33.179Z,70.48
2018-10-18T10:19:02.962Z,70.52
2018-10-18T10:21:32.925Z,70.09
2018-10-18T10:24:02.686Z,69.97
2018-10-18T10:26:32.496Z,69.33
2018-10-18T10:29:02.314Z,70.24
2018-10-18T10:31:32.228Z,68.60
2018-10-18T10:34:02.012Z,68.28
2018-10-18T10:36:31.787Z,68.38
2018-10-18T10:39:01.556Z,67.36
2018-10-18T10:41:31.555Z,66.55
2018-10-18T10:44:01.555Z,67.51
2018-10-18T10:46:31.493Z,66.44
2018-10-18T10:49:01.355Z,65.76
2018-10-18T10:51:31.366Z,65.53
2018-10-18T10:54:01.361Z,65.09
2018-10-18T10:56:31.388Z,65.68
2018-10-18T10:59:01.275Z,64.35
2018-10-18T11:01:31.230Z,64.58
2018-10-18T11:04:01.024Z,63.96
2018-10-18T11:06:30.990Z,63.73
2018-10-18T11:09:00.747Z,63.48
2018-10-18T11:11:30.720Z,62.64
2018-10-18T11:14:00.599Z,62.78
2018-10-18T11:16:30.547Z,62.36
2018-10-18T11:19:00.523Z,62.90
2018-10-18T11:21:30.294Z,62.58
2018-10-18T11:24:00.300Z,61.93
2018-10-18T11:26:30.301Z,61.82
2018-10-18T11:29:00.107Z,60.82
2018-10-18T11:31:29.899Z,60.42
2018-10-18T11:33:59.656Z,59.87
2018-10-18T11:36:29.415Z,59.40
2018-10-18T11:38:59.219Z,58.98
2018-10-18T11:41:28.977Z,59.22
2018-10-18T11:43:58.749Z,59.25
2018-10-18T11:46:28.723Z,59.25
2018-10-18T11:48:58.509Z,59.27
2018-10-18T11:51:28.451Z,58.14
2018-10-18T11:53:58.343Z,58.29
2018-10-18T11:56:28.115Z,59.25
2018-10-18T11:58:57.893Z,58.54
2018-10-18T12:01:28.042Z,58.66
2018-10-18T12:03:57.980Z,57.84
2018-10-18T12:06:27.729Z,57.24
2018-10-18T12:08:57.605Z,57.17
2018-10-18T12:11:27.350Z,57.16
2018-10-18T12:13:57.145Z,56.78
2018-10-18T12:16:27.143Z,57.42
2018-10-18T12:18:56.946Z,57.56
2018-10-18T12:21:26.974Z,57.56
2018-10-18T12:23:56.742Z,57.24
2018-10-18T12:26:26.529Z,55.95
2018-10-18T12:28:56.953Z,55.94
2018-10-18T12:31:26.910Z,55.90
2018-10-18T12:33:56.842Z,56.42
2018-10-18T12:36:27.210Z,56.28
2018-10-18T12:38:57.607Z,56.48
2018-10-18T12:41:28.071Z,56.28
2018-10-18T12:43:58.532Z,55.96
2018-10-18T12:46:28.512Z,55.44
2018-10-18T12:48:58.913Z,55.88
2018-10-18T12:51:29.248Z,55.91
2018-10-18T12:53:59.121Z,55.98
2018-10-18T12:56:29.734Z,55.44
2018-10-18T12:59:00.076Z,55.80
2018-10-18T13:01:30.468Z,56.11
2018-10-18T13:04:00.950Z,55.52
2018-10-18T13:06:30.738Z,55.83
2018-10-18T13:09:01.111Z,55.42
2018-10-18T13:11:31.462Z,55.77
2018-10-18T13:14:01.284Z,54.92
2018-10-18T13:16:31.931Z,55.02
2018-10-18T13:19:02.329Z,54.54
2018-10-18T13:21:32.695Z,53.53
2018-10-18T13:24:03.343Z,52.81
2018-10-18T13:26:33.812Z,53.39
2018-10-18T13:29:04.215Z,52.81
2018-10-18T13:31:34.559Z,53.76
2018-10-18T13:34:05.485Z,53.92
2018-10-18T13:36:36.019Z,53.06
2018-10-18T13:39:11.342Z,52.52
2018-10-18T13:41:41.843Z,52.90
2018-10-18T13:44:12.365Z,52.88
2018-10-18T13:46:42.835Z,52.95
2018-10-18T13:49:13.223Z,52.63
2018-10-18T13:51:43.649Z,51.74
2018-10-18T13:54:14.169Z,52.49
2018-10-18T13:56:44.615Z,51.94
2018-10-18T13:59:31.908Z,51.38
2018-10-18T14:02:02.577Z,51.48
2018-10-18T14:04:33.059Z,51.62
2018-10-18T14:07:03.403Z,50.46
2018-10-18T14:09:33.793Z,51.01
2018-10-18T14:12:04.170Z,51.04
2018-10-18T14:14:34.606Z,51.41
2018-10-18T14:17:05.441Z,51.42
2018-10-18T14:19:36.053Z,50.78
2018-10-18T14:22:06.819Z,51.00
2018-10-18T14:24:37.196Z,50.80
2018-10-18T14:27:07.810Z,51.28
2018-10-18T14:29:38.286Z,50.94
2018-10-18T14:32:08.756Z,51.02
2018-10-18T14:34:39.268Z,50.40
2018-10-18T14:37:10.414Z,51.35
2018-10-18T14:39:40.812Z,51.27
2018-10-18T14:42:11.164Z,52.29
2018-10-18T14:44:41.707Z,52.04
2018-10-18T14:47:12.225Z,52.73
2018-10-18T14:49:42.697Z,52.25
2018-10-18T14:52:12.663Z,52.43
2018-10-18T14:54:43.582Z,52.54
2018-10-18T14:57:14.522Z,53.37
2018-10-18T14:59:44.954Z,52.70
2018-10-18T15:02:15.456Z,53.21
2018-10-18T15:04:45.930Z,52.65
2018-10-18T15:07:16.317Z,53.42
2018-10-18T15:09:46.724Z,53.75
2018-10-18T15:12:17.259Z,53.43
2018-10-18T15:14:47.642Z,53.61
2018-10-18T15:17:18.082Z,53.63
2018-10-18T15:19:48.446Z,54.38
2018-10-18T15:22:18.796Z,54.02
2018-10-18T15:24:49.152Z,54.21
2018-10-18T15:27:19.543Z,55.36
2018-10-18T15:29:50.274Z,54.72
2018-10-18T15:32:20.107Z,55.85
2018-10-18T15:34:50.070Z,56.27
2018-10-18T15:37:20.491Z,56.52
2018-10-18T15:39:50.888Z,56.92
2018-10-18T15:42:20.638Z,57.26
2018-10-18T15:44:50.462Z,57.77
2018-10-18T15:47:20.456Z,57.80
2018-10-18T15:49:50.324Z,58.68
2018-10-18T15:52:20.107Z,58.73
2018-10-18T15:54:49.908Z,59.24
2018-10-18T15:57:19.836Z,59.07
2018-10-18T15:59:49.630Z,59.09
2018-10-18T16:02:19.428Z,59.41
2018-10-18T16:04:49.342Z,59.40
2018-10-18T16:07:19.488Z,60.03
2018-10-18T16:09:49.302Z,60.58
2018-10-18T16:12:19.118Z,60.89
2018-10-18T16:14:48.902Z,61.07
2018-10-18T16:17:18.808Z,61.12
2018-10-18T16:19:48.772Z,61.23
2018-10-18T16:22:18.536Z,61.83
2018-10-18T16:24:48.410Z,61.71
2018-10-18T16:27:18.427Z,62.07
2018-10-18T16:29:48.225Z,61.82
2018-10-18T16:32:18.193Z,62.57
2018-10-18T16:34:48.114Z,62.74
2018-10-18T16:37:17.901Z,62.15
2018-10-18T16:39:47.713Z,62.31
2018-10-18T16:42:17.493Z,62.88
2018-10-18T16:44:47.319Z,62.95
2018-10-18T16:47:17.128Z,63.13
2018-10-18T16:49:46.942Z,63.27
2018-10-18T16:52:16.801Z,63.78
2018-10-18T16:54:46.710Z,64.12
2018-10-18T16:57:16.498Z,64.05
2018-10-18T16:59:46.373Z,64.05
2018-10-18T17:02:16.208Z,63.96
2018-10-18T17:04:46.303Z,64.25
2018-10-18T17:07:17.924Z,64.78
2018-10-18T17:09:47.745Z,64.54
2018-10-18T17:12:17.653Z,64.12
2018-10-18T17:14:47.583Z,64.84
2018-10-18T17:17:17.369Z,65.25
2018-10-18T17:19:47.327Z,65.90
2018-10-18T17:22:17.072Z,66.15
2018-10-18T17:24:46.853Z,66.04
2018-10-18T17:27:16.730Z,66.25
2018-10-18T17:29:46.621Z,66.27
2018-10-18T17:32:16.604Z,66.57
2018-10-18T17:34:46.515Z,66.54
2018-10-18T17:37:16.513Z,67.25
2018-10-18T17:39:46.317Z,67.61
2018-10-18T17:42:16.207Z,68.44
2018-10-18T17:44:46.141Z,68.69
2018-10-18T17:47:16.073Z,68.43
2018-10-18T17:49:46.043Z,68.76
2018-10-18T17:52:15.872Z,68.86
2018-10-18T17:54:45.817Z,68.98
2018-10-18T17:57:15.621Z,69.43
2018-10-18T17:59:45.510Z,69.00
2018-10-18T18:02:15.546Z,68.76
2018-10-18T18:04:46.181Z,68.99
2018-10-18T18:07:16.050Z,69.29
2018-10-18T18:09:46.134Z,69.38
2018-10-18T18:12:16.275Z,69.29
2018-10-18T18:14:46.100Z,69.35
2018-10-18T18:17:15.898Z,69.48
2018-10-18T18:19:45.737Z,70.13
2018-10-18T18:22:15.566Z,69.87
2018-10-18T18:24:45.386Z,69.80
2018-10-18T18:27:15.204Z,70.30
2018-10-18T18:29:45.042Z,69.97
2018-10-18T18:32:14.923Z,69.96
2018-10-18T18:34:44.920Z,69.95
2018-10-18T18:37:14.781Z,70.34
2018-10-18T18:39:44.570Z,70.31
2018-10-18T18:42:14.374Z,70.66
2018-10-18T18:44:44.228Z,69.98
2018-10-18T18:47:14.044Z,70.23
2018-10-18T18:49:44.052Z,69.46
2018-10-18T18:52:13.855Z,69.31
2018-10-18T18:54:43.664Z,69.20
2018-10-18T18:57:13.505Z,69.79
2018-10-18T18:59:43.386Z,70.17
2018-10-18T19:02:13.252Z,70.99
2018-10-18T19:04:43.042Z,71.30
2018-10-18T19:07:12.840Z,71.40
2018-10-18T19:09:42.661Z,71.73
2018-10-18T19:12:12.463Z,72.29
2018-10-18T19:14:42.278Z,72.36
2018-10-18T19:17:12.327Z,72.83
2018-10-18T19:19:42.097Z,72.69
2018-10-18T19:22:11.879Z,73.00
2018-10-18T19:24:41.699Z,73.12
2018-10-18T19:27:11.513Z,73.79
2018-10-18T19:29:41.324Z,74.22
2018-10-18T19:32:11.248Z,74.79
2018-10-18T19:34:41.225Z,75.41
2018-10-18T19:37:11.067Z,75.00
2018-10-18T19:39:40.846Z,75.26
2018-10-18T19:42:10.616Z,75.49
2018-10-18T19:44:40.488Z,76.22
2018-10-18T19:47:10.297Z,76.23
2018-10-18T19:49:40.127Z,76.58
2018-10-18T19:52:09.994Z,77.06
2018-10-18T19:54:39.903Z,77.15
2018-10-18T19:57:09.724Z,77.66
2018-10-18T19:59:39.577Z,77.46
2018-10-18T20:02:09.410Z,77.20
2018-10-18T20:04:39.365Z,77.47
2018-10-18T20:07:09.116Z,77.04
2018-10-18T20:09:38.952Z,77.15
2018-10-18T20:12:09.343Z,77.02
2018-10-18T20:14:39.262Z,76.79
2018-10-18T20:17:09.325Z,76.70
2018-10-18T20:19:39.121Z,76.52
2018-10-18T20:22:13.279Z,77.06
2018-10-18T20:24:43.247Z,77.19
2018-10-18T20:27:13.234Z,77.71
2018-10-18T20:29:43.042Z,78.08
2018-10-18T20:32:12.949Z,77.66
2018-10-18T20:34:42.938Z,78.02
2018-10-18T20:37:12.749Z,78.24
2018-10-18T20:39:42.551Z,78.69
2018-10-18T20:42:12.597Z,79.01
2018-10-18T20:44:42.389Z,80.20
2018-10-18T20:47:12.721Z,80.13
2018-10-18T20:49:42.633Z,80.49
2018-10-18T20:52:12.462Z,81.07
2018-10-18T20:54:42.485Z,80.88
2018-10-18T20:57:12.395Z,81.10
2018-10-18T20:59:42.349Z,81.27
2018-10-18T21:02:12.117Z,81.64
2018-10-18T21:04:42.797Z,82.63
2018-10-18T21:07:12.782Z,82.64
2018-10-18T21:09:42.707Z,83.10
2018-10-18T21:12:13.438Z,83.56
2018-10-18T21:14:43.328Z,83.29
2018-10-18T21:17:13.100Z,83.63
2018-10-18T21:19:43.311Z,83.65
2018-10-18T21:22:13.211Z,83.87
2018-10-18T21:24:42.964Z,83.65
2018-10-18T21:27:12.902Z,83.28
2018-10-18T21:29:43.074Z,82.92
2018-10-18T21:32:12.997Z,82.97
2018-10-18T21:34:42.799Z,83.12
2018-10-18T21:37:12.726Z,83.34
2018-10-18T21:39:42.507Z,83.65
2018-10-18T21:42:12.273Z,84.05
2018-10-18T21:44:42.324Z,84.32
2018-10-18T21:47:12.879Z,84.46
2018-10-18T21:49:42.805Z,84.36
2018-10-18T21:52:12.598Z,84.94
2018-10-18T21:54:42.409Z,85.16
2018-10-18T21:57:12.255Z,85.01
2018-10-18T21:59:42.238Z,85.05
2018-10-18T22:02:12.172Z,85.10
2018-10-18T22:04:41.947Z,84.69
2018-10-18T22:07:11.765Z,84.43
2018-10-18T22:09:41.520Z,84.31
2018-10-18T22:12:11.627Z,84.31
2018-10-18T22:14:41.427Z,84.65
2018-10-18T22:17:11.446Z,84.47
2018-10-18T22:19:41.400Z,84.34
2018-10-18T22:22:11.423Z,84.21
2018-10-18T22:24:41.187Z,84.51
2018-10-18T22:27:11.448Z,84.58
2018-10-18T22:29:41.353Z,84.61
2018-10-18T22:32:11.492Z,85.41
2018-10-18T22:34:41.259Z,85.33
2018-10-18T22:37:11.122Z,85.45
2018-10-18T22:39:41.079Z,85.39
2018-10-18T22:42:11.253Z,85.87
2018-10-18T22:44:41.033Z,86.30
2018-10-18T22:47:10.846Z,86.14
2018-10-18T22:49:40.784Z,86.12
2018-10-18T22:52:10.571Z,86.53
2018-10-18T22:54:40.357Z,86.34
2018-10-18T22:57:10.222Z,86.48
2018-10-18T22:59:40.143Z,86.47
2018-10-18T23:02:10.059Z,86.17
2018-10-18T23:04:39.843Z,85.87
2018-10-18T23:07:10.587Z,86.02
2018-10-18T23:09:40.355Z,85.79
2018-10-18T23:12:10.106Z,85.45
2018-10-18T23:14:39.834Z,84.92
2018-10-18T23:17:09.608Z,85.09
2018-10-18T23:19:39.564Z,85.35
2018-10-18T23:22:09.890Z,85.59
2018-10-18T23:24:40.245Z,85.81
2018-10-18T23:27:10.083Z,85.70
2018-10-18T23:29:40.685Z,84.46
2018-10-18T23:32:10.711Z,85.41
2018-10-18T23:34:40.513Z,85.16
2018-10-18T23:37:10.277Z,85.47
2018-10-18T23:39:40.103Z,85.99
2018-10-18T23:42:10.252Z,85.49
2018-10-18T23:44:40.009Z,84.71
2018-10-18T23:47:10.008Z,84.45
2018-10-18T23:49:39.891Z,85.12
2018-10-18T23:52:09.672Z,85.03
2018-10-18T23:54:39.450Z,85.57
2018-10-18T23:57:09.264Z,85.30
2018-10-18T23:59:39.207Z,85.67
