createdAt,value
2023-02-06T00:01:38.993Z,104509.78
2023-02-06T00:04:05.836Z,104503.34
2023-02-06T00:06:32.846Z,104499.59
2023-02-06T00:08:59.615Z,104504.38
2023-02-06T00:11:26.250Z,104504.38
2023-02-06T00:13:53.228Z,104505.41
2023-02-06T00:16:31.711Z,104500.81
2023-02-06T00:19:05.292Z,104488.09
2023-02-06T00:21:32.155Z,104489.78
2023-02-06T00:24:00.518Z,104490.81
2023-02-06T00:26:27.310Z,104481.00
2023-02-06T00:28:54.234Z,104483.69
2023-02-06T00:31:20.985Z,104483.88
2023-02-06T00:33:47.651Z,104474.91
2023-02-06T00:36:17.611Z,104469.66
2023-02-06T00:38:44.619Z,104478.00
2023-02-06T00:41:11.394Z,104478.59
2023-02-06T00:43:38.049Z,104486.44
2023-02-06T00:46:07.360Z,104477.63
2023-02-06T00:48:33.863Z,104478.84
2023-02-06T00:51:00.629Z,104478.66
2023-02-06T00:53:35.119Z,104490.34
2023-02-06T00:56:03.959Z,104495.97
2023-02-06T00:58:30.594Z,104494.47
2023-02-06T01:01:16.704Z,104487.34
2023-02-06T01:03:43.737Z,104489.88
2023-02-06T01:06:57.836Z,104488.66
2023-02-06T01:09:22.373Z,104488.66
2023-02-06T01:11:48.962Z,104483.25
2023-02-06T01:14:18.871Z,104497.47
2023-02-06T01:16:45.484Z,104495.78
2023-02-06T01:19:15.818Z,104497.66
2023-02-06T01:21:42.858Z,104505.78
2023-02-06T01:24:10.486Z,104505.78
2023-02-06T01:26:39.454Z,104504.94
2023-02-06T01:29:05.977Z,104507.66
2023-02-06T01:31:35.206Z,104508.31
2023-02-06T01:34:03.688Z,104497.47
2023-02-06T01:36:30.570Z,104506.25
2023-02-06T01:38:57.159Z,104504.38
2023-02-06T01:41:24.136Z,104502.50
2023-02-06T01:44:26.309Z,104500.47
2023-02-06T01:46:56.974Z,104498.59
2023-02-06T01:49:39.608Z,104494.00
2023-02-06T01:52:18.160Z,104502.16
2023-02-06T01:54:49.345Z,104500.94
2023-02-06T01:57:19.116Z,104491.97
2023-02-06T01:59:50.859Z,104489.25
2023-02-06T02:05:01.938Z,104483.81
2023-02-06T02:07:35.063Z,104480.91
2023-02-06T02:10:02.423Z,104488.03
2023-02-06T02:12:28.961Z,104480.09
2023-02-06T02:15:05.187Z,104487.19
2023-02-06T02:18:13.845Z,104478.41
2023-02-06T02:21:12.236Z,104473.63
2023-02-06T02:23:50.683Z,104472.97
2023-02-06T02:26:55.297Z,104471.09
2023-02-06T02:29:57.090Z,104471.28
2023-02-06T02:32:45.473Z,104463.53
2023-02-06T02:35:19.389Z,104466.41
2023-02-06T02:38:03.076Z,104460.53
2023-02-06T02:40:40.000Z,104460.53
2023-02-06T02:43:20.355Z,104455.28
2023-02-06T02:45:57.478Z,104449.03
2023-02-06T02:48:29.646Z,104457.34
2023-02-06T02:50:58.595Z,104452.28
2023-02-06T02:53:25.966Z,104454.16
2023-02-06T02:55:53.659Z,104450.78
2023-02-06T02:58:28.618Z,104447.41
2023-02-06T03:01:01.304Z,104449.47
2023-02-06T03:03:32.461Z,104450.03
2023-02-06T03:06:15.885Z,104452.31
2023-02-06T03:08:50.002Z,104452.00
2023-02-06T03:11:19.799Z,104443.59
2023-02-06T03:13:56.002Z,104436.84
2023-02-06T03:16:33.286Z,104440.97
2023-02-06T03:19:05.752Z,104439.81
2023-02-06T03:21:35.416Z,104445.97
2023-02-06T03:24:48.777Z,104445.22
2023-02-06T03:27:18.837Z,104441.38
2023-02-06T03:29:51.940Z,104445.09
2023-02-06T03:32:42.070Z,104441.25
2023-02-06T03:35:22.177Z,104447.03
2023-02-06T03:37:50.417Z,104439.81
2023-02-06T03:40:19.458Z,104449.34
2023-02-06T03:42:51.826Z,104440.09
2023-02-06T03:45:27.719Z,104447.53
2023-02-06T03:47:58.677Z,104448.94
2023-02-06T03:50:26.794Z,104449.28
2023-02-06T03:52:56.540Z,104449.63
2023-02-06T03:55:24.492Z,104456.25
2023-02-06T03:57:58.620Z,104447.66
2023-02-06T04:00:26.067Z,104449.03
2023-02-06T04:02:53.751Z,104450.88
2023-02-06T04:05:20.470Z,104456.31
2023-02-06T04:07:47.318Z,104464.41
2023-02-06T04:10:13.884Z,104458.84
2023-02-06T04:12:47.567Z,104445.28
2023-02-06T04:15:14.775Z,104446.13
2023-02-06T04:17:58.895Z,104443.44
2023-02-06T04:20:52.529Z,104449.69
2023-02-06T04:23:20.159Z,104449.69
2023-02-06T04:25:47.289Z,104452.41
2023-02-06T04:28:16.812Z,104444.94
2023-02-06T04:30:47.978Z,104447.28
2023-02-06T04:33:40.116Z,104452.72
2023-02-06T04:36:07.450Z,104451.03
2023-02-06T04:41:44.560Z,104445.13
2023-02-06T04:44:17.305Z,104431.94
2023-02-06T04:47:18.326Z,104429.91
2023-02-06T04:49:47.302Z,104425.69
2023-02-06T04:52:17.248Z,104432.34
2023-02-06T04:54:52.892Z,104443.50
2023-02-06T04:57:19.897Z,104455.19
2023-02-06T04:59:55.891Z,104453.50
2023-02-06T05:03:13.047Z,104462.28
2023-02-06T05:05:39.774Z,104454.78
2023-02-06T05:08:06.305Z,104447.72
2023-02-06T05:10:32.784Z,104448.75
2023-02-06T05:13:12.015Z,104450.59
2023-02-06T05:15:40.861Z,104460.78
2023-02-06T05:18:10.620Z,104460.28
2023-02-06T05:20:50.204Z,104459.63
2023-02-06T05:23:26.225Z,104458.94
2023-02-06T05:25:52.865Z,104465.56
2023-02-06T05:28:19.929Z,104462.38
2023-02-06T05:30:47.012Z,104476.91
2023-02-06T05:33:16.631Z,104471.19
2023-02-06T05:38:59.581Z,104488.13
2023-02-06T05:41:26.211Z,104488.13
2023-02-06T05:43:52.691Z,104470.19
2023-02-06T05:46:19.466Z,104474.75
2023-02-06T05:48:46.024Z,104484.94
2023-02-06T05:51:12.511Z,104483.09
2023-02-06T05:53:39.291Z,104487.44
2023-02-06T05:56:05.971Z,104482.03
2023-02-06T05:58:32.579Z,104470.19
2023-02-06T06:00:59.094Z,104466.66
2023-02-06T06:03:27.885Z,104469.19
2023-02-06T06:05:58.873Z,104468.34
2023-02-06T06:08:25.683Z,104462.09
2023-02-06T06:11:09.915Z,104470.19
2023-02-06T06:13:36.485Z,104463.09
2023-02-06T06:16:03.244Z,104469.34
2023-02-06T06:18:29.860Z,104473.91
2023-02-06T06:20:56.391Z,104468.91
2023-02-06T06:23:23.015Z,104469.56
2023-02-06T06:25:55.008Z,104477.69
2023-02-06T06:28:21.524Z,104486.44
2023-02-06T06:30:50.632Z,104474.75
2023-02-06T06:33:20.408Z,104487.94
2023-02-06T06:35:46.860Z,104477.28
2023-02-06T06:38:14.783Z,104489.81
2023-02-06T06:40:50.256Z,104486.44
2023-02-06T06:44:17.277Z,104493.69
2023-02-06T06:46:52.548Z,104486.81
2023-02-06T06:49:22.367Z,104481.56
2023-02-06T06:51:48.855Z,104467.03
2023-02-06T06:54:22.537Z,104465.16
2023-02-06T06:56:50.536Z,104456.88
2023-02-06T06:59:23.002Z,104453.13
2023-02-06T07:01:52.461Z,104458.53
2023-02-06T07:04:21.097Z,104457.50
2023-02-06T07:06:47.707Z,104458.53
2023-02-06T07:09:29.920Z,104456.50
2023-02-06T07:11:56.439Z,104456.31
2023-02-06T07:14:26.166Z,104457.00
2023-02-06T07:19:33.275Z,104453.25
2023-02-06T07:22:04.727Z,104461.03
2023-02-06T07:24:32.410Z,104455.63
2023-02-06T07:26:59.006Z,104438.38
2023-02-06T07:29:25.798Z,104438.19
2023-02-06T07:31:52.251Z,104427.19
2023-02-06T07:34:18.835Z,104421.41
2023-02-06T07:36:56.014Z,104417.69
2023-02-06T07:42:03.672Z,104411.94
2023-02-06T07:44:49.100Z,104419.03
2023-02-06T07:47:40.990Z,104414.94
2023-02-06T07:50:07.533Z,104409.19
2023-02-06T07:52:36.975Z,104395.47
2023-02-06T07:55:03.769Z,104404.03
2023-02-06T07:57:42.518Z,104395.56
2023-02-06T08:00:10.219Z,104384.38
2023-02-06T08:02:42.484Z,104375.22
2023-02-06T08:07:51.877Z,104369.94
2023-02-06T08:10:25.052Z,104364.16
2023-02-06T08:12:51.663Z,104363.63
2023-02-06T08:15:18.557Z,104365.78
2023-02-06T08:17:45.142Z,104365.19
2023-02-06T08:20:12.676Z,104361.09
2023-02-06T08:22:41.562Z,104352.44
2023-02-06T08:25:11.783Z,104351.69
2023-02-06T08:27:38.315Z,104353.03
2023-02-06T08:30:05.284Z,104349.94
2023-02-06T08:32:36.324Z,104351.25
2023-02-06T08:35:03.141Z,104349.47
2023-02-06T08:37:31.611Z,104364.13
2023-02-06T08:39:58.156Z,104356.75
2023-02-06T08:42:24.688Z,104355.47
2023-02-06T08:44:53.660Z,104360.38
2023-02-06T08:47:23.153Z,104355.53
2023-02-06T08:49:50.977Z,104350.66
2023-02-06T08:52:18.210Z,104351.19
2023-02-06T08:54:44.729Z,104358.19
2023-02-06T08:57:36.480Z,104364.81
2023-02-06T09:00:12.307Z,104372.41
2023-02-06T09:02:38.899Z,104359.66
2023-02-06T09:05:05.778Z,104352.69
2023-02-06T09:07:41.543Z,104358.22
2023-02-06T09:10:22.113Z,104359.63
2023-02-06T09:12:54.806Z,104359.31
2023-02-06T09:15:21.462Z,104366.28
2023-02-06T09:17:48.231Z,104366.81
2023-02-06T09:20:15.778Z,104361.38
2023-02-06T09:22:44.751Z,104364.16
2023-02-06T09:25:11.611Z,104356.03
2023-02-06T09:30:22.352Z,104347.94
2023-02-06T09:32:48.901Z,104356.72
2023-02-06T09:35:15.575Z,104368.69
2023-02-06T09:38:06.822Z,104372.69
2023-02-06T09:40:38.012Z,104382.16
2023-02-06T09:43:13.828Z,104374.69
2023-02-06T09:45:41.199Z,104383.53
2023-02-06T09:48:24.966Z,104381.50
2023-02-06T09:51:29.221Z,104376.34
2023-02-06T09:54:11.321Z,104381.44
2023-02-06T09:57:14.739Z,104374.31
2023-02-06T10:00:01.091Z,104372.16
2023-02-06T10:06:14.762Z,104372.97
2023-02-06T10:09:04.559Z,104381.47
2023-02-06T10:11:56.540Z,104383.09
2023-02-06T10:14:41.698Z,104383.81
2023-02-06T10:17:23.596Z,104375.25
2023-02-06T10:20:03.185Z,104374.19
2023-02-06T10:23:20.073Z,104369.63
2023-02-06T10:26:17.122Z,104368.78
2023-02-06T10:28:48.432Z,104370.59
2023-02-06T10:31:23.899Z,104368.47
2023-02-06T10:34:07.260Z,104364.28
2023-02-06T10:36:51.226Z,104354.34
2023-02-06T10:39:36.634Z,104357.09
2023-02-06T10:42:15.388Z,104351.66
2023-02-06T10:45:06.498Z,104350.72
2023-02-06T10:47:55.021Z,104360.25
2023-02-06T10:50:47.687Z,104362.91
2023-02-06T10:53:20.950Z,104361.34
2023-02-06T10:55:54.625Z,104360.19
2023-02-06T10:58:32.870Z,104355.84
2023-02-06T11:01:00.964Z,104343.63
2023-02-06T11:03:43.066Z,104351.63
2023-02-06T11:07:01.601Z,104347.88
2023-02-06T11:09:28.287Z,104363.81
2023-02-06T11:11:59.301Z,104368.03
2023-02-06T11:14:31.748Z,104371.69
2023-02-06T11:17:00.580Z,104381.75
2023-02-06T11:19:41.540Z,104376.25
2023-02-06T11:23:03.585Z,104366.19
2023-02-06T11:25:35.195Z,104351.47
2023-02-06T11:28:02.016Z,104360.56
2023-02-06T11:30:37.991Z,104359.94
2023-02-06T11:33:26.437Z,104355.78
2023-02-06T11:36:02.123Z,104343.41
2023-02-06T11:38:33.045Z,104343.69
2023-02-06T11:41:19.813Z,104339.94
2023-02-06T11:43:51.536Z,104333.88
2023-02-06T11:46:27.494Z,104322.69
2023-02-06T11:48:58.466Z,104325.63
2023-02-06T11:51:27.055Z,104334.69
2023-02-06T11:54:03.216Z,104336.06
2023-02-06T11:56:30.739Z,104323.50
2023-02-06T11:59:16.849Z,104326.78
2023-02-06T12:01:47.199Z,104320.81
2023-02-06T12:04:23.643Z,104325.47
2023-02-06T12:07:10.640Z,104322.31
2023-02-06T12:09:38.402Z,104320.31
2023-02-06T12:12:34.441Z,104326.81
2023-02-06T12:15:29.413Z,104310.00
2023-02-06T12:18:00.588Z,104310.03
2023-02-06T12:20:34.802Z,104313.44
2023-02-06T12:23:27.453Z,104306.09
2023-02-06T12:26:01.815Z,104307.41
2023-02-06T12:28:35.778Z,104307.69
2023-02-06T12:31:10.519Z,104306.59
2023-02-06T12:33:42.150Z,104307.88
2023-02-06T12:36:17.890Z,104303.56
2023-02-06T12:38:55.488Z,104305.69
2023-02-06T12:41:47.498Z,104307.03
2023-02-06T12:44:23.181Z,104291.84
2023-02-06T12:46:58.482Z,104288.25
2023-02-06T12:49:31.893Z,104288.81
2023-02-06T12:52:14.589Z,104283.13
2023-02-06T12:54:55.349Z,104284.91
2023-02-06T12:57:26.727Z,104281.84
2023-02-06T13:00:32.071Z,104276.75
2023-02-06T13:03:12.852Z,104264.47
2023-02-06T13:05:45.034Z,104259.19
2023-02-06T13:08:16.586Z,104265.84
2023-02-06T13:10:44.039Z,104262.31
2023-02-06T13:13:36.703Z,104252.59
2023-02-06T13:16:05.369Z,104253.63
2023-02-06T13:18:41.226Z,104248.56
2023-02-06T13:21:32.675Z,104239.31
2023-02-06T13:24:02.228Z,104239.31
2023-02-06T13:26:53.420Z,104240.44
2023-02-06T13:29:30.021Z,104231.63
2023-02-06T13:32:14.468Z,104229.31
2023-02-06T13:34:56.446Z,104214.84
2023-02-06T13:37:39.538Z,104224.78
2023-02-06T13:40:28.453Z,104222.34
2023-02-06T13:43:18.447Z,104238.94
2023-02-06T13:46:11.921Z,104234.75
2023-02-06T13:48:51.700Z,104234.97
2023-02-06T13:51:28.357Z,104237.34
2023-02-06T13:54:25.745Z,104225.41
2023-02-06T13:57:29.511Z,104223.16
2023-02-06T14:00:04.737Z,104216.16
2023-02-06T14:02:38.792Z,104223.66
2023-02-06T14:05:11.166Z,104222.09
2023-02-06T14:08:21.310Z,104218.66
2023-02-06T14:11:11.656Z,104219.13
2023-02-06T14:13:44.564Z,104210.06
2023-02-06T14:16:29.197Z,104213.28
2023-02-06T14:19:12.841Z,104213.16
2023-02-06T14:21:53.880Z,104216.16
2023-02-06T14:24:49.836Z,104214.06
2023-02-06T14:27:45.355Z,104228.31
2023-02-06T14:30:11.865Z,104221.66
2023-02-06T14:32:50.710Z,104217.69
2023-02-06T14:35:37.608Z,104213.91
2023-02-06T14:38:19.744Z,104217.38
2023-02-06T14:40:51.334Z,104219.75
2023-02-06T14:43:25.599Z,104214.50
2023-02-06T14:46:07.002Z,104223.41
2023-02-06T14:48:57.186Z,104217.09
2023-02-06T14:51:30.968Z,104218.97
2023-02-06T14:54:01.512Z,104221.09
2023-02-06T14:56:36.411Z,104227.78
2023-02-06T14:59:19.159Z,104228.50
2023-02-06T15:01:46.840Z,104226.13
2023-02-06T15:04:24.185Z,104223.31
2023-02-06T15:06:52.643Z,104227.44
2023-02-06T15:09:38.888Z,104226.59
2023-02-06T15:12:19.868Z,104219.16
2023-02-06T15:15:21.388Z,104222.44
2023-02-06T15:17:56.967Z,104221.72
2023-02-06T15:20:26.154Z,104222.47
2023-02-06T15:22:59.875Z,104229.31
2023-02-06T15:25:41.896Z,104233.19
2023-02-06T15:28:18.749Z,104228.09
2023-02-06T15:30:45.688Z,104236.06
2023-02-06T15:33:21.399Z,104224.28
2023-02-06T15:35:54.809Z,104214.19
2023-02-06T15:38:24.285Z,104223.84
2023-02-06T15:40:58.654Z,104227.09
2023-02-06T15:43:38.703Z,104215.31
2023-02-06T15:46:05.952Z,104216.78
2023-02-06T15:48:41.475Z,104219.50
2023-02-06T15:51:50.571Z,104213.56
2023-02-06T15:54:22.932Z,104219.03
2023-02-06T15:59:39.895Z,104209.78
2023-02-06T16:02:07.955Z,104218.81
2023-02-06T16:04:44.151Z,104214.41
2023-02-06T16:07:19.210Z,104217.59
2023-02-06T16:10:17.889Z,104215.78
2023-02-06T16:12:57.351Z,104215.41
2023-02-06T16:15:41.666Z,104217.50
2023-02-06T16:18:29.402Z,104219.53
2023-02-06T16:21:25.261Z,104222.97
2023-02-06T16:24:11.372Z,104221.28
2023-02-06T16:27:03.204Z,104221.81
2023-02-06T16:29:32.506Z,104224.78
2023-02-06T16:32:09.145Z,104224.16
2023-02-06T16:34:46.250Z,104218.31
2023-02-06T16:37:22.444Z,104225.06
2023-02-06T16:39:49.543Z,104226.56
2023-02-06T16:42:24.891Z,104236.28
2023-02-06T16:45:04.436Z,104237.94
2023-02-06T16:47:41.614Z,104241.75
2023-02-06T16:50:10.781Z,104243.84
2023-02-06T16:52:41.626Z,104246.06
2023-02-06T16:55:39.133Z,104244.44
2023-02-06T16:59:01.084Z,104246.75
2023-02-06T17:01:28.187Z,104250.16
2023-02-06T17:03:55.664Z,104247.22
2023-02-06T17:06:28.691Z,104255.19
2023-02-06T17:09:03.287Z,104258.78
2023-02-06T17:11:31.535Z,104256.09
2023-02-06T17:13:58.251Z,104262.25
2023-02-06T17:16:26.002Z,104271.09
2023-02-06T17:18:52.889Z,104262.94
2023-02-06T17:21:33.162Z,104263.81
2023-02-06T17:24:00.135Z,104247.69
2023-02-06T17:26:27.172Z,104250.03
2023-02-06T17:28:53.768Z,104249.88
2023-02-06T17:31:20.939Z,104250.53
2023-02-06T17:33:47.557Z,104247.00
2023-02-06T17:36:29.487Z,104238.41
2023-02-06T17:39:00.082Z,104249.97
2023-02-06T17:41:37.833Z,104251.66
2023-02-06T17:44:04.631Z,104246.47
2023-02-06T17:46:31.291Z,104239.16
2023-02-06T17:48:57.807Z,104249.03
2023-02-06T17:51:35.726Z,104248.44
2023-02-06T17:54:06.241Z,104243.00
2023-02-06T17:56:45.874Z,104240.09
2023-02-06T17:59:14.436Z,104231.31
2023-02-06T18:01:42.452Z,104234.66
2023-02-06T18:04:13.465Z,104237.63
2023-02-06T18:06:40.383Z,104238.72
2023-02-06T18:09:07.040Z,104237.66
2023-02-06T18:11:36.601Z,104236.41
2023-02-06T18:14:03.216Z,104234.94
2023-02-06T18:16:30.769Z,104237.66
2023-02-06T18:18:58.019Z,104242.50
2023-02-06T18:21:29.313Z,104228.00
2023-02-06T18:23:55.876Z,104230.53
2023-02-06T18:26:24.285Z,104235.16
2023-02-06T18:28:54.043Z,104232.84
2023-02-06T18:31:51.870Z,104221.75
2023-02-06T18:34:20.615Z,104219.22
2023-02-06T18:36:51.336Z,104218.38
2023-02-06T18:39:18.154Z,104217.97
2023-02-06T18:45:31.289Z,104215.25
2023-02-06T18:48:14.955Z,104212.50
2023-02-06T18:51:07.147Z,104210.41
2023-02-06T18:53:33.760Z,104216.47
2023-02-06T18:56:25.872Z,104208.28
2023-02-06T18:59:05.173Z,104202.84
2023-02-06T19:01:32.384Z,104200.50
2023-02-06T19:04:13.712Z,104199.03
2023-02-06T19:06:46.006Z,104200.28
2023-02-06T19:09:29.024Z,104191.91
2023-02-06T19:11:55.571Z,104194.38
2023-02-06T19:14:25.415Z,104194.16
2023-02-06T19:17:32.239Z,104195.16
2023-02-06T19:20:16.753Z,104184.28
2023-02-06T19:22:47.487Z,104191.59
2023-02-06T19:25:14.938Z,104193.03
2023-02-06T19:27:58.972Z,104188.66
2023-02-06T19:30:32.931Z,104188.41
2023-02-06T19:32:59.554Z,104179.34
2023-02-06T19:35:32.494Z,104183.28
2023-02-06T19:38:00.807Z,104183.69
2023-02-06T19:40:37.469Z,104187.00
2023-02-06T19:43:04.165Z,104191.16
2023-02-06T19:45:44.787Z,104191.50
2023-02-06T19:48:14.715Z,104195.66
2023-02-06T19:50:50.195Z,104196.25
2023-02-06T19:56:41.939Z,104204.34
2023-02-06T19:59:28.407Z,104205.97
2023-02-06T20:02:00.878Z,104196.56
2023-02-06T20:04:41.430Z,104191.25
2023-02-06T20:07:08.280Z,104193.53
2023-02-06T20:09:35.006Z,104196.47
2023-02-06T20:12:01.659Z,104193.31
2023-02-06T20:14:28.341Z,104200.16
2023-02-06T20:16:55.444Z,104202.41
2023-02-06T20:19:29.901Z,104190.28
2023-02-06T20:22:22.224Z,104194.78
2023-02-06T20:25:01.169Z,104189.28
2023-02-06T20:27:31.929Z,104197.63
2023-02-06T20:29:58.777Z,104202.44
2023-02-06T20:32:26.235Z,104191.78
2023-02-06T20:41:10.445Z,104195.75
2023-02-06T20:43:37.915Z,104186.53
2023-02-06T20:49:35.237Z,104187.91
2023-02-06T20:52:09.213Z,104185.75
2023-02-06T20:54:35.829Z,104190.06
2023-02-06T20:57:02.554Z,104184.19
2023-02-06T20:59:29.355Z,104184.09
2023-02-06T21:02:14.133Z,104187.56
2023-02-06T21:04:41.068Z,104189.84
2023-02-06T21:07:12.558Z,104180.41
2023-02-06T21:09:39.163Z,104184.34
2023-02-06T21:12:06.155Z,104182.00
2023-02-06T21:14:32.865Z,104178.47
2023-02-06T21:16:59.569Z,104187.16
2023-02-06T21:19:31.757Z,104187.72
2023-02-06T21:22:24.022Z,104195.00
2023-02-06T21:25:02.392Z,104190.34
2023-02-06T21:27:29.192Z,104194.44
2023-02-06T21:29:58.993Z,104191.91
2023-02-06T21:32:29.491Z,104188.13
2023-02-06T21:34:56.109Z,104184.47
2023-02-06T21:37:25.531Z,104183.34
2023-02-06T21:40:02.862Z,104181.66
2023-02-06T21:42:29.424Z,104172.06
2023-02-06T21:44:55.931Z,104175.13
2023-02-06T21:47:22.464Z,104179.88
2023-02-06T21:49:49.069Z,104177.56
2023-02-06T21:52:15.608Z,104176.91
2023-02-06T21:54:54.287Z,104181.41
2023-02-06T21:57:20.868Z,104180.09
2023-02-06T21:59:47.402Z,104180.16
2023-02-06T22:02:13.924Z,104178.72
2023-02-06T22:04:47.941Z,104181.19
2023-02-06T22:07:14.767Z,104172.41
2023-02-06T22:09:50.914Z,104171.09
2023-02-06T22:12:17.424Z,104176.69
2023-02-06T22:14:59.497Z,104181.44
2023-02-06T22:17:26.093Z,104182.25
2023-02-06T22:19:56.076Z,104184.00
2023-02-06T22:22:22.596Z,104184.75
2023-02-06T22:24:57.741Z,104191.97
2023-02-06T22:27:39.851Z,104197.63
2023-02-06T22:30:08.023Z,104196.59
2023-02-06T22:32:43.054Z,104192.56
2023-02-06T22:35:09.881Z,104186.31
2023-02-06T22:37:36.592Z,104183.13
2023-02-06T22:40:03.270Z,104187.69
2023-02-06T22:42:30.361Z,104182.66
2023-02-06T22:44:56.911Z,104186.19
2023-02-06T22:47:23.584Z,104194.47
2023-02-06T22:49:52.464Z,104185.72
2023-02-06T22:52:49.707Z,104186.44
2023-02-06T22:55:18.308Z,104195.94
2023-02-06T22:57:47.906Z,104196.78
2023-02-06T23:00:16.654Z,104188.00
2023-02-06T23:02:55.739Z,104189.88
2023-02-06T23:05:47.682Z,104184.47
2023-02-06T23:08:15.835Z,104188.53
2023-02-06T23:10:49.075Z,104186.19
2023-02-06T23:13:15.838Z,104175.75
2023-02-06T23:15:42.689Z,104172.38
2023-02-06T23:18:12.605Z,104176.09
2023-02-06T23:20:39.412Z,104169.84
2023-02-06T23:23:05.985Z,104184.22
2023-02-06T23:25:32.631Z,104184.31
2023-02-06T23:27:59.193Z,104187.38
2023-02-06T23:30:27.629Z,104188.25
2023-02-06T23:32:54.266Z,104185.72
2023-02-06T23:35:20.878Z,104183.88
2023-02-06T23:37:47.503Z,104182.84
2023-02-06T23:40:40.069Z,104188.59
2023-02-06T23:43:11.203Z,104191.47
2023-02-06T23:45:39.430Z,104195.19
2023-02-06T23:48:06.198Z,104184.38
2023-02-06T23:50:32.755Z,104189.31
2023-02-06T23:52:59.218Z,104190.16
2023-02-06T23:55:28.274Z,104195.91
2023-02-06T23:58:00.289Z,104191.53
