createdAt,value
2022-08-11T00:02:04.599Z,15.07
2022-08-11T00:04:39.423Z,15.08
2022-08-11T00:07:09.546Z,15.04
2022-08-11T00:09:40.953Z,14.99
2022-08-11T00:12:16.469Z,15.05
2022-08-11T00:14:47.457Z,14.98
2022-08-11T00:17:18.810Z,14.94
2022-08-11T00:20:12.583Z,14.91
2022-08-11T00:22:44.020Z,15.10
2022-08-11T00:25:15.390Z,15.52
2022-08-11T00:27:45.144Z,15.31
2022-08-11T00:30:15.299Z,15.10
2022-08-11T00:32:54.863Z,15.03
2022-08-11T00:35:51.366Z,15.00
2022-08-11T00:38:27.372Z,14.99
2022-08-11T00:41:06.833Z,15.00
2022-08-11T00:44:03.435Z,15.01
2022-08-11T00:46:48.487Z,15.00
2022-08-11T00:49:41.014Z,15.04
2022-08-11T00:52:29.824Z,14.94
2022-08-11T00:56:03.026Z,14.90
2022-08-11T00:59:32.323Z,14.96
2022-08-11T01:02:20.728Z,14.90
2022-08-11T01:05:36.866Z,14.85
2022-08-11T01:08:47.783Z,14.89
2022-08-11T01:11:55.360Z,14.89
2022-08-11T01:15:13.039Z,14.86
2022-08-11T01:18:30.745Z,14.83
2022-08-11T01:21:54.252Z,14.78
2022-08-11T01:25:56.856Z,14.76
2022-08-11T01:29:34.443Z,14.67
2022-08-11T01:32:46.789Z,14.63
2022-08-11T01:35:52.501Z,14.58
2022-08-11T01:39:12.053Z,14.59
2022-08-11T01:42:59.543Z,14.62
2022-08-11T01:45:41.712Z,14.56
2022-08-11T01:48:23.744Z,14.49
2022-08-11T01:51:17.046Z,14.39
2022-08-11T01:53:58.198Z,14.36
2022-08-11T01:56:50.641Z,14.37
2022-08-11T01:59:25.814Z,14.36
2022-08-11T02:02:46.107Z,14.37
2022-08-11T02:05:30.162Z,14.39
2022-08-11T02:08:12.754Z,14.30
2022-08-11T02:11:07.800Z,14.26
2022-08-11T02:13:50.690Z,14.19
2022-08-11T02:16:34.387Z,14.16
2022-08-11T02:19:39.393Z,14.17
2022-08-11T02:22:37.656Z,14.14
2022-08-11T02:25:21.641Z,14.12
2022-08-11T02:28:04.247Z,14.09
2022-08-11T02:30:40.579Z,14.05
2022-08-11T02:33:25.039Z,14.05
2022-08-11T02:36:08.417Z,14.06
2022-08-11T02:38:54.232Z,14.05
2022-08-11T02:41:56.533Z,14.05
2022-08-11T02:44:35.522Z,14.04
2022-08-11T02:47:14.989Z,14.06
2022-08-11T02:50:07.196Z,14.05
2022-08-11T02:52:51.909Z,14.08
2022-08-11T02:55:48.910Z,14.06
2022-08-11T02:58:42.613Z,14.13
2022-08-11T03:01:21.074Z,14.26
2022-08-11T03:04:01.503Z,14.40
2022-08-11T03:06:40.102Z,14.47
2022-08-11T03:09:23.327Z,14.22
2022-08-11T03:12:24.965Z,14.15
2022-08-11T03:15:21.531Z,14.06
2022-08-11T03:18:05.385Z,14.06
2022-08-11T03:20:47.750Z,14.09
2022-08-11T03:23:28.334Z,14.09
2022-08-11T03:26:07.558Z,14.11
2022-08-11T03:28:52.731Z,14.15
2022-08-11T03:31:30.618Z,14.18
2022-08-11T03:34:08.351Z,14.21
2022-08-11T03:37:17.627Z,14.26
2022-08-11T03:40:00.830Z,14.28
2022-08-11T03:42:43.229Z,14.33
2022-08-11T03:45:26.229Z,14.31
2022-08-11T03:48:24.468Z,14.34
2022-08-11T03:51:15.173Z,14.68
2022-08-11T03:54:11.480Z,14.91
2022-08-11T03:57:25.662Z,15.10
2022-08-11T04:00:36.387Z,14.90
2022-08-11T04:03:49.298Z,14.72
2022-08-11T04:07:25.545Z,14.69
2022-08-11T04:10:33.029Z,14.75
2022-08-11T04:13:38.853Z,14.70
2022-08-11T04:16:30.142Z,14.72
2022-08-11T04:20:11.601Z,14.75
2022-08-11T04:23:13.642Z,14.79
2022-08-11T04:26:49.274Z,14.78
2022-08-11T04:30:05.221Z,14.97
2022-08-11T04:33:01.199Z,15.16
2022-08-11T04:35:51.367Z,15.23
2022-08-11T04:39:03.864Z,15.30
2022-08-11T04:42:43.445Z,15.41
2022-08-11T04:45:48.637Z,15.59
2022-08-11T04:49:03.696Z,15.82
2022-08-11T04:52:24.036Z,15.85
2022-08-11T04:55:51.134Z,16.12
2022-08-11T04:58:54.237Z,16.32
2022-08-11T05:01:43.443Z,16.36
2022-08-11T05:04:57.133Z,16.41
2022-08-11T05:08:28.495Z,16.45
2022-08-11T05:11:31.685Z,16.50
2022-08-11T05:14:52.992Z,16.68
2022-08-11T05:17:54.665Z,16.92
2022-08-11T05:20:44.166Z,17.04
2022-08-11T05:23:33.815Z,17.35
2022-08-11T05:26:47.117Z,17.25
2022-08-11T05:29:47.531Z,17.84
2022-08-11T05:32:36.497Z,17.92
2022-08-11T05:35:08.504Z,17.91
2022-08-11T05:38:03.307Z,18.32
2022-08-11T05:40:53.127Z,17.98
2022-08-11T05:44:21.710Z,18.69
2022-08-11T05:46:57.988Z,18.52
2022-08-11T05:49:50.310Z,19.41
2022-08-11T05:52:55.295Z,19.52
2022-08-11T05:56:03.346Z,19.67
2022-08-11T05:58:42.990Z,19.20
2022-08-11T06:01:15.319Z,19.06
2022-08-11T06:04:04.426Z,19.19
2022-08-11T06:06:33.784Z,19.35
2022-08-11T06:09:03.830Z,19.46
2022-08-11T06:11:43.977Z,19.95
2022-08-11T06:14:16.570Z,20.58
2022-08-11T06:16:50.814Z,20.96
2022-08-11T06:19:24.869Z,21.08
2022-08-11T06:21:54.454Z,21.91
2022-08-11T06:24:23.967Z,21.76
2022-08-11T06:27:11.807Z,21.34
2022-08-11T06:29:55.027Z,20.84
2022-08-11T06:32:32.506Z,21.53
2022-08-11T06:35:25.394Z,20.82
2022-08-11T06:38:09.057Z,22.00
2022-08-11T06:41:09.495Z,22.49
2022-08-11T06:43:55.882Z,21.83
2022-08-11T06:46:31.224Z,21.39
2022-08-11T06:49:04.073Z,21.55
2022-08-11T06:51:37.223Z,22.55
2022-08-11T06:54:16.053Z,22.78
2022-08-11T06:57:29.927Z,22.51
2022-08-11T07:00:13.635Z,22.25
2022-08-11T07:02:53.094Z,22.96
2022-08-11T07:05:29.648Z,23.97
2022-08-11T07:09:17.756Z,24.98
2022-08-11T07:12:58.954Z,26.35
2022-08-11T07:16:11.673Z,25.62
2022-08-11T07:18:55.015Z,27.37
2022-08-11T07:22:03.182Z,26.61
2022-08-11T07:25:02.470Z,26.51
2022-08-11T07:28:01.736Z,25.71
2022-08-11T07:30:32.904Z,26.28
2022-08-11T07:33:04.758Z,25.49
2022-08-11T07:35:39.628Z,26.64
2022-08-11T07:38:22.089Z,27.86
2022-08-11T07:40:52.883Z,29.06
2022-08-11T07:43:22.125Z,30.24
2022-08-11T07:46:08.297Z,29.86
2022-08-11T07:48:55.343Z,30.24
2022-08-11T07:51:43.043Z,31.64
2022-08-11T07:54:17.137Z,32.44
2022-08-11T07:56:54.721Z,32.42
2022-08-11T08:00:04.086Z,32.59
2022-08-11T08:02:59.733Z,33.51
2022-08-11T08:05:47.880Z,31.57
2022-08-11T08:08:35.585Z,32.35
2022-08-11T08:11:27.680Z,31.79
2022-08-11T08:14:14.850Z,31.50
2022-08-11T08:17:02.305Z,30.88
2022-08-11T08:19:33.768Z,31.72
2022-08-11T08:22:06.138Z,31.50
2022-08-11T08:24:56.374Z,33.07
2022-08-11T08:27:27.630Z,32.25
2022-08-11T08:30:18.671Z,31.92
2022-08-11T08:32:47.643Z,32.58
2022-08-11T08:35:17.217Z,34.78
2022-08-11T08:37:47.699Z,34.80
2022-08-11T08:40:19.131Z,32.86
2022-08-11T08:42:55.103Z,34.32
2022-08-11T08:45:27.443Z,34.01
2022-08-11T08:48:01.887Z,33.29
2022-08-11T08:50:55.041Z,32.12
2022-08-11T08:53:31.031Z,31.36
2022-08-11T08:56:04.036Z,31.42
2022-08-11T08:58:35.772Z,32.19
2022-08-11T09:01:05.672Z,31.12
2022-08-11T09:04:04.650Z,30.97
2022-08-11T09:06:31.494Z,31.13
2022-08-11T09:09:01.031Z,32.05
2022-08-11T09:11:48.775Z,30.23
2022-08-11T09:14:18.998Z,28.75
2022-08-11T09:16:50.183Z,27.84
2022-08-11T09:19:21.935Z,29.87
2022-08-11T09:22:08.889Z,29.40
2022-08-11T09:24:57.533Z,29.21
2022-08-11T09:27:29.125Z,29.09
2022-08-11T09:29:58.277Z,30.81
2022-08-11T09:32:29.369Z,30.82
2022-08-11T09:34:58.974Z,31.69
2022-08-11T09:37:54.172Z,32.93
2022-08-11T09:40:32.473Z,33.56
2022-08-11T09:43:24.471Z,32.04
2022-08-11T09:45:55.668Z,32.76
2022-08-11T09:48:28.349Z,33.33
2022-08-11T09:51:01.644Z,33.61
2022-08-11T09:53:40.506Z,34.20
2022-08-11T09:56:33.437Z,35.18
2022-08-11T09:59:05.912Z,33.53
2022-08-11T10:01:42.318Z,32.70
2022-08-11T10:04:16.497Z,31.83
2022-08-11T10:07:04.418Z,34.01
2022-08-11T10:09:41.953Z,33.33
2022-08-11T10:12:15.568Z,33.70
2022-08-11T10:15:06.960Z,32.75
2022-08-11T10:18:03.926Z,31.91
2022-08-11T10:20:37.555Z,32.55
2022-08-11T10:23:24.331Z,33.57
2022-08-11T10:26:11.027Z,34.30
2022-08-11T10:29:09.698Z,33.01
2022-08-11T10:31:57.942Z,32.61
2022-08-11T10:34:29.609Z,33.09
2022-08-11T10:37:03.181Z,31.07
2022-08-11T10:39:33.061Z,29.98
2022-08-11T10:42:30.230Z,30.17
2022-08-11T10:45:29.108Z,31.66
2022-08-11T10:47:59.807Z,31.43
2022-08-11T10:50:47.093Z,31.51
2022-08-11T10:53:34.481Z,29.71
2022-08-11T10:56:23.993Z,28.38
2022-08-11T10:58:54.363Z,27.76
2022-08-11T11:01:27.127Z,28.53
2022-08-11T11:04:03.029Z,28.26
2022-08-11T11:06:44.861Z,29.74
2022-08-11T11:09:20.461Z,30.28
2022-08-11T11:12:11.657Z,30.97
2022-08-11T11:15:02.204Z,29.78
2022-08-11T11:17:56.425Z,30.11
2022-08-11T11:20:38.633Z,30.01
2022-08-11T11:23:17.801Z,30.77
2022-08-11T11:26:14.913Z,30.94
2022-08-11T11:29:24.880Z,30.10
2022-08-11T11:32:19.525Z,30.09
2022-08-11T11:35:34.040Z,29.78
2022-08-11T11:38:13.787Z,28.98
2022-08-11T11:40:43.875Z,28.04
2022-08-11T11:43:13.209Z,27.69
2022-08-11T11:45:44.575Z,26.52
2022-08-11T11:48:13.766Z,26.75
2022-08-11T11:50:44.171Z,26.71
2022-08-11T11:53:14.747Z,27.17
2022-08-11T11:55:45.017Z,27.85
2022-08-11T11:58:32.634Z,28.01
2022-08-11T12:01:24.210Z,27.38
2022-08-11T12:03:56.642Z,26.77
2022-08-11T12:06:45.741Z,27.15
2022-08-11T12:09:23.282Z,25.92
2022-08-11T12:12:16.256Z,25.82
2022-08-11T12:14:45.364Z,25.83
2022-08-11T12:17:14.359Z,25.84
2022-08-11T12:19:48.318Z,26.36
2022-08-11T12:22:47.712Z,25.78
2022-08-11T12:25:36.688Z,26.60
2022-08-11T12:28:06.241Z,26.92
2022-08-11T12:30:35.002Z,26.49
2022-08-11T12:33:04.049Z,26.29
2022-08-11T12:35:35.254Z,26.88
2022-08-11T12:38:10.671Z,27.58
2022-08-11T12:41:18.032Z,28.25
2022-08-11T12:44:06.642Z,28.15
2022-08-11T12:46:38.722Z,27.47
2022-08-11T12:49:32.398Z,25.91
2022-08-11T12:52:15.550Z,24.44
2022-08-11T12:54:59.782Z,24.39
2022-08-11T12:57:52.755Z,23.97
2022-08-11T13:00:42.061Z,23.39
2022-08-11T13:03:30.947Z,23.23
2022-08-11T13:06:04.152Z,23.38
2022-08-11T13:12:31.377Z,24.05
2022-08-11T13:15:04.358Z,24.36
2022-08-11T13:17:43.628Z,25.71
2022-08-11T13:20:15.149Z,25.52
2022-08-11T13:22:46.017Z,25.61
2022-08-11T13:25:17.626Z,25.17
2022-08-11T13:28:07.318Z,25.05
2022-08-11T13:30:55.763Z,24.95
2022-08-11T13:33:26.187Z,24.85
2022-08-11T13:35:56.719Z,24.69
2022-08-11T13:38:27.632Z,24.52
2022-08-11T13:40:58.031Z,24.53
2022-08-11T13:43:28.646Z,24.50
2022-08-11T13:46:13.459Z,24.35
2022-08-11T13:48:43.310Z,24.33
2022-08-11T13:51:34.659Z,24.30
2022-08-11T13:54:09.124Z,24.22
2022-08-11T13:56:40.905Z,24.84
2022-08-11T13:59:11.560Z,25.32
2022-08-11T14:02:22.793Z,25.47
2022-08-11T14:04:52.905Z,25.69
2022-08-11T14:07:25.600Z,25.22
2022-08-11T14:10:00.012Z,24.95
2022-08-11T14:12:50.718Z,24.88
2022-08-11T14:15:25.223Z,24.83
2022-08-11T14:18:01.775Z,24.55
2022-08-11T14:20:54.873Z,24.48
2022-08-11T14:23:28.976Z,24.30
2022-08-11T14:26:16.343Z,23.98
2022-08-11T14:28:46.014Z,24.04
2022-08-11T14:31:17.650Z,23.85
2022-08-11T14:34:00.199Z,23.41
2022-08-11T14:36:35.526Z,23.55
2022-08-11T14:39:11.756Z,23.53
2022-08-11T14:42:10.009Z,23.60
2022-08-11T14:45:04.078Z,23.37
2022-08-11T14:47:37.068Z,23.12
2022-08-11T14:50:14.934Z,23.17
2022-08-11T14:52:50.910Z,22.91
2022-08-11T14:55:40.941Z,23.06
2022-08-11T14:58:14.148Z,23.14
2022-08-11T15:00:44.762Z,23.23
2022-08-11T15:03:15.409Z,23.23
2022-08-11T15:05:56.030Z,23.14
2022-08-11T15:08:47.037Z,22.94
2022-08-11T15:11:36.704Z,22.96
2022-08-11T15:14:09.433Z,22.90
2022-08-11T15:17:00.003Z,22.82
2022-08-11T15:19:37.528Z,23.08
2022-08-11T15:22:29.624Z,24.01
2022-08-11T15:25:00.061Z,24.56
2022-08-11T15:27:51.817Z,24.78
2022-08-11T15:30:37.413Z,25.18
2022-08-11T15:33:26.757Z,25.32
2022-08-11T15:36:16.516Z,25.07
2022-08-11T15:38:56.354Z,25.14
2022-08-11T15:41:58.619Z,25.20
2022-08-11T15:45:02.801Z,24.71
2022-08-11T15:47:41.808Z,24.05
2022-08-11T15:50:21.948Z,23.77
2022-08-11T15:52:57.190Z,23.62
2022-08-11T15:55:30.132Z,24.24
2022-08-11T15:58:22.437Z,25.16
2022-08-11T16:01:12.021Z,24.76
2022-08-11T16:04:09.049Z,24.55
2022-08-11T16:06:49.300Z,24.84
2022-08-11T16:09:29.114Z,25.08
2022-08-11T16:12:13.877Z,25.51
2022-08-11T16:15:04.846Z,24.54
2022-08-11T16:17:44.413Z,25.23
2022-08-11T16:20:18.459Z,25.55
2022-08-11T16:22:55.168Z,25.90
2022-08-11T16:27:04.810Z,26.52
2022-08-11T16:28:27.755Z,26.71
2022-08-11T16:30:58.780Z,26.44
2022-08-11T16:33:51.113Z,26.66
2022-08-11T16:36:38.735Z,25.98
2022-08-11T16:39:09.371Z,26.16
2022-08-11T16:41:58.961Z,25.24
2022-08-11T16:44:49.323Z,25.26
2022-08-11T16:47:53.820Z,25.15
2022-08-11T16:50:12.399Z,25.05
2022-08-11T16:52:42.224Z,24.34
2022-08-11T16:55:11.506Z,23.30
2022-08-11T16:58:18.604Z,22.72
2022-08-11T17:00:52.292Z,22.78
2022-08-11T17:03:40.648Z,22.56
2022-08-11T17:06:29.869Z,22.60
2022-08-11T17:09:22.113Z,23.17
2022-08-11T17:12:14.738Z,23.45
2022-08-11T17:14:50.932Z,22.65
2022-08-11T17:17:29.746Z,22.22
2022-08-11T17:20:39.529Z,21.99
2022-08-11T17:23:16.369Z,22.10
2022-08-11T17:26:03.929Z,21.91
2022-08-11T17:28:36.050Z,21.64
2022-08-11T17:31:24.450Z,21.74
2022-08-11T17:34:15.671Z,22.41
2022-08-11T17:36:46.030Z,21.96
2022-08-11T17:39:16.965Z,21.61
2022-08-11T17:42:04.599Z,21.38
2022-08-11T17:44:54.139Z,21.11
2022-08-11T17:47:44.316Z,20.95
2022-08-11T17:50:17.817Z,20.81
2022-08-11T17:53:06.358Z,20.71
2022-08-11T17:55:57.659Z,20.63
2022-08-11T17:58:45.961Z,20.61
2022-08-11T18:01:17.016Z,20.67
2022-08-11T18:03:53.249Z,20.85
2022-08-11T18:06:34.238Z,20.79
2022-08-11T18:09:27.545Z,20.57
2022-08-11T18:12:16.260Z,20.26
2022-08-11T18:15:08.264Z,20.04
2022-08-11T18:17:56.002Z,20.07
2022-08-11T18:20:42.867Z,20.17
2022-08-11T18:23:42.084Z,20.04
2022-08-11T18:26:39.214Z,19.94
2022-08-11T18:29:28.508Z,19.80
2022-08-11T18:32:20.916Z,19.80
2022-08-11T18:35:12.571Z,19.86
2022-08-11T18:38:07.505Z,19.97
2022-08-11T18:40:56.760Z,19.98
2022-08-11T18:43:47.006Z,20.03
2022-08-11T18:46:37.109Z,20.59
2022-08-11T18:50:01.734Z,20.21
2022-08-11T18:52:42.319Z,20.71
2022-08-11T18:55:35.216Z,21.10
2022-08-11T18:58:28.866Z,20.42
2022-08-11T19:01:18.697Z,20.17
2022-08-11T19:04:11.854Z,21.00
2022-08-11T19:07:08.663Z,20.48
2022-08-11T19:09:59.081Z,20.08
2022-08-11T19:12:50.927Z,20.39
2022-08-11T19:15:41.108Z,21.21
2022-08-11T19:18:35.298Z,20.95
2022-08-11T19:21:23.087Z,20.18
2022-08-11T19:24:15.357Z,20.71
2022-08-11T19:27:03.285Z,20.11
2022-08-11T19:30:04.906Z,20.23
2022-08-11T19:33:02.260Z,21.40
2022-08-11T19:35:52.481Z,20.30
2022-08-11T19:38:40.879Z,20.04
2022-08-11T19:41:57.009Z,21.10
2022-08-11T19:44:39.021Z,20.83
2022-08-11T19:47:27.686Z,20.24
2022-08-11T19:50:21.905Z,20.17
2022-08-11T19:53:17.306Z,20.02
2022-08-11T19:56:06.109Z,20.12
2022-08-11T19:58:54.479Z,20.13
2022-08-11T20:02:01.641Z,20.05
2022-08-11T20:04:47.827Z,20.02
2022-08-11T20:07:39.347Z,19.75
2022-08-11T20:10:29.532Z,19.67
2022-08-11T20:13:21.536Z,19.95
2022-08-11T20:16:11.903Z,19.78
2022-08-11T20:18:59.958Z,19.60
2022-08-11T20:21:47.793Z,19.47
2022-08-11T20:24:38.381Z,19.63
2022-08-11T20:27:28.388Z,19.89
2022-08-11T20:30:18.789Z,19.41
2022-08-11T20:33:06.706Z,19.12
2022-08-11T20:35:54.991Z,19.31
2022-08-11T20:38:44.289Z,19.68
2022-08-11T20:41:33.487Z,19.72
2022-08-11T20:44:41.941Z,20.05
2022-08-11T20:47:30.442Z,19.74
2022-08-11T20:50:20.342Z,19.43
2022-08-11T20:53:08.690Z,19.06
2022-08-11T20:55:55.830Z,19.10
2022-08-11T21:01:54.007Z,18.76
2022-08-11T21:04:54.752Z,18.76
2022-08-11T21:07:55.505Z,18.79
2022-08-11T21:10:51.123Z,18.64
2022-08-11T21:13:43.714Z,18.48
2022-08-11T21:16:37.375Z,18.45
2022-08-11T21:20:00.246Z,18.95
2022-08-11T21:22:58.957Z,19.38
2022-08-11T21:25:59.301Z,18.87
2022-08-11T21:28:48.774Z,19.00
2022-08-11T21:31:36.878Z,19.17
2022-08-11T21:34:26.583Z,19.42
2022-08-11T21:37:13.241Z,20.02
2022-08-11T21:40:01.590Z,20.26
2022-08-11T21:42:51.507Z,20.16
2022-08-11T21:45:40.276Z,20.32
2022-08-11T21:48:30.437Z,19.65
2022-08-11T21:51:16.940Z,19.30
2022-08-11T21:54:03.973Z,19.24
2022-08-11T21:56:52.746Z,19.21
2022-08-11T21:59:59.847Z,19.16
2022-08-11T22:02:53.252Z,19.10
2022-08-11T22:05:41.291Z,19.11
2022-08-11T22:08:28.805Z,19.23
2022-08-11T22:11:16.856Z,19.33
2022-08-11T22:14:19.339Z,19.29
2022-08-11T22:17:05.572Z,19.16
2022-08-11T22:19:55.640Z,19.11
2022-08-11T22:22:52.374Z,19.05
2022-08-11T22:25:46.568Z,19.18
2022-08-11T22:28:38.887Z,19.22
2022-08-11T22:31:28.978Z,19.24
2022-08-11T22:34:15.233Z,19.21
2022-08-11T22:37:06.826Z,19.28
2022-08-11T22:40:02.266Z,19.24
2022-08-11T22:42:50.404Z,19.21
2022-08-11T22:45:37.217Z,19.45
2022-08-11T22:48:26.275Z,19.25
2022-08-11T22:51:14.311Z,19.16
2022-08-11T22:54:04.071Z,19.18
2022-08-11T22:56:52.439Z,19.10
2022-08-11T22:59:40.606Z,19.03
2022-08-11T23:02:27.657Z,18.99
2022-08-11T23:05:16.756Z,18.99
2022-08-11T23:08:04.508Z,18.97
2022-08-11T23:10:53.050Z,19.05
2022-08-11T23:13:40.854Z,19.22
2022-08-11T23:16:27.900Z,19.48
2022-08-11T23:20:06.328Z,19.44
2022-08-11T23:22:23.175Z,19.24
2022-08-11T23:25:24.289Z,19.17
2022-08-11T23:28:14.050Z,19.21
2022-08-11T23:31:02.725Z,19.14
2022-08-11T23:33:51.814Z,19.28
2022-08-11T23:36:47.257Z,19.44
2022-08-11T23:39:35.073Z,19.51
2022-08-11T23:42:21.953Z,19.75
2022-08-11T23:45:11.769Z,19.80
2022-08-11T23:48:00.169Z,19.73
2022-08-11T23:50:47.724Z,19.55
2022-08-11T23:53:36.359Z,19.37
2022-08-11T23:56:23.181Z,19.46
2022-08-11T23:59:11.028Z,19.32
