createdAt,value
2023-03-10T10:13:14.721Z,98306.14
2023-03-10T10:15:45.325Z,98311.74
2023-03-10T10:18:19.704Z,98315.48
2023-03-10T10:20:58.622Z,98309.70
2023-03-10T10:23:41.009Z,98311.98
2023-03-10T10:26:20.045Z,98340.31
2023-03-10T10:46:34.105Z,98266.27
2023-03-10T10:49:25.424Z,98262.54
2023-03-10T10:51:57.099Z,98276.30
2023-03-10T10:54:41.776Z,98293.69
2023-03-10T10:57:35.325Z,98289.23
2023-03-10T11:00:19.332Z,98281.39
2023-03-10T11:02:50.351Z,98283.95
2023-03-10T11:05:24.722Z,98282.96
2023-03-10T11:07:51.767Z,98292.30
2023-03-10T11:10:25.843Z,98306.69
2023-03-10T11:13:19.385Z,98300.30
2023-03-10T11:15:52.814Z,98289.06
2023-03-10T11:18:45.260Z,98290.59
2023-03-10T11:21:30.368Z,98292.06
2023-03-10T11:24:20.579Z,98293.27
2023-03-10T11:26:58.363Z,98287.71
2023-03-10T11:29:33.934Z,98283.48
2023-03-10T11:32:26.413Z,98280.17
2023-03-10T11:34:57.745Z,98285.81
2023-03-10T11:37:39.773Z,98284.55
2023-03-10T11:40:27.210Z,98277.51
2023-03-10T11:43:09.162Z,98271.52
2023-03-10T11:45:52.137Z,98277.41
2023-03-10T11:48:29.174Z,98280.90
2023-03-10T11:50:59.684Z,98271.16
2023-03-10T11:53:49.413Z,98272.33
2023-03-10T11:56:19.842Z,98286.42
2023-03-10T11:58:51.754Z,98294.14
2023-03-10T12:01:42.827Z,98299.08
2023-03-10T12:04:22.463Z,98284.51
2023-03-10T12:06:56.597Z,98269.10
2023-03-10T12:09:36.182Z,98256.44
2023-03-10T12:12:03.035Z,98241.30
2023-03-10T12:14:32.338Z,98240.32
2023-03-10T12:17:00.576Z,98241.16
2023-03-10T12:19:27.661Z,98249.83
2023-03-10T12:22:41.707Z,98250.14
2023-03-10T12:25:29.588Z,98258.42
2023-03-10T12:28:16.174Z,98259.20
2023-03-10T12:31:01.275Z,98261.09
2023-03-10T12:33:33.570Z,98258.52
2023-03-10T12:36:08.612Z,98254.11
2023-03-10T12:38:59.685Z,98244.46
2023-03-10T12:41:26.624Z,98247.90
2023-03-10T12:43:59.729Z,98248.00
2023-03-10T12:46:41.817Z,98250.52
2023-03-10T12:49:30.419Z,98260.00
2023-03-10T12:52:06.575Z,98264.70
2023-03-10T12:55:01.394Z,98264.45
2023-03-10T12:57:47.095Z,98254.60
2023-03-10T13:00:20.050Z,98244.60
2023-03-10T13:03:04.595Z,98238.91
2023-03-10T13:05:34.580Z,98238.73
2023-03-10T13:08:41.918Z,98229.98
2023-03-10T13:11:17.845Z,98220.92
2023-03-10T13:14:02.608Z,98220.56
2023-03-10T13:16:29.684Z,98213.98
2023-03-10T13:19:00.702Z,98211.35
2023-03-10T13:21:32.402Z,98215.39
2023-03-10T13:24:03.221Z,98219.35
2023-03-10T13:26:30.093Z,98215.58
2023-03-10T13:28:59.634Z,98213.85
2023-03-10T13:31:33.226Z,98217.30
2023-03-10T13:34:13.842Z,98217.30
2023-03-10T13:36:41.824Z,98220.02
2023-03-10T13:39:12.780Z,98211.54
2023-03-10T13:41:40.191Z,98206.77
2023-03-10T13:44:15.896Z,98205.13
2023-03-10T13:46:49.699Z,98202.92
2023-03-10T13:49:17.576Z,98200.91
2023-03-10T13:51:56.115Z,98196.96
2023-03-10T13:54:29.146Z,98200.06
2023-03-10T13:57:08.340Z,98191.52
2023-03-10T13:59:35.017Z,98182.17
2023-03-10T14:02:01.682Z,98181.00
2023-03-10T14:04:51.760Z,98174.73
2023-03-10T14:07:23.578Z,98174.56
2023-03-10T14:10:03.074Z,98174.66
2023-03-10T14:12:37.193Z,98175.81
2023-03-10T14:15:14.632Z,98180.95
2023-03-10T14:17:42.575Z,98179.41
2023-03-10T14:20:33.270Z,98177.13
2023-03-10T14:23:25.286Z,98170.21
2023-03-10T14:25:53.573Z,98164.26
2023-03-10T14:28:25.671Z,98165.24
2023-03-10T14:30:52.421Z,98170.54
2023-03-10T14:33:20.170Z,98173.20
2023-03-10T14:35:46.830Z,98166.41
2023-03-10T14:38:13.821Z,98164.11
2023-03-10T14:40:47.278Z,98160.15
2023-03-10T14:43:20.021Z,98157.27
2023-03-10T14:45:47.956Z,98164.19
2023-03-10T14:48:18.543Z,98162.34
2023-03-10T14:50:45.832Z,98160.88
2023-03-10T14:53:15.685Z,98156.73
2023-03-10T14:55:43.151Z,98163.80
2023-03-10T14:58:20.472Z,98158.70
2023-03-10T15:00:47.304Z,98155.08
2023-03-10T15:03:14.716Z,98147.84
2023-03-10T15:05:48.572Z,98148.92
2023-03-10T15:08:19.008Z,98136.69
2023-03-10T15:10:49.904Z,98146.66
2023-03-10T15:13:18.032Z,98143.03
2023-03-10T15:15:45.850Z,98138.67
2023-03-10T15:18:14.416Z,98131.47
2023-03-10T15:20:42.470Z,98132.53
2023-03-10T15:23:16.057Z,98135.17
2023-03-10T15:25:46.000Z,98141.98
2023-03-10T15:28:13.220Z,98142.66
2023-03-10T15:30:40.519Z,98142.13
2023-03-10T15:33:07.517Z,98138.12
2023-03-10T15:35:35.029Z,98143.29
2023-03-10T15:38:02.133Z,98137.64
2023-03-10T15:40:30.627Z,98141.98
2023-03-10T15:42:57.761Z,98146.35
2023-03-10T15:45:25.524Z,98147.94
2023-03-10T15:47:52.328Z,98147.11
2023-03-10T15:50:20.064Z,98148.11
2023-03-10T15:52:51.568Z,98150.00
2023-03-10T15:55:18.754Z,98150.98
2023-03-10T15:57:47.726Z,98152.86
2023-03-10T16:00:16.404Z,98147.35
2023-03-10T16:02:44.517Z,98146.78
2023-03-10T16:05:11.398Z,98144.05
2023-03-10T16:07:38.293Z,98141.23
2023-03-10T16:10:05.749Z,98137.73
2023-03-10T16:12:32.596Z,98134.45
2023-03-10T16:15:01.928Z,98134.64
2023-03-10T16:17:29.302Z,98133.36
2023-03-10T16:19:56.248Z,98134.71
2023-03-10T16:22:22.810Z,98134.82
2023-03-10T16:24:49.465Z,98132.92
2023-03-10T16:27:19.455Z,98135.15
2023-03-10T16:29:46.290Z,98127.42
2023-03-10T16:32:14.419Z,98133.90
2023-03-10T16:34:42.356Z,98129.34
2023-03-10T16:37:09.336Z,98129.06
2023-03-10T16:39:36.805Z,98133.49
2023-03-10T16:42:05.639Z,98134.85
2023-03-10T16:44:32.347Z,98137.48
2023-03-10T16:46:58.979Z,98134.52
2023-03-10T16:49:25.692Z,98134.30
2023-03-10T16:51:52.330Z,98136.48
2023-03-10T16:54:23.256Z,98132.77
2023-03-10T16:56:52.161Z,98128.92
2023-03-10T16:59:20.926Z,98130.69
2023-03-10T17:01:48.435Z,98124.71
2023-03-10T17:04:15.344Z,98126.91
2023-03-10T17:06:42.379Z,98122.98
2023-03-10T17:09:10.722Z,98122.75
2023-03-10T17:11:40.066Z,98117.45
2023-03-10T17:14:14.438Z,98118.08
2023-03-10T17:16:42.871Z,98121.17
2023-03-10T17:19:14.761Z,98115.06
2023-03-10T17:21:48.640Z,98115.95
2023-03-10T17:24:18.511Z,98117.59
2023-03-10T17:26:45.772Z,98113.98
2023-03-10T17:29:12.904Z,98110.79
2023-03-10T17:31:48.293Z,98112.77
2023-03-10T17:34:15.184Z,98104.75
2023-03-10T17:36:42.176Z,98104.42
2023-03-10T17:39:15.506Z,98108.61
2023-03-10T17:41:42.274Z,98111.21
2023-03-10T17:44:10.918Z,98110.76
2023-03-10T17:46:40.365Z,98105.52
2023-03-10T17:49:10.588Z,98106.88
2023-03-10T17:51:39.148Z,98106.68
2023-03-10T17:54:07.222Z,98102.67
2023-03-10T17:56:34.665Z,98104.21
2023-03-10T17:59:01.249Z,98101.63
2023-03-10T18:01:28.932Z,98095.98
2023-03-10T18:03:56.738Z,98092.77
2023-03-10T18:06:25.459Z,98091.27
2023-03-10T18:08:55.982Z,98093.10
2023-03-10T18:11:23.923Z,98089.20
2023-03-10T18:13:50.859Z,98087.13
2023-03-10T18:16:23.426Z,98083.33
2023-03-10T18:18:50.104Z,98077.19
2023-03-10T18:21:17.538Z,98076.44
2023-03-10T18:23:47.840Z,98080.56
2023-03-10T18:26:19.492Z,98079.85
2023-03-10T18:28:46.252Z,98088.59
2023-03-10T18:31:33.960Z,98076.03
2023-03-10T18:34:03.289Z,98073.81
2023-03-10T18:36:30.333Z,98076.83
2023-03-10T18:39:01.809Z,98070.77
2023-03-10T18:41:31.285Z,98066.95
2023-03-10T18:43:59.432Z,98064.38
2023-03-10T18:46:26.537Z,98066.38
2023-03-10T18:48:55.282Z,98062.64
2023-03-10T18:51:25.983Z,98061.50
2023-03-10T18:53:52.998Z,98057.61
2023-03-10T18:56:28.416Z,98052.88
2023-03-10T18:58:55.664Z,98050.73
2023-03-10T19:01:22.372Z,98043.71
2023-03-10T19:03:49.365Z,98037.39
2023-03-10T19:06:16.305Z,98038.80
2023-03-10T19:08:44.076Z,98037.66
2023-03-10T19:11:11.529Z,98037.96
2023-03-10T19:13:43.641Z,98034.16
2023-03-10T19:16:11.442Z,98030.63
2023-03-10T19:18:38.984Z,98027.58
2023-03-10T19:21:06.346Z,98025.30
2023-03-10T19:23:34.304Z,98024.14
2023-03-10T19:26:01.608Z,98021.11
2023-03-10T19:28:29.231Z,98017.38
2023-03-10T19:30:55.953Z,98008.96
2023-03-10T19:33:24.706Z,98007.76
2023-03-10T19:36:00.513Z,98001.95
2023-03-10T19:38:27.685Z,98000.01
2023-03-10T19:40:54.375Z,97999.80
2023-03-10T19:43:21.602Z,97991.70
2023-03-10T19:45:48.269Z,97988.81
2023-03-10T19:48:14.942Z,97991.77
2023-03-10T19:50:42.009Z,97992.73
2023-03-10T19:53:08.961Z,97991.07
2023-03-10T19:55:37.600Z,97989.99
2023-03-10T19:58:04.461Z,97987.73
2023-03-10T20:00:35.407Z,97983.92
2023-03-10T20:03:02.323Z,97984.08
2023-03-10T20:05:29.332Z,97984.81
2023-03-10T20:07:56.254Z,97981.36
2023-03-10T20:10:23.043Z,97978.82
2023-03-10T20:12:52.846Z,97976.88
2023-03-10T20:15:22.068Z,97977.92
2023-03-10T20:17:50.964Z,97973.84
2023-03-10T20:20:19.674Z,97973.92
2023-03-10T20:22:48.609Z,97972.77
2023-03-10T20:25:17.389Z,97971.23
2023-03-10T20:27:45.110Z,97965.54
2023-03-10T20:30:15.067Z,97964.65
2023-03-10T20:32:42.072Z,97967.66
2023-03-10T20:35:08.822Z,97967.92
2023-03-10T20:37:37.864Z,97960.83
2023-03-10T20:40:09.358Z,97962.06
2023-03-10T20:42:36.516Z,97962.17
2023-03-10T20:45:04.356Z,97955.89
2023-03-10T20:47:33.363Z,97952.45
2023-03-10T20:50:00.523Z,97947.33
2023-03-10T20:52:27.199Z,97939.55
2023-03-10T20:54:53.910Z,97941.91
2023-03-10T20:57:20.839Z,97937.37
2023-03-10T20:59:48.111Z,97937.66
2023-03-10T21:02:15.177Z,97938.70
2023-03-10T21:04:42.261Z,97934.54
2023-03-10T21:07:09.208Z,97938.41
2023-03-10T21:09:36.981Z,97934.92
2023-03-10T21:12:03.841Z,97933.58
2023-03-10T21:14:31.521Z,97928.77
2023-03-10T21:16:59.259Z,97927.98
2023-03-10T21:19:29.321Z,97924.95
2023-03-10T21:21:56.010Z,97917.91
2023-03-10T21:24:23.398Z,97916.23
2023-03-10T21:26:51.143Z,97911.59
2023-03-10T21:29:17.742Z,97914.41
2023-03-10T21:31:49.310Z,97917.42
2023-03-10T21:34:16.137Z,97911.80
2023-03-10T21:36:42.833Z,97911.08
2023-03-10T21:39:09.503Z,97910.14
2023-03-10T21:41:36.551Z,97909.77
2023-03-10T21:44:03.532Z,97901.67
2023-03-10T21:46:30.782Z,97900.95
2023-03-10T21:48:57.413Z,97898.73
2023-03-10T21:51:24.510Z,97899.89
2023-03-10T21:53:54.090Z,97895.20
2023-03-10T21:56:22.159Z,97894.20
2023-03-10T21:58:49.251Z,97890.23
2023-03-10T22:01:17.702Z,97887.39
2023-03-10T22:03:44.932Z,97885.27
2023-03-10T22:06:11.907Z,97881.71
2023-03-10T22:08:38.582Z,97879.92
2023-03-10T22:11:06.767Z,97878.30
2023-03-10T22:13:35.639Z,97872.89
2023-03-10T22:16:03.622Z,97875.33
2023-03-10T22:18:32.734Z,97871.59
2023-03-10T22:20:59.588Z,97874.64
2023-03-10T22:23:26.435Z,97871.38
2023-03-10T22:25:55.103Z,97872.58
2023-03-10T22:28:22.201Z,97869.17
2023-03-10T22:30:53.098Z,97867.23
2023-03-10T22:33:20.320Z,97864.67
2023-03-10T22:35:51.707Z,97861.81
2023-03-10T22:38:19.812Z,97862.77
2023-03-10T22:40:46.985Z,97859.23
2023-03-10T22:43:14.292Z,97856.09
2023-03-10T22:45:41.310Z,97853.39
2023-03-10T22:48:10.514Z,97852.76
2023-03-10T22:50:43.066Z,97850.94
2023-03-10T22:53:13.341Z,97852.68
2023-03-10T22:55:41.970Z,97854.88
2023-03-10T22:58:10.418Z,97847.94
2023-03-10T23:00:37.811Z,97846.45
2023-03-10T23:03:05.196Z,97848.67
2023-03-10T23:05:32.444Z,97850.52
2023-03-10T23:08:05.133Z,97850.83
2023-03-10T23:10:33.964Z,97848.63
2023-03-10T23:13:03.138Z,97847.40
2023-03-10T23:15:32.899Z,97840.73
2023-03-10T23:17:59.863Z,97842.58
2023-03-10T23:20:28.790Z,97841.80
2023-03-10T23:22:58.020Z,97838.83
2023-03-10T23:25:35.795Z,97835.42
2023-03-10T23:28:02.971Z,97835.95
2023-03-10T23:30:29.895Z,97833.34
2023-03-10T23:32:56.646Z,97828.66
2023-03-10T23:35:25.798Z,97827.73
2023-03-10T23:37:52.827Z,97824.60
2023-03-10T23:40:20.505Z,97823.42
2023-03-10T23:42:47.389Z,97819.98
2023-03-10T23:45:15.947Z,97813.81
2023-03-10T23:47:43.376Z,97812.85
2023-03-10T23:50:33.981Z,97811.35
2023-03-10T23:53:03.124Z,97806.61
2023-03-10T23:55:31.806Z,97800.08
2023-03-10T23:57:59.225Z,97797.46
