createdAt,value
2023-05-24T00:02:03.823Z,2.87
2023-05-24T00:04:41.748Z,3.47
2023-05-24T00:07:18.132Z,3.77
2023-05-24T00:09:54.101Z,2.90
2023-05-24T00:12:30.193Z,2.27
2023-05-24T00:15:07.109Z,2.40
2023-05-24T00:17:43.201Z,2.80
2023-05-24T00:20:20.907Z,2.97
2023-05-24T00:22:57.229Z,2.77
2023-05-24T00:25:33.158Z,2.37
2023-05-24T00:28:09.476Z,2.73
2023-05-24T00:30:45.609Z,3.10
2023-05-24T00:33:23.374Z,2.23
2023-05-24T00:35:59.331Z,2.67
2023-05-24T00:38:35.340Z,2.27
2023-05-24T00:41:11.611Z,2.57
2023-05-24T00:43:47.584Z,2.60
2023-05-24T00:46:32.913Z,2.60
2023-05-24T00:49:09.872Z,2.50
2023-05-24T00:51:46.373Z,2.40
2023-05-24T00:54:22.485Z,3.47
2023-05-24T00:57:00.702Z,2.40
2023-05-24T00:59:38.006Z,2.50
2023-05-24T01:02:13.969Z,2.80
2023-05-24T01:04:49.991Z,3.17
2023-05-24T01:07:46.187Z,3.50
2023-05-24T01:10:41.110Z,3.40
2023-05-24T01:13:39.006Z,2.50
2023-05-24T01:16:23.064Z,2.50
2023-05-24T01:19:13.049Z,2.53
2023-05-24T01:22:28.790Z,2.97
2023-05-24T01:25:27.893Z,2.40
2023-05-24T01:28:04.328Z,2.27
2023-05-24T01:30:41.988Z,3.40
2023-05-24T01:33:18.168Z,2.83
2023-05-24T01:35:54.122Z,2.20
2023-05-24T01:38:30.162Z,2.63
2023-05-24T01:41:22.913Z,3.20
2023-05-24T01:44:31.941Z,2.47
2023-05-24T01:47:32.043Z,2.67
2023-05-24T01:50:20.695Z,2.73
2023-05-24T01:53:03.847Z,2.77
2023-05-24T01:55:40.740Z,2.60
2023-05-24T01:58:18.729Z,2.60
2023-05-24T02:00:55.460Z,2.77
2023-05-24T02:03:32.200Z,2.53
2023-05-24T02:06:08.382Z,2.80
2023-05-24T02:08:44.306Z,2.77
2023-05-24T02:11:20.784Z,3.10
2023-05-24T02:13:56.663Z,3.30
2023-05-24T02:16:33.332Z,2.90
2023-05-24T02:19:09.691Z,2.73
2023-05-24T02:21:45.678Z,3.87
2023-05-24T02:24:21.650Z,3.03
2023-05-24T02:26:57.565Z,2.60
2023-05-24T02:29:33.471Z,2.73
2023-05-24T02:32:09.511Z,2.80
2023-05-24T02:34:45.433Z,3.70
2023-05-24T02:37:21.341Z,3.23
2023-05-24T02:39:57.282Z,2.90
2023-05-24T02:42:33.243Z,3.00
2023-05-24T02:45:09.686Z,3.57
2023-05-24T02:47:46.710Z,2.60
2023-05-24T02:50:22.728Z,3.03
2023-05-24T02:52:58.716Z,3.17
2023-05-24T02:55:34.748Z,3.20
2023-05-24T02:58:12.157Z,2.90
2023-05-24T03:00:48.135Z,3.20
2023-05-24T03:03:24.487Z,2.60
2023-05-24T03:06:00.641Z,3.27
2023-05-24T03:08:37.414Z,3.77
2023-05-24T03:11:14.247Z,3.07
2023-05-24T03:13:50.939Z,3.20
2023-05-24T03:16:27.287Z,3.43
2023-05-24T03:19:04.953Z,3.67
2023-05-24T03:21:41.684Z,3.83
2023-05-24T03:24:17.593Z,3.73
2023-05-24T03:26:53.707Z,3.00
2023-05-24T03:29:29.836Z,3.13
2023-05-24T03:32:06.190Z,3.40
2023-05-24T03:34:42.525Z,4.00
2023-05-24T03:37:18.913Z,3.80
2023-05-24T03:39:55.654Z,4.00
2023-05-24T03:42:50.321Z,3.77
2023-05-24T03:45:37.796Z,3.97
2023-05-24T03:48:15.767Z,4.10
2023-05-24T03:50:51.983Z,3.43
2023-05-24T03:53:27.878Z,3.70
2023-05-24T03:56:04.137Z,2.93
2023-05-24T03:58:40.953Z,3.17
2023-05-24T04:01:32.176Z,3.10
2023-05-24T04:04:09.528Z,3.63
2023-05-24T04:06:45.648Z,3.93
2023-05-24T04:09:23.774Z,2.90
2023-05-24T04:11:59.821Z,2.80
2023-05-24T04:14:35.820Z,4.20
2023-05-24T04:17:12.329Z,4.20
2023-05-24T04:19:48.479Z,3.00
2023-05-24T04:22:25.800Z,3.10
2023-05-24T04:25:03.630Z,3.40
2023-05-24T04:27:40.837Z,3.70
2023-05-24T04:30:17.788Z,3.30
2023-05-24T04:32:53.849Z,4.53
2023-05-24T04:35:30.783Z,3.10
2023-05-24T04:38:07.368Z,4.20
2023-05-24T04:40:43.749Z,3.63
2023-05-24T04:43:19.889Z,3.60
2023-05-24T04:45:56.056Z,3.80
2023-05-24T04:48:31.972Z,3.90
2023-05-24T04:51:07.928Z,3.20
2023-05-24T04:53:44.079Z,3.87
2023-05-24T04:56:20.212Z,3.90
2023-05-24T04:58:56.220Z,4.60
2023-05-24T05:01:32.542Z,3.90
2023-05-24T05:04:08.799Z,3.40
2023-05-24T05:06:44.905Z,4.40
2023-05-24T05:09:21.218Z,2.73
2023-05-24T05:11:57.237Z,3.53
2023-05-24T05:14:33.341Z,3.97
2023-05-24T05:17:09.322Z,4.17
2023-05-24T05:19:45.493Z,3.73
2023-05-24T05:22:21.508Z,3.40
2023-05-24T05:24:57.526Z,3.20
2023-05-24T05:27:33.516Z,3.60
2023-05-24T05:30:10.207Z,3.37
2023-05-24T05:32:46.546Z,3.73
2023-05-24T05:35:22.683Z,3.00
2023-05-24T05:37:58.800Z,3.20
2023-05-24T05:40:34.833Z,3.30
2023-05-24T05:43:10.893Z,3.07
2023-05-24T05:45:47.095Z,3.20
2023-05-24T05:48:23.109Z,3.13
2023-05-24T05:50:59.013Z,3.23
2023-05-24T05:53:35.160Z,3.50
2023-05-24T05:56:11.239Z,3.17
2023-05-24T05:58:47.310Z,3.13
2023-05-24T06:01:23.300Z,3.37
2023-05-24T06:03:59.463Z,2.87
2023-05-24T06:06:35.501Z,2.50
2023-05-24T06:09:11.994Z,3.03
2023-05-24T06:11:48.123Z,3.20
2023-05-24T06:14:24.997Z,2.47
2023-05-24T06:17:02.074Z,3.77
2023-05-24T06:19:38.501Z,3.73
2023-05-24T06:22:14.478Z,2.67
2023-05-24T06:24:50.500Z,2.53
2023-05-24T06:27:26.521Z,3.13
2023-05-24T06:30:02.591Z,2.97
2023-05-24T06:32:38.944Z,3.30
2023-05-24T06:35:15.040Z,2.50
2023-05-24T06:37:51.346Z,3.03
2023-05-24T06:40:27.425Z,2.47
2023-05-24T06:43:03.977Z,2.70
2023-05-24T06:45:41.587Z,2.07
2023-05-24T06:48:17.654Z,2.50
2023-05-24T06:50:53.742Z,3.00
2023-05-24T06:53:30.595Z,2.90
2023-05-24T06:56:09.303Z,2.80
2023-05-24T06:58:45.251Z,3.80
2023-05-24T07:01:22.315Z,2.63
2023-05-24T07:03:59.100Z,2.80
2023-05-24T07:06:35.566Z,2.37
2023-05-24T07:09:11.690Z,3.30
2023-05-24T07:11:47.781Z,3.00
2023-05-24T07:14:26.145Z,2.60
2023-05-24T07:17:02.287Z,3.33
2023-05-24T07:19:38.442Z,3.30
2023-05-24T07:22:14.613Z,2.70
2023-05-24T07:24:50.818Z,3.33
2023-05-24T07:27:26.868Z,3.10
2023-05-24T07:30:05.676Z,4.77
2023-05-24T07:32:44.096Z,3.00
2023-05-24T07:35:20.242Z,3.77
2023-05-24T07:37:56.492Z,3.57
2023-05-24T07:40:32.449Z,3.73
2023-05-24T07:43:08.448Z,2.93
2023-05-24T07:45:44.481Z,4.67
2023-05-24T07:48:21.557Z,3.27
2023-05-24T07:50:57.539Z,3.40
2023-05-24T07:53:34.692Z,2.87
2023-05-24T07:56:11.236Z,4.00
2023-05-24T07:58:49.121Z,2.83
2023-05-24T08:01:25.389Z,2.83
2023-05-24T08:04:04.180Z,3.10
2023-05-24T08:06:40.385Z,2.87
2023-05-24T08:09:16.698Z,4.57
2023-05-24T08:11:52.754Z,3.40
2023-05-24T08:14:28.848Z,3.10
2023-05-24T08:17:04.927Z,3.73
2023-05-24T08:19:41.116Z,3.40
2023-05-24T08:22:17.106Z,3.20
2023-05-24T08:24:53.146Z,3.57
2023-05-24T08:27:30.542Z,3.70
2023-05-24T08:30:09.469Z,3.33
2023-05-24T08:32:46.141Z,3.10
2023-05-24T08:35:22.395Z,3.47
2023-05-24T08:37:58.474Z,3.23
2023-05-24T08:40:34.623Z,3.13
2023-05-24T08:43:12.178Z,4.30
2023-05-24T08:45:49.988Z,3.47
2023-05-24T08:48:27.101Z,3.63
2023-05-24T08:51:03.973Z,3.87
2023-05-24T08:53:41.944Z,3.80
2023-05-24T08:56:19.064Z,4.23
2023-05-24T08:58:56.225Z,4.40
2023-05-24T09:01:34.661Z,3.80
2023-05-24T09:04:12.421Z,4.13
2023-05-24T09:06:49.137Z,3.53
2023-05-24T09:09:28.979Z,3.70
2023-05-24T09:12:06.564Z,3.23
2023-05-24T09:14:47.232Z,3.13
2023-05-24T09:17:23.759Z,3.13
2023-05-24T09:20:00.027Z,3.10
2023-05-24T09:22:42.052Z,2.90
2023-05-24T09:25:20.431Z,3.80
2023-05-24T09:27:56.440Z,3.23
2023-05-24T09:30:32.572Z,3.80
2023-05-24T09:33:08.707Z,3.90
2023-05-24T09:35:44.827Z,3.50
2023-05-24T09:38:20.775Z,3.30
2023-05-24T09:41:08.340Z,4.00
2023-05-24T09:43:50.022Z,4.20
2023-05-24T09:46:27.214Z,3.70
2023-05-24T09:49:09.575Z,3.40
2023-05-24T09:51:46.481Z,2.77
2023-05-24T09:54:22.790Z,3.60
2023-05-24T09:57:05.189Z,4.53
2023-05-24T09:59:42.885Z,3.63
2023-05-24T10:02:22.987Z,3.07
2023-05-24T10:05:03.661Z,3.27
2023-05-24T10:07:42.311Z,4.00
2023-05-24T10:10:18.613Z,3.23
2023-05-24T10:12:56.610Z,3.97
2023-05-24T10:15:32.625Z,4.37
2023-05-24T10:18:12.161Z,4.00
2023-05-24T10:20:52.366Z,3.33
2023-05-24T10:23:32.622Z,3.83
2023-05-24T10:26:11.831Z,4.77
2023-05-24T10:28:56.464Z,3.27
2023-05-24T10:31:40.507Z,3.60
2023-05-24T10:34:17.103Z,3.00
2023-05-24T10:36:53.384Z,2.83
2023-05-24T10:39:29.442Z,2.90
2023-05-24T10:42:09.364Z,2.93
2023-05-24T10:44:46.160Z,3.53
2023-05-24T10:47:22.127Z,3.10
2023-05-24T10:49:59.935Z,3.50
2023-05-24T10:52:37.047Z,3.40
2023-05-24T10:55:13.234Z,3.83
2023-05-24T10:57:49.265Z,3.43
2023-05-24T11:00:34.564Z,3.53
2023-05-24T11:03:13.409Z,3.17
2023-05-24T11:05:54.874Z,3.97
2023-05-24T11:08:35.510Z,3.83
2023-05-24T11:13:57.842Z,3.60
2023-05-24T11:16:37.457Z,3.67
2023-05-24T11:19:23.063Z,3.07
2023-05-24T11:22:00.080Z,2.63
2023-05-24T11:24:36.943Z,3.50
2023-05-24T11:27:14.326Z,3.50
2023-05-24T11:29:50.329Z,3.00
2023-05-24T11:32:27.125Z,3.27
2023-05-24T11:35:08.822Z,3.30
2023-05-24T11:37:46.780Z,2.37
2023-05-24T11:40:24.033Z,2.93
2023-05-24T11:43:00.738Z,2.30
2023-05-24T11:45:37.126Z,3.10
2023-05-24T11:48:13.496Z,3.37
2023-05-24T11:50:50.418Z,2.90
2023-05-24T11:53:26.565Z,3.40
2023-05-24T11:56:05.116Z,2.50
2023-05-24T11:58:50.085Z,3.10
2023-05-24T12:01:29.110Z,3.10
2023-05-24T12:04:07.521Z,3.30
2023-05-24T12:06:44.764Z,2.77
2023-05-24T12:09:20.925Z,3.07
2023-05-24T12:11:58.331Z,2.87
2023-05-24T12:14:36.262Z,2.83
2023-05-24T12:17:18.432Z,3.47
2023-05-24T12:19:54.573Z,2.60
2023-05-24T12:22:31.825Z,2.70
2023-05-24T12:25:09.475Z,3.10
2023-05-24T12:27:48.045Z,2.80
2023-05-24T12:30:25.888Z,2.37
2023-05-24T12:33:01.810Z,2.80
2023-05-24T12:35:42.672Z,2.63
2023-05-24T12:38:25.397Z,2.70
2023-05-24T12:41:11.348Z,2.57
2023-05-24T12:43:52.449Z,2.70
2023-05-24T12:46:28.400Z,2.87
2023-05-24T12:49:05.130Z,3.20
2023-05-24T12:51:41.141Z,2.80
2023-05-24T12:54:24.025Z,2.37
2023-05-24T12:57:02.452Z,3.00
2023-05-24T12:59:38.498Z,2.67
2023-05-24T13:02:14.501Z,2.80
2023-05-24T13:04:51.350Z,2.77
2023-05-24T13:07:27.441Z,4.40
2023-05-24T13:10:04.161Z,2.90
2023-05-24T13:12:41.796Z,2.83
2023-05-24T13:15:19.567Z,2.60
2023-05-24T13:17:56.221Z,2.23
2023-05-24T13:20:32.480Z,2.53
2023-05-24T13:23:08.411Z,2.37
2023-05-24T13:25:44.330Z,2.23
2023-05-24T13:28:20.587Z,2.23
2023-05-24T13:30:56.584Z,2.23
2023-05-24T13:33:33.870Z,1.80
2023-05-24T13:36:09.853Z,2.30
2023-05-24T13:38:46.117Z,2.17
2023-05-24T13:41:22.198Z,2.20
2023-05-24T13:43:58.092Z,2.33
2023-05-24T13:46:34.103Z,2.40
2023-05-24T13:49:11.205Z,2.10
2023-05-24T13:51:47.152Z,1.83
2023-05-24T13:54:23.074Z,2.13
2023-05-24T13:56:59.564Z,2.07
2023-05-24T13:59:35.535Z,2.10
2023-05-24T14:02:11.982Z,1.80
2023-05-24T14:04:48.007Z,2.27
2023-05-24T14:07:23.986Z,1.80
2023-05-24T14:09:59.984Z,1.80
2023-05-24T14:12:36.250Z,1.93
2023-05-24T14:15:12.405Z,2.00
2023-05-24T14:17:48.392Z,1.70
2023-05-24T14:20:24.455Z,2.30
2023-05-24T14:23:00.382Z,1.80
2023-05-24T14:25:36.450Z,1.83
2023-05-24T14:28:12.811Z,2.20
2023-05-24T14:30:48.702Z,1.77
2023-05-24T14:33:24.674Z,2.10
2023-05-24T14:36:00.794Z,2.57
2023-05-24T14:38:36.803Z,2.00
2023-05-24T14:41:12.831Z,1.50
2023-05-24T14:43:48.762Z,2.03
2023-05-24T14:46:24.808Z,1.80
2023-05-24T14:49:02.418Z,1.70
2023-05-24T14:51:38.376Z,1.40
2023-05-24T14:54:14.308Z,1.93
2023-05-24T14:56:50.235Z,2.03
2023-05-24T14:59:26.125Z,1.70
2023-05-24T15:02:02.113Z,1.73
2023-05-24T15:04:38.606Z,1.83
2023-05-24T15:07:14.530Z,1.60
2023-05-24T15:09:50.481Z,1.60
2023-05-24T15:12:26.375Z,1.57
2023-05-24T15:15:02.642Z,1.60
2023-05-24T15:17:38.571Z,1.77
2023-05-24T15:20:14.567Z,1.60
2023-05-24T15:22:50.544Z,1.80
2023-05-24T15:25:26.465Z,1.97
2023-05-24T15:28:03.096Z,1.30
2023-05-24T15:30:39.043Z,1.40
2023-05-24T15:33:16.893Z,1.70
2023-05-24T15:35:52.877Z,1.50
2023-05-24T15:38:28.803Z,2.10
2023-05-24T15:41:05.180Z,1.20
2023-05-24T15:43:41.182Z,1.47
2023-05-24T15:46:17.150Z,1.80
2023-05-24T15:48:53.074Z,1.50
2023-05-24T15:54:08.147Z,1.77
2023-05-24T15:56:44.086Z,1.47
2023-05-24T15:59:21.563Z,1.60
2023-05-24T16:01:57.711Z,1.60
2023-05-24T16:04:33.743Z,1.57
2023-05-24T16:07:09.721Z,1.23
2023-05-24T16:09:50.693Z,1.83
2023-05-24T16:12:26.737Z,1.30
2023-05-24T16:15:02.857Z,1.30
2023-05-24T16:17:38.767Z,1.93
2023-05-24T16:20:14.696Z,1.50
2023-05-24T16:22:50.804Z,1.60
2023-05-24T16:25:26.708Z,1.50
2023-05-24T16:28:03.648Z,1.60
2023-05-24T16:30:39.690Z,1.57
2023-05-24T16:33:15.665Z,1.87
2023-05-24T16:35:55.676Z,1.53
2023-05-24T16:38:31.867Z,1.70
2023-05-24T16:41:07.798Z,1.70
2023-05-24T16:43:43.686Z,1.30
2023-05-24T16:46:19.782Z,1.50
2023-05-24T16:48:55.958Z,1.40
2023-05-24T16:51:31.850Z,1.47
2023-05-24T16:54:08.868Z,1.60
2023-05-24T16:56:46.143Z,1.60
2023-05-24T16:59:23.353Z,1.57
2023-05-24T17:01:59.434Z,1.73
2023-05-24T17:04:35.409Z,1.60
2023-05-24T17:07:11.291Z,1.30
2023-05-24T17:09:50.055Z,1.43
2023-05-24T17:12:26.052Z,1.60
2023-05-24T17:15:02.007Z,1.60
2023-05-24T17:17:38.164Z,1.30
2023-05-24T17:20:14.578Z,1.23
2023-05-24T17:22:50.557Z,1.70
2023-05-24T17:25:26.457Z,1.77
2023-05-24T17:28:03.393Z,1.70
2023-05-24T17:30:39.295Z,1.50
2023-05-24T17:33:15.996Z,1.40
2023-05-24T17:35:52.569Z,1.40
2023-05-24T17:38:28.925Z,1.40
2023-05-24T17:41:07.805Z,1.53
2023-05-24T17:43:44.249Z,1.40
2023-05-24T17:46:20.210Z,1.33
2023-05-24T17:48:56.893Z,1.30
2023-05-24T17:51:34.981Z,1.37
2023-05-24T17:54:10.855Z,1.50
2023-05-24T17:56:46.750Z,1.30
2023-05-24T17:59:22.745Z,1.33
2023-05-24T18:01:58.623Z,1.30
2023-05-24T18:04:34.514Z,1.60
2023-05-24T18:07:10.633Z,1.70
2023-05-24T18:09:46.541Z,1.40
2023-05-24T18:12:22.426Z,1.30
2023-05-24T18:14:58.364Z,1.60
2023-05-24T18:17:34.967Z,1.20
2023-05-24T18:20:12.662Z,1.60
2023-05-24T18:22:48.572Z,1.50
2023-05-24T18:25:24.628Z,1.13
2023-05-24T18:28:01.191Z,1.50
2023-05-24T18:30:37.289Z,1.20
2023-05-24T18:33:13.667Z,1.10
2023-05-24T18:35:49.614Z,1.20
2023-05-24T18:38:25.591Z,1.40
2023-05-24T18:41:06.282Z,1.20
2023-05-24T18:43:42.981Z,1.30
2023-05-24T18:46:19.188Z,1.67
2023-05-24T18:48:56.680Z,1.27
2023-05-24T18:51:32.596Z,1.30
2023-05-24T18:54:08.995Z,1.60
2023-05-24T18:56:45.564Z,1.60
2023-05-24T18:59:28.885Z,1.30
2023-05-24T19:02:06.098Z,1.43
2023-05-24T19:04:42.195Z,1.50
2023-05-24T19:07:18.146Z,1.83
2023-05-24T19:09:54.021Z,1.70
2023-05-24T19:12:30.277Z,1.87
2023-05-24T19:15:07.467Z,1.87
2023-05-24T19:17:43.387Z,2.10
2023-05-24T19:20:19.724Z,1.50
2023-05-24T19:22:56.215Z,1.60
2023-05-24T19:25:32.139Z,1.70
2023-05-24T19:28:08.028Z,1.50
2023-05-24T19:30:44.077Z,1.40
2023-05-24T19:33:20.130Z,1.60
2023-05-24T19:35:56.073Z,1.80
2023-05-24T19:38:31.960Z,1.37
2023-05-24T19:41:07.875Z,2.17
2023-05-24T19:43:43.799Z,1.30
2023-05-24T19:46:19.773Z,1.73
2023-05-24T19:48:55.992Z,1.97
2023-05-24T19:51:31.932Z,2.00
2023-05-24T19:54:11.056Z,1.90
2023-05-24T19:56:50.508Z,2.00
2023-05-24T19:59:26.905Z,1.60
2023-05-24T20:02:02.988Z,1.90
2023-05-24T20:04:43.793Z,2.10
2023-05-24T20:07:19.686Z,1.83
2023-05-24T20:09:55.690Z,1.87
2023-05-24T20:12:33.787Z,1.67
2023-05-24T20:15:11.319Z,1.23
2023-05-24T20:17:48.313Z,1.63
2023-05-24T20:20:24.467Z,1.73
2023-05-24T20:23:00.535Z,1.60
2023-05-24T20:25:36.459Z,1.70
2023-05-24T20:28:25.584Z,1.50
2023-05-24T20:31:06.695Z,1.97
2023-05-24T20:33:42.744Z,1.60
2023-05-24T20:36:18.839Z,1.40
2023-05-24T20:38:54.717Z,1.40
2023-05-24T20:41:31.117Z,1.70
2023-05-24T20:44:07.038Z,1.70
2023-05-24T20:46:42.953Z,1.40
2023-05-24T20:49:19.003Z,1.67
2023-05-24T20:51:54.881Z,1.60
2023-05-24T20:54:30.952Z,2.53
2023-05-24T20:57:07.032Z,1.50
2023-05-24T20:59:42.962Z,1.50
2023-05-24T21:02:18.922Z,1.80
2023-05-24T21:04:56.109Z,1.60
2023-05-24T21:07:32.632Z,1.67
2023-05-24T21:10:09.393Z,1.73
2023-05-24T21:12:46.364Z,2.30
2023-05-24T21:15:22.355Z,1.90
2023-05-24T21:17:58.309Z,2.57
2023-05-24T21:20:34.345Z,1.93
2023-05-24T21:23:11.121Z,2.17
2023-05-24T21:25:47.031Z,2.10
2023-05-24T21:28:22.927Z,2.40
2023-05-24T21:30:58.905Z,2.07
2023-05-24T21:33:36.180Z,1.80
2023-05-24T21:36:12.524Z,1.97
2023-05-24T21:38:48.409Z,2.07
2023-05-24T21:41:24.708Z,2.20
2023-05-24T21:44:01.033Z,3.10
2023-05-24T21:46:37.006Z,2.57
2023-05-24T21:49:12.906Z,2.87
2023-05-24T21:51:48.946Z,2.17
2023-05-24T21:54:24.887Z,1.80
2023-05-24T21:57:01.827Z,2.53
2023-05-24T21:59:37.733Z,2.37
2023-05-24T22:02:14.406Z,2.40
2023-05-24T22:04:50.437Z,1.93
2023-05-24T22:07:26.354Z,2.03
2023-05-24T22:10:02.272Z,3.00
2023-05-24T22:12:38.357Z,1.83
2023-05-24T22:15:14.630Z,2.60
2023-05-24T22:17:50.598Z,2.50
2023-05-24T22:20:27.502Z,2.40
2023-05-24T22:23:03.620Z,2.27
2023-05-24T22:25:39.846Z,1.90
2023-05-24T22:28:15.790Z,2.10
2023-05-24T22:30:52.354Z,2.37
2023-05-24T22:33:28.271Z,2.33
2023-05-24T22:36:05.210Z,2.60
2023-05-24T22:38:41.989Z,1.90
2023-05-24T22:41:18.022Z,1.80
2023-05-24T22:43:55.101Z,2.70
2023-05-24T22:46:31.317Z,1.80
2023-05-24T22:49:07.255Z,2.33
2023-05-24T22:51:44.224Z,2.03
2023-05-24T22:54:20.288Z,1.90
2023-05-24T22:56:56.731Z,2.00
2023-05-24T22:59:32.881Z,1.60
2023-05-24T23:02:08.842Z,2.37
2023-05-24T23:04:48.321Z,1.67
2023-05-24T23:07:25.155Z,1.90
2023-05-24T23:10:01.279Z,1.87
2023-05-24T23:12:37.274Z,3.10
2023-05-24T23:15:16.644Z,2.50
2023-05-24T23:17:52.792Z,1.80
2023-05-24T23:20:29.414Z,1.83
2023-05-24T23:23:07.760Z,2.10
2023-05-24T23:25:43.930Z,2.10
2023-05-24T23:28:20.041Z,2.13
2023-05-24T23:30:55.989Z,2.00
2023-05-24T23:33:31.979Z,2.17
2023-05-24T23:36:09.844Z,2.03
2023-05-24T23:38:45.892Z,2.50
2023-05-24T23:41:21.937Z,2.40
2023-05-24T23:43:57.805Z,2.67
2023-05-24T23:46:33.808Z,1.90
2023-05-24T23:49:09.745Z,2.10
2023-05-24T23:51:45.714Z,2.30
2023-05-24T23:54:21.612Z,2.00
2023-05-24T23:56:57.510Z,1.90
2023-05-24T23:59:34.572Z,2.03
