createdAt,value
2018-01-10T00:00:09.174Z,74.50
2018-01-10T00:01:10.259Z,74.50
2018-01-10T00:02:11.392Z,74.30
2018-01-10T00:03:12.448Z,74.80
2018-01-10T00:04:13.523Z,74.40
2018-01-10T00:05:14.586Z,74.50
2018-01-10T00:06:16.395Z,74.40
2018-01-10T00:07:17.492Z,74.40
2018-01-10T00:08:19.324Z,74.80
2018-01-10T00:09:20.425Z,74.50
2018-01-10T00:10:21.483Z,74.70
2018-01-10T00:11:23.275Z,74.60
2018-01-10T00:12:24.350Z,74.70
2018-01-10T00:13:25.410Z,75.50
2018-01-10T00:14:26.475Z,75.60
2018-01-10T00:15:27.519Z,74.90
2018-01-10T00:16:28.564Z,74.80
2018-01-10T00:17:29.624Z,74.90
2018-01-10T00:18:31.416Z,74.70
2018-01-10T00:19:32.454Z,74.70
2018-01-10T00:20:33.504Z,74.60
2018-01-10T00:21:34.572Z,74.50
2018-01-10T00:22:35.643Z,74.30
2018-01-10T00:23:36.693Z,74.50
2018-01-10T00:24:37.762Z,74.40
2018-01-10T00:25:39.539Z,74.50
2018-01-10T00:26:40.600Z,74.50
2018-01-10T00:27:41.651Z,74.50
2018-01-10T00:28:42.708Z,74.60
2018-01-10T00:29:43.807Z,74.60
2018-01-10T00:30:44.855Z,74.50
2018-01-10T00:31:45.908Z,74.50
2018-01-10T00:32:46.945Z,74.40
2018-01-10T00:33:48.035Z,74.30
2018-01-10T00:34:49.089Z,74.10
2018-01-10T00:35:50.925Z,74.00
2018-01-10T00:36:51.995Z,73.90
2018-01-10T00:37:53.059Z,73.90
2018-01-10T00:38:54.107Z,73.80
2018-01-10T00:39:55.159Z,73.80
2018-01-10T00:40:56.197Z,73.80
2018-01-10T00:41:57.978Z,73.50
2018-01-10T00:42:59.092Z,73.50
2018-01-10T00:44:00.946Z,73.80
2018-01-10T00:45:02.177Z,73.80
2018-01-10T00:46:03.320Z,73.80
2018-01-10T00:47:04.445Z,73.80
2018-01-10T00:48:06.292Z,73.80
2018-01-10T00:49:07.343Z,73.80
2018-01-10T00:50:08.667Z,73.70
2018-01-10T00:51:09.765Z,73.60
2018-01-10T00:52:10.911Z,73.70
2018-01-10T00:53:12.000Z,73.60
2018-01-10T00:54:13.280Z,73.50
2018-01-10T00:55:15.107Z,73.70
2018-01-10T00:56:16.201Z,73.70
2018-01-10T00:57:18.151Z,73.80
2018-01-10T00:58:19.218Z,73.90
2018-01-10T00:59:20.401Z,73.90
2018-01-10T01:00:21.698Z,73.90
2018-01-10T01:01:23.519Z,73.90
2018-01-10T01:02:24.574Z,73.70
2018-01-10T01:03:25.627Z,73.70
2018-01-10T01:04:27.431Z,73.80
2018-01-10T01:05:28.507Z,73.80
2018-01-10T01:06:30.322Z,73.80
2018-01-10T01:07:31.451Z,73.80
2018-01-10T01:08:32.548Z,73.70
2018-01-10T01:09:33.985Z,73.70
2018-01-10T01:10:35.452Z,73.70
2018-01-10T01:11:36.765Z,73.60
2018-01-10T01:12:37.976Z,73.70
2018-01-10T01:13:39.804Z,73.70
2018-01-10T01:14:40.888Z,73.70
2018-01-10T01:15:41.973Z,73.70
2018-01-10T01:16:43.050Z,73.60
2018-01-10T01:17:44.139Z,73.60
2018-01-10T01:18:45.978Z,73.60
2018-01-10T01:19:47.050Z,73.60
2018-01-10T01:20:48.139Z,73.50
2018-01-10T01:21:49.215Z,73.60
2018-01-10T01:22:50.307Z,73.60
2018-01-10T01:23:51.409Z,73.60
2018-01-10T01:24:52.482Z,73.70
2018-01-10T01:25:53.591Z,73.60
2018-01-10T01:26:54.669Z,73.70
2018-01-10T01:27:56.491Z,73.40
2018-01-10T01:28:57.556Z,73.40
2018-01-10T01:29:58.632Z,73.60
2018-01-10T01:30:59.712Z,73.60
2018-01-10T01:32:01.510Z,73.60
2018-01-10T01:33:02.609Z,73.40
2018-01-10T01:34:04.419Z,73.80
2018-01-10T01:35:05.512Z,73.80
2018-01-10T01:36:06.603Z,73.80
2018-01-10T01:37:08.431Z,73.70
2018-01-10T01:38:09.531Z,73.60
2018-01-10T01:39:10.623Z,73.70
2018-01-10T01:40:11.720Z,73.70
2018-01-10T01:41:12.807Z,73.80
2018-01-10T01:42:13.893Z,73.80
2018-01-10T01:43:15.009Z,73.80
2018-01-10T01:44:16.088Z,73.80
2018-01-10T01:45:17.174Z,73.90
2018-01-10T01:46:18.268Z,74.10
2018-01-10T01:47:19.335Z,73.80
2018-01-10T01:48:20.435Z,73.50
2018-01-10T01:49:21.515Z,73.60
2018-01-10T01:50:22.607Z,73.60
2018-01-10T01:51:23.718Z,73.50
2018-01-10T01:52:24.831Z,73.70
2018-01-10T01:53:25.930Z,73.50
2018-01-10T01:54:27.012Z,73.60
2018-01-10T01:55:28.844Z,73.80
2018-01-10T01:56:29.936Z,73.80
2018-01-10T01:57:31.023Z,73.60
2018-01-10T01:58:32.858Z,73.10
2018-01-10T01:59:33.991Z,73.60
2018-01-10T02:00:35.115Z,73.60
2018-01-10T02:01:36.211Z,73.70
2018-01-10T02:02:37.304Z,73.70
2018-01-10T02:03:39.128Z,73.70
2018-01-10T02:04:40.203Z,73.60
2018-01-10T02:05:42.017Z,73.60
2018-01-10T02:06:43.119Z,73.60
2018-01-10T02:07:44.203Z,73.60
2018-01-10T02:08:46.023Z,73.60
2018-01-10T02:09:47.088Z,73.50
2018-01-10T02:10:48.929Z,73.60
2018-01-10T02:11:50.735Z,73.70
2018-01-10T02:12:51.818Z,73.70
2018-01-10T02:13:53.639Z,73.80
2018-01-10T02:14:54.711Z,73.80
2018-01-10T02:15:55.815Z,73.70
2018-01-10T02:16:56.912Z,73.70
2018-01-10T02:17:57.991Z,73.70
2018-01-10T02:18:59.871Z,73.70
2018-01-10T02:20:00.964Z,73.70
2018-01-10T02:21:02.057Z,73.60
2018-01-10T02:22:03.133Z,73.60
2018-01-10T02:23:04.228Z,73.60
2018-01-10T02:24:05.311Z,73.50
2018-01-10T02:25:06.390Z,73.60
2018-01-10T02:26:07.471Z,73.60
2018-01-10T02:27:09.303Z,73.70
2018-01-10T02:28:10.375Z,73.70
2018-01-10T02:29:11.449Z,73.80
2018-01-10T02:30:12.524Z,73.80
2018-01-10T02:31:13.599Z,73.80
2018-01-10T02:32:14.691Z,73.70
2018-01-10T02:33:15.766Z,73.90
2018-01-10T02:34:16.891Z,74.00
2018-01-10T02:35:17.963Z,73.90
2018-01-10T02:36:19.047Z,73.80
2018-01-10T02:37:20.132Z,73.80
2018-01-10T02:38:21.203Z,73.90
2018-01-10T02:39:22.280Z,74.00
2018-01-10T02:40:23.352Z,73.80
2018-01-10T02:41:25.189Z,73.80
2018-01-10T02:42:37.315Z,73.80
2018-01-10T02:43:38.409Z,73.80
2018-01-10T02:44:39.495Z,73.70
2018-01-10T02:45:40.607Z,73.50
2018-01-10T02:46:41.684Z,73.70
2018-01-10T02:47:42.777Z,73.80
2018-01-10T02:48:44.623Z,73.70
2018-01-10T02:49:45.711Z,73.70
2018-01-10T02:50:46.797Z,73.90
2018-01-10T02:51:47.868Z,74.00
2018-01-10T02:52:48.942Z,74.30
2018-01-10T02:53:50.015Z,74.50
2018-01-10T02:54:51.083Z,74.50
2018-01-10T02:55:52.911Z,75.40
2018-01-10T02:56:53.975Z,74.60
2018-01-10T02:57:55.794Z,75.10
2018-01-10T02:58:56.891Z,75.10
2018-01-10T02:59:57.955Z,75.10
2018-01-10T03:00:59.023Z,75.20
2018-01-10T03:02:00.098Z,75.20
2018-01-10T03:03:01.174Z,75.20
2018-01-10T03:04:03.027Z,75.40
2018-01-10T03:05:04.116Z,75.30
2018-01-10T03:06:05.198Z,75.70
2018-01-10T03:07:07.008Z,75.60
2018-01-10T03:08:08.087Z,75.60
2018-01-10T03:09:09.204Z,75.60
2018-01-10T03:10:10.274Z,75.60
2018-01-10T03:11:11.368Z,75.60
2018-01-10T03:12:13.198Z,75.70
2018-01-10T03:13:14.285Z,75.70
2018-01-10T03:14:15.380Z,75.50
2018-01-10T03:15:17.208Z,75.40
2018-01-10T03:16:18.298Z,75.40
2018-01-10T03:17:19.374Z,75.30
2018-01-10T03:18:20.463Z,75.40
2018-01-10T03:19:21.532Z,75.40
2018-01-10T03:20:22.624Z,75.60
2018-01-10T03:21:23.735Z,75.60
2018-01-10T03:22:25.568Z,75.90
2018-01-10T03:23:26.643Z,76.00
2018-01-10T03:24:27.747Z,75.90
2018-01-10T03:25:28.831Z,75.90
2018-01-10T03:26:29.905Z,76.00
2018-01-10T03:27:31.727Z,76.30
2018-01-10T03:28:32.803Z,76.20
2018-01-10T03:29:34.615Z,76.60
2018-01-10T03:30:35.697Z,76.60
2018-01-10T03:31:36.775Z,76.60
2018-01-10T03:32:37.851Z,76.70
2018-01-10T03:33:38.927Z,76.70
2018-01-10T03:34:40.016Z,76.80
2018-01-10T03:35:41.103Z,76.70
2018-01-10T03:36:42.186Z,76.70
2018-01-10T03:37:43.276Z,76.80
2018-01-10T03:38:44.360Z,76.90
2018-01-10T03:39:45.443Z,76.80
2018-01-10T03:40:46.531Z,77.00
2018-01-10T03:41:47.658Z,77.00
2018-01-10T03:42:48.688Z,76.90
2018-01-10T03:43:49.755Z,76.80
2018-01-10T03:44:50.826Z,76.80
2018-01-10T03:45:51.910Z,76.70
2018-01-10T03:46:52.984Z,76.60
2018-01-10T03:47:54.059Z,76.60
2018-01-10T03:48:55.145Z,76.60
2018-01-10T03:49:56.968Z,76.60
2018-01-10T03:50:58.052Z,76.50
2018-01-10T03:51:59.143Z,76.50
2018-01-10T03:53:00.236Z,76.50
2018-01-10T03:54:01.335Z,76.30
2018-01-10T03:55:02.430Z,76.10
2018-01-10T03:56:03.523Z,75.80
2018-01-10T03:57:05.267Z,75.90
2018-01-10T03:58:06.407Z,76.10
2018-01-10T03:59:07.511Z,76.10
2018-01-10T04:00:08.602Z,76.10
2018-01-10T04:01:09.687Z,76.10
2018-01-10T04:02:10.771Z,76.00
2018-01-10T04:03:11.855Z,76.10
2018-01-10T04:04:13.681Z,76.10
2018-01-10T04:05:14.755Z,76.10
2018-01-10T04:06:15.831Z,76.90
2018-01-10T04:07:16.903Z,76.10
2018-01-10T04:08:17.979Z,75.90
2018-01-10T04:09:19.052Z,76.60
2018-01-10T04:10:20.872Z,76.10
2018-01-10T04:11:21.975Z,76.10
2018-01-10T04:12:23.055Z,75.90
2018-01-10T04:13:24.872Z,76.00
2018-01-10T04:14:25.959Z,75.80
2018-01-10T04:15:27.770Z,75.80
2018-01-10T04:16:28.914Z,75.80
2018-01-10T04:17:30.064Z,75.90
2018-01-10T04:18:31.135Z,75.90
2018-01-10T04:19:32.207Z,76.20
2018-01-10T04:20:33.400Z,76.20
2018-01-10T04:21:34.485Z,76.10
2018-01-10T04:22:35.560Z,76.20
2018-01-10T04:23:36.752Z,76.20
2018-01-10T04:24:37.839Z,76.30
2018-01-10T04:25:38.924Z,76.50
2018-01-10T04:26:40.744Z,76.80
2018-01-10T04:27:42.495Z,76.80
2018-01-10T04:28:43.570Z,77.00
2018-01-10T04:29:45.388Z,77.10
2018-01-10T04:30:46.459Z,77.10
2018-01-10T04:31:47.547Z,77.10
2018-01-10T04:32:48.617Z,77.20
2018-01-10T04:33:49.707Z,77.30
2018-01-10T04:34:50.778Z,77.30
2018-01-10T04:35:52.595Z,77.20
2018-01-10T04:36:53.709Z,77.20
2018-01-10T04:37:55.599Z,77.20
2018-01-10T04:38:57.407Z,77.10
2018-01-10T04:39:58.495Z,77.90
2018-01-10T04:40:59.563Z,77.00
2018-01-10T04:42:00.643Z,76.90
2018-01-10T04:43:01.732Z,76.90
2018-01-10T04:44:02.823Z,76.70
2018-01-10T04:45:04.635Z,76.50
2018-01-10T04:46:05.798Z,76.50
2018-01-10T04:47:06.890Z,77.10
2018-01-10T04:48:08.099Z,76.20
2018-01-10T04:49:09.175Z,76.00
2018-01-10T04:50:10.231Z,76.20
2018-01-10T04:51:12.038Z,76.20
2018-01-10T04:52:13.110Z,76.20
2018-01-10T04:53:14.926Z,76.30
2018-01-10T04:54:16.003Z,76.30
2018-01-10T04:55:17.835Z,76.10
2018-01-10T04:56:19.655Z,76.30
2018-01-10T04:57:20.718Z,76.20
2018-01-10T04:58:22.526Z,76.40
2018-01-10T04:59:23.583Z,76.40
2018-01-10T05:00:24.663Z,76.50
2018-01-10T05:01:25.742Z,76.60
2018-01-10T05:02:26.815Z,76.60
2018-01-10T05:03:28.623Z,76.60
2018-01-10T05:04:29.673Z,76.60
2018-01-10T05:05:30.757Z,76.60
2018-01-10T05:06:31.815Z,76.60
2018-01-10T05:07:32.920Z,76.70
2018-01-10T05:08:33.987Z,76.60
2018-01-10T05:09:35.072Z,76.70
2018-01-10T05:10:36.234Z,76.60
2018-01-10T05:11:37.295Z,76.70
2018-01-10T05:12:38.398Z,76.80
2018-01-10T05:13:39.477Z,76.70
2018-01-10T05:14:41.274Z,76.80
2018-01-10T05:15:42.340Z,76.80
2018-01-10T05:16:44.159Z,77.20
2018-01-10T05:17:45.245Z,77.10
2018-01-10T05:18:46.331Z,77.10
2018-01-10T05:19:47.455Z,77.10
2018-01-10T05:20:48.515Z,77.10
2018-01-10T05:21:49.580Z,77.30
2018-01-10T05:22:51.396Z,77.50
2018-01-10T05:23:52.460Z,77.50
2018-01-10T05:24:53.544Z,77.50
2018-01-10T05:25:54.642Z,77.50
2018-01-10T05:26:55.742Z,77.60
2018-01-10T05:27:57.555Z,77.60
2018-01-10T05:28:58.639Z,78.30
2018-01-10T05:29:59.707Z,77.80
2018-01-10T05:31:00.771Z,77.80
2018-01-10T05:32:01.866Z,77.80
2018-01-10T05:33:02.936Z,77.90
2018-01-10T05:34:04.202Z,77.90
2018-01-10T05:35:06.023Z,77.50
2018-01-10T05:36:07.096Z,78.00
2018-01-10T05:37:08.164Z,77.60
2018-01-10T05:38:09.240Z,77.40
2018-01-10T05:39:10.311Z,77.20
2018-01-10T05:40:11.418Z,77.10
2018-01-10T05:41:12.493Z,77.20
2018-01-10T05:42:13.567Z,77.20
2018-01-10T05:43:15.495Z,76.80
2018-01-10T05:44:16.568Z,76.80
2018-01-10T05:45:17.632Z,76.70
2018-01-10T05:46:18.790Z,76.70
2018-01-10T05:47:19.854Z,76.80
2018-01-10T05:48:21.671Z,76.70
2018-01-10T05:49:22.723Z,76.70
2018-01-10T05:50:24.588Z,77.00
2018-01-10T05:51:31.331Z,77.00
2018-01-10T05:52:32.685Z,77.10
2018-01-10T05:53:33.739Z,77.30
2018-01-10T05:54:34.822Z,77.40
2018-01-10T05:55:35.887Z,77.50
2018-01-10T05:56:36.954Z,77.40
2018-01-10T05:57:38.037Z,77.50
2018-01-10T05:58:39.859Z,77.30
2018-01-10T05:59:41.003Z,77.30
2018-01-10T06:00:42.070Z,77.20
2018-01-10T06:01:43.140Z,77.10
2018-01-10T06:02:44.193Z,77.10
2018-01-10T06:03:46.035Z,77.20
2018-01-10T06:04:47.115Z,77.20
2018-01-10T06:05:48.928Z,77.20
2018-01-10T06:06:49.999Z,77.20
2018-01-10T06:07:51.084Z,77.40
2018-01-10T06:08:52.149Z,77.30
2018-01-10T06:09:53.215Z,77.50
2018-01-10T06:10:54.315Z,77.50
2018-01-10T06:12:07.423Z,77.50
2018-01-10T06:13:08.861Z,77.80
2018-01-10T06:14:11.053Z,78.70
2018-01-10T06:15:13.012Z,77.90
2018-01-10T06:16:14.545Z,78.00
2018-01-10T06:17:15.964Z,78.30
2018-01-10T06:18:17.174Z,78.60
2018-01-10T06:19:18.253Z,78.50
2018-01-10T06:20:19.415Z,78.40
2018-01-10T06:21:20.486Z,79.40
2018-01-10T06:22:21.539Z,78.70
2018-01-10T06:23:22.610Z,78.70
2018-01-10T06:24:23.684Z,78.70
2018-01-10T06:25:24.807Z,78.70
2018-01-10T06:26:25.887Z,78.70
2018-01-10T06:27:27.736Z,78.50
2018-01-10T06:28:28.826Z,78.60
2018-01-10T06:29:29.894Z,78.40
2018-01-10T06:30:30.959Z,78.10
2018-01-10T06:31:32.012Z,78.70
2018-01-10T06:32:33.091Z,77.70
2018-01-10T06:33:34.198Z,77.60
2018-01-10T06:34:36.009Z,77.90
2018-01-10T06:35:37.139Z,77.90
2018-01-10T06:36:38.195Z,77.80
2018-01-10T06:37:39.249Z,77.70
2018-01-10T06:38:40.318Z,77.50
2018-01-10T06:39:41.465Z,77.30
2018-01-10T06:40:42.544Z,77.30
2018-01-10T06:41:43.638Z,77.20
2018-01-10T06:42:44.707Z,77.10
2018-01-10T06:43:46.523Z,76.90
2018-01-10T06:44:47.575Z,76.90
2018-01-10T06:45:48.670Z,76.70
2018-01-10T06:46:49.736Z,77.10
2018-01-10T06:47:50.806Z,76.90
2018-01-10T06:48:52.965Z,76.80
2018-01-10T06:49:55.647Z,76.80
2018-01-10T06:50:56.982Z,76.70
2018-01-10T06:51:58.068Z,76.60
2018-01-10T06:52:59.127Z,76.60
2018-01-10T06:54:00.226Z,76.40
2018-01-10T06:55:01.291Z,76.20
2018-01-10T06:56:03.091Z,76.00
2018-01-10T06:57:04.196Z,76.00
2018-01-10T06:58:05.302Z,75.90
2018-01-10T06:59:06.395Z,76.00
2018-01-10T07:00:07.459Z,76.00
2018-01-10T07:01:09.284Z,75.70
2018-01-10T07:02:10.389Z,75.60
2018-01-10T07:03:11.463Z,75.30
2018-01-10T07:04:12.534Z,75.70
2018-01-10T07:05:13.601Z,75.60
2018-01-10T07:06:21.611Z,75.40
2018-01-10T07:07:22.671Z,75.20
2018-01-10T07:08:24.482Z,75.00
2018-01-10T07:09:25.558Z,75.00
2018-01-10T07:10:26.653Z,75.00
2018-01-10T07:11:27.715Z,75.10
2018-01-10T07:12:28.822Z,75.10
2018-01-10T07:13:29.966Z,75.10
2018-01-10T07:14:31.059Z,75.20
2018-01-10T07:15:32.131Z,75.30
2018-01-10T07:16:33.212Z,75.40
2018-01-10T07:17:34.301Z,75.30
2018-01-10T07:18:35.364Z,75.40
2018-01-10T07:19:36.439Z,75.50
2018-01-10T07:20:37.523Z,75.60
2018-01-10T07:21:38.726Z,75.50
2018-01-10T07:22:40.550Z,75.20
2018-01-10T07:23:41.620Z,75.20
2018-01-10T07:24:43.463Z,75.10
2018-01-10T07:25:45.269Z,75.50
2018-01-10T07:26:46.345Z,75.10
2018-01-10T07:27:48.155Z,74.80
2018-01-10T07:28:49.270Z,74.80
2018-01-10T07:29:50.412Z,74.70
2018-01-10T07:30:51.488Z,75.40
2018-01-10T07:31:52.547Z,74.40
2018-01-10T07:32:53.647Z,74.50
2018-01-10T07:33:54.731Z,74.50
2018-01-10T07:34:55.805Z,74.50
2018-01-10T07:35:56.862Z,74.40
2018-01-10T07:36:58.669Z,74.30
2018-01-10T07:37:59.815Z,74.20
2018-01-10T07:39:00.883Z,74.30
2018-01-10T07:40:01.951Z,74.10
2018-01-10T07:41:03.087Z,74.10
2018-01-10T07:42:04.186Z,74.10
2018-01-10T07:43:05.246Z,74.10
2018-01-10T07:44:06.354Z,74.00
2018-01-10T07:45:07.419Z,74.10
2018-01-10T07:46:08.643Z,73.90
2018-01-10T07:47:09.746Z,74.70
2018-01-10T07:48:10.875Z,74.10
2018-01-10T07:49:11.906Z,75.00
2018-01-10T07:50:13.719Z,74.30
2018-01-10T07:51:16.339Z,74.30
2018-01-10T07:52:19.560Z,74.20
2018-01-10T07:53:22.691Z,74.10
2018-01-10T07:54:24.511Z,74.20
2018-01-10T07:55:25.597Z,74.20
2018-01-10T07:56:26.707Z,74.10
2018-01-10T07:57:27.761Z,74.00
2018-01-10T07:58:28.844Z,73.90
2018-01-10T07:59:29.926Z,73.90
2018-01-10T08:00:31.003Z,73.60
2018-01-10T08:01:32.110Z,73.70
2018-01-10T08:02:33.192Z,73.70
2018-01-10T08:03:34.255Z,73.80
2018-01-10T08:04:35.336Z,73.90
2018-01-10T08:05:36.419Z,73.90
2018-01-10T08:06:37.496Z,73.90
2018-01-10T08:07:38.562Z,74.10
2018-01-10T08:08:40.528Z,73.90
2018-01-10T08:09:42.548Z,74.10
2018-01-10T08:10:43.573Z,74.00
2018-01-10T08:11:44.638Z,74.10
2018-01-10T08:12:45.739Z,74.40
2018-01-10T08:13:46.832Z,74.50
2018-01-10T08:14:47.927Z,74.40
2018-01-10T08:15:49.867Z,74.30
2018-01-10T08:16:51.682Z,74.30
2018-01-10T08:17:52.875Z,74.20
2018-01-10T08:18:53.987Z,74.30
2018-01-10T08:19:55.791Z,74.30
2018-01-10T08:20:56.855Z,74.30
2018-01-10T08:21:57.920Z,74.30
2018-01-10T08:22:58.987Z,74.50
2018-01-10T08:24:00.860Z,74.30
2018-01-10T08:25:01.978Z,74.30
2018-01-10T08:26:03.845Z,74.50
2018-01-10T08:27:04.942Z,74.50
2018-01-10T08:28:06.016Z,74.40
2018-01-10T08:29:07.143Z,74.50
2018-01-10T08:30:08.204Z,74.70
2018-01-10T08:31:09.270Z,74.70
2018-01-10T08:32:10.831Z,75.00
2018-01-10T08:33:12.074Z,75.00
2018-01-10T08:34:13.175Z,75.00
2018-01-10T08:35:14.251Z,74.90
2018-01-10T08:36:16.076Z,75.00
2018-01-10T08:37:17.144Z,74.90
2018-01-10T08:38:18.988Z,74.90
2018-01-10T08:39:20.151Z,74.80
2018-01-10T08:40:21.314Z,75.00
2018-01-10T08:41:22.407Z,74.80
2018-01-10T08:42:23.468Z,74.50
2018-01-10T08:43:24.540Z,74.70
2018-01-10T08:44:25.611Z,74.70
2018-01-10T08:45:26.733Z,74.50
2018-01-10T08:46:27.871Z,74.50
2018-01-10T08:47:28.942Z,75.10
2018-01-10T08:48:30.003Z,74.50
2018-01-10T08:49:31.078Z,74.10
2018-01-10T08:50:32.161Z,74.30
2018-01-10T08:51:33.243Z,74.30
2018-01-10T08:52:34.304Z,74.10
2018-01-10T08:53:35.374Z,74.20
2018-01-10T08:54:36.450Z,74.10
2018-01-10T08:55:37.503Z,74.10
2018-01-10T08:56:38.581Z,74.40
2018-01-10T08:57:39.645Z,74.30
2018-01-10T08:58:40.712Z,74.20
2018-01-10T08:59:41.816Z,74.30
2018-01-10T09:00:42.900Z,74.40
2018-01-10T09:01:43.968Z,74.00
2018-01-10T09:02:45.042Z,74.60
2018-01-10T09:03:46.110Z,73.90
2018-01-10T09:04:47.171Z,74.30
2018-01-10T09:05:48.222Z,73.70
2018-01-10T09:06:49.333Z,73.70
2018-01-10T09:07:50.402Z,73.50
2018-01-10T09:08:51.512Z,73.50
2018-01-10T09:09:52.615Z,73.50
2018-01-10T09:10:53.803Z,73.20
2018-01-10T09:11:54.880Z,72.90
2018-01-10T09:12:55.946Z,72.90
2018-01-10T09:13:57.024Z,73.50
2018-01-10T09:14:58.074Z,72.90
2018-01-10T09:15:59.954Z,72.80
2018-01-10T09:17:01.033Z,72.80
2018-01-10T09:18:02.135Z,72.50
2018-01-10T09:19:03.187Z,72.40
2018-01-10T09:20:04.265Z,72.30
2018-01-10T09:21:05.476Z,72.40
2018-01-10T09:22:06.551Z,72.50
2018-01-10T09:23:07.607Z,72.30
2018-01-10T09:24:08.668Z,71.70
2018-01-10T09:25:10.499Z,72.60
2018-01-10T09:26:11.584Z,71.80
2018-01-10T09:27:12.683Z,71.80
2018-01-10T09:28:13.753Z,71.80
2018-01-10T09:29:14.819Z,71.90
2018-01-10T09:30:15.904Z,71.90
2018-01-10T09:31:16.979Z,71.90
2018-01-10T09:32:18.048Z,71.90
2018-01-10T09:33:19.847Z,71.90
2018-01-10T09:34:20.924Z,71.90
2018-01-10T09:35:22.730Z,71.90
2018-01-10T09:36:23.802Z,72.00
2018-01-10T09:37:24.855Z,72.80
2018-01-10T09:38:25.923Z,71.20
2018-01-10T09:39:26.992Z,71.20
2018-01-10T09:40:28.080Z,71.20
2018-01-10T09:41:29.164Z,71.20
2018-01-10T09:42:30.981Z,71.20
2018-01-10T09:43:32.068Z,71.10
2018-01-10T09:44:33.135Z,71.10
2018-01-10T09:45:34.199Z,71.20
2018-01-10T09:46:35.288Z,71.30
2018-01-10T09:47:36.365Z,71.30
2018-01-10T09:48:37.443Z,71.00
2018-01-10T09:49:38.511Z,70.90
2018-01-10T09:50:39.626Z,71.20
2018-01-10T09:51:40.712Z,71.30
2018-01-10T09:52:41.766Z,71.20
2018-01-10T09:53:42.840Z,70.80
2018-01-10T09:54:43.902Z,71.10
2018-01-10T09:55:45.710Z,71.60
2018-01-10T09:56:46.767Z,70.90
2018-01-10T09:57:48.099Z,70.90
2018-01-10T09:58:49.166Z,71.00
2018-01-10T09:59:50.231Z,71.20
2018-01-10T10:00:58.318Z,71.40
2018-01-10T10:02:00.146Z,70.80
2018-01-10T10:03:01.210Z,70.80
2018-01-10T10:04:02.314Z,71.10
2018-01-10T10:05:03.400Z,71.00
2018-01-10T10:06:05.248Z,70.90
2018-01-10T10:07:06.318Z,70.90
2018-01-10T10:08:07.388Z,70.60
2018-01-10T10:09:08.448Z,70.90
2018-01-10T10:10:09.550Z,69.40
2018-01-10T10:11:10.610Z,69.10
2018-01-10T10:12:11.684Z,68.70
2018-01-10T10:13:12.802Z,69.10
2018-01-10T10:14:13.864Z,68.90
2018-01-10T10:15:14.940Z,68.60
2018-01-10T10:16:16.027Z,68.60
2018-01-10T10:17:17.103Z,69.10
2018-01-10T10:18:18.167Z,68.90
2018-01-10T10:19:19.238Z,69.50
2018-01-10T10:20:20.291Z,68.60
2018-01-10T10:21:21.354Z,68.90
2018-01-10T10:22:22.419Z,68.60
2018-01-10T10:23:23.495Z,69.60
2018-01-10T10:24:24.561Z,68.30
2018-01-10T10:25:26.403Z,68.70
2018-01-10T10:26:27.444Z,68.70
2018-01-10T10:27:28.516Z,68.50
2018-01-10T10:28:29.590Z,68.40
2018-01-10T10:29:30.663Z,67.50
2018-01-10T10:30:31.735Z,67.70
2018-01-10T10:31:32.830Z,67.70
2018-01-10T10:32:33.990Z,67.10
2018-01-10T10:33:35.058Z,67.20
2018-01-10T10:34:36.125Z,67.40
2018-01-10T10:35:37.195Z,67.30
2018-01-10T10:36:38.287Z,67.50
2018-01-10T10:37:39.366Z,67.70
2018-01-10T10:38:40.440Z,67.70
2018-01-10T10:39:41.523Z,67.50
2018-01-10T10:40:42.579Z,67.20
2018-01-10T10:41:44.391Z,66.70
2018-01-10T10:42:45.506Z,66.10
2018-01-10T10:43:47.295Z,66.90
2018-01-10T10:44:48.348Z,66.60
2018-01-10T10:45:50.155Z,66.10
2018-01-10T10:46:51.230Z,66.00
2018-01-10T10:47:52.294Z,66.40
2018-01-10T10:48:53.403Z,66.20
2018-01-10T10:49:54.458Z,66.50
2018-01-10T10:50:55.513Z,66.80
2018-01-10T10:51:56.587Z,66.60
2018-01-10T10:52:57.670Z,66.60
2018-01-10T10:53:58.752Z,66.80
2018-01-10T10:54:59.809Z,66.60
2018-01-10T10:56:00.932Z,66.70
2018-01-10T10:57:02.009Z,66.20
2018-01-10T10:58:03.088Z,66.10
2018-01-10T10:59:04.920Z,65.30
2018-01-10T11:00:05.961Z,65.10
2018-01-10T11:01:07.770Z,64.40
2018-01-10T11:02:08.837Z,64.40
2018-01-10T11:03:09.936Z,64.50
2018-01-10T11:04:11.019Z,64.60
2018-01-10T11:05:12.827Z,64.80
2018-01-10T11:06:13.901Z,64.90
2018-01-10T11:07:14.971Z,65.10
2018-01-10T11:08:16.052Z,64.60
2018-01-10T11:09:17.115Z,64.70
2018-01-10T11:10:18.179Z,65.00
2018-01-10T11:11:19.243Z,65.10
2018-01-10T11:12:20.324Z,64.80
2018-01-10T11:13:21.412Z,64.50
2018-01-10T11:14:23.227Z,64.50
2018-01-10T11:15:24.295Z,64.50
2018-01-10T11:16:25.368Z,64.40
2018-01-10T11:17:26.427Z,63.80
2018-01-10T11:18:27.490Z,63.70
2018-01-10T11:19:28.583Z,63.70
2018-01-10T11:20:29.653Z,63.90
2018-01-10T11:21:30.735Z,63.90
2018-01-10T11:22:31.800Z,63.70
2018-01-10T11:23:32.883Z,63.30
2018-01-10T11:24:33.944Z,63.30
2018-01-10T11:25:35.019Z,63.40
2018-01-10T11:26:36.123Z,63.20
2018-01-10T11:27:37.203Z,63.40
2018-01-10T11:28:41.192Z,63.40
2018-01-10T11:29:42.246Z,62.70
2018-01-10T11:30:43.304Z,63.40
2018-01-10T11:31:45.103Z,63.50
2018-01-10T11:32:46.915Z,63.00
2018-01-10T11:33:48.011Z,63.00
2018-01-10T11:34:49.075Z,63.10
2018-01-10T11:35:50.176Z,62.70
2018-01-10T11:36:52.013Z,62.70
2018-01-10T11:37:53.083Z,62.00
2018-01-10T11:38:54.175Z,62.30
2018-01-10T11:39:56.191Z,63.00
2018-01-10T11:40:57.263Z,63.40
2018-01-10T11:41:58.344Z,63.70
2018-01-10T11:42:59.436Z,62.70
2018-01-10T11:44:00.536Z,62.90
2018-01-10T11:45:02.367Z,63.20
2018-01-10T11:46:03.451Z,63.00
2018-01-10T11:47:04.534Z,62.70
2018-01-10T11:48:06.376Z,62.50
2018-01-10T11:49:07.451Z,62.40
2018-01-10T11:50:09.287Z,62.60
2018-01-10T11:51:11.115Z,62.80
2018-01-10T11:52:12.206Z,62.80
2018-01-10T11:53:13.298Z,62.50
2018-01-10T11:54:14.394Z,62.30
2018-01-10T11:55:15.486Z,61.80
2018-01-10T11:56:16.566Z,62.10
2018-01-10T11:57:17.647Z,63.30
2018-01-10T11:58:18.731Z,62.80
2018-01-10T11:59:19.821Z,63.10
2018-01-10T12:00:20.879Z,63.00
2018-01-10T12:01:21.988Z,62.70
2018-01-10T12:02:23.116Z,62.50
2018-01-10T12:03:24.314Z,62.20
2018-01-10T12:04:26.139Z,61.70
2018-01-10T12:05:27.218Z,61.70
2018-01-10T12:06:28.306Z,61.80
2018-01-10T12:07:29.382Z,61.60
2018-01-10T12:08:31.198Z,61.60
2018-01-10T12:09:32.275Z,61.50
2018-01-10T12:10:33.363Z,61.60
2018-01-10T12:11:34.455Z,61.20
2018-01-10T12:12:35.562Z,61.10
2018-01-10T12:13:36.659Z,61.30
2018-01-10T12:14:37.743Z,61.30
2018-01-10T12:15:38.823Z,60.90
2018-01-10T12:16:39.892Z,61.00
2018-01-10T12:17:41.707Z,60.50
2018-01-10T12:18:42.783Z,60.50
2018-01-10T12:19:44.610Z,61.40
2018-01-10T12:20:45.687Z,60.60
2018-01-10T12:21:46.752Z,60.50
2018-01-10T12:22:47.827Z,59.80
2018-01-10T12:23:48.911Z,60.00
2018-01-10T12:24:50.057Z,59.90
2018-01-10T12:25:51.167Z,59.90
2018-01-10T12:26:52.230Z,59.90
2018-01-10T12:27:53.378Z,59.80
2018-01-10T12:28:54.448Z,59.90
2018-01-10T12:29:55.533Z,59.90
2018-01-10T12:30:56.602Z,59.90
2018-01-10T12:31:57.676Z,59.70
2018-01-10T12:32:58.750Z,59.90
2018-01-10T12:34:00.559Z,59.80
2018-01-10T12:35:01.642Z,59.10
2018-01-10T12:36:02.722Z,59.90
2018-01-10T12:37:03.800Z,59.60
2018-01-10T12:38:05.653Z,59.10
2018-01-10T12:39:06.736Z,59.20
2018-01-10T12:40:07.811Z,59.50
2018-01-10T12:41:09.618Z,59.20
2018-01-10T12:42:10.691Z,59.20
2018-01-10T12:43:11.767Z,59.40
2018-01-10T12:44:12.832Z,58.80
2018-01-10T12:45:13.940Z,58.70
2018-01-10T12:46:15.019Z,58.90
2018-01-10T12:47:16.092Z,58.60
2018-01-10T12:48:17.172Z,58.70
2018-01-10T12:49:18.991Z,58.30
2018-01-10T12:50:20.078Z,58.20
2018-01-10T12:51:21.146Z,59.10
2018-01-10T12:52:22.258Z,59.10
2018-01-10T12:53:23.335Z,59.20
2018-01-10T12:54:24.406Z,59.20
2018-01-10T12:55:25.498Z,59.40
2018-01-10T12:56:27.339Z,59.30
2018-01-10T12:57:28.415Z,59.10
2018-01-10T12:58:29.482Z,59.20
2018-01-10T12:59:30.551Z,59.50
2018-01-10T13:00:31.629Z,59.20
2018-01-10T13:01:32.720Z,59.20
2018-01-10T13:02:33.808Z,59.20
2018-01-10T13:03:34.898Z,59.00
2018-01-10T13:04:36.717Z,59.20
2018-01-10T13:05:37.798Z,59.10
2018-01-10T13:06:38.927Z,58.80
2018-01-10T13:07:39.990Z,58.90
2018-01-10T13:08:41.067Z,59.10