createdAt,value
2022-08-02T00:00:36.802Z,19.66
2022-08-02T00:03:05.184Z,19.60
2022-08-02T00:05:33.735Z,19.59
2022-08-02T00:08:02.166Z,19.47
2022-08-02T00:10:32.468Z,19.46
2022-08-02T00:13:00.709Z,19.63
2022-08-02T00:15:28.869Z,19.61
2022-08-02T00:17:56.950Z,19.43
2022-08-02T00:20:25.078Z,19.26
2022-08-02T00:22:53.139Z,19.35
2022-08-02T00:25:21.639Z,19.35
2022-08-02T00:27:51.539Z,19.45
2022-08-02T00:30:19.663Z,19.43
2022-08-02T00:32:47.851Z,19.44
2022-08-02T00:35:16.230Z,19.31
2022-08-02T00:37:44.581Z,19.05
2022-08-02T00:40:13.648Z,19.07
2022-08-02T00:42:42.350Z,19.11
2022-08-02T00:45:12.212Z,19.01
2022-08-02T00:47:40.918Z,18.94
2022-08-02T00:50:09.744Z,19.04
2022-08-02T00:52:39.942Z,19.01
2022-08-02T00:55:08.816Z,18.82
2022-08-02T00:57:37.289Z,18.92
2022-08-02T01:00:07.816Z,18.88
2022-08-02T01:02:37.376Z,18.83
2022-08-02T01:05:06.240Z,18.81
2022-08-02T01:07:34.580Z,18.72
2022-08-02T01:10:03.187Z,18.68
2022-08-02T01:12:31.381Z,18.52
2022-08-02T01:15:04.866Z,18.46
2022-08-02T01:17:39.982Z,18.53
2022-08-02T01:20:18.000Z,18.43
2022-08-02T01:23:07.045Z,18.46
2022-08-02T01:26:04.478Z,18.55
2022-08-02T01:28:39.297Z,18.62
2022-08-02T01:31:20.403Z,18.62
2022-08-02T01:33:56.456Z,18.53
2022-08-02T01:36:29.204Z,18.46
2022-08-02T01:38:59.160Z,18.48
2022-08-02T01:41:29.772Z,18.19
2022-08-02T01:44:02.192Z,18.25
2022-08-02T01:46:34.323Z,18.25
2022-08-02T01:49:07.390Z,18.22
2022-08-02T01:51:56.613Z,18.28
2022-08-02T01:54:29.152Z,18.17
2022-08-02T01:56:58.745Z,18.03
2022-08-02T01:59:32.305Z,18.08
2022-08-02T02:02:01.626Z,18.02
2022-08-02T02:04:32.361Z,18.11
2022-08-02T02:07:01.164Z,17.90
2022-08-02T02:09:32.050Z,18.06
2022-08-02T02:12:05.157Z,17.92
2022-08-02T02:14:51.788Z,17.74
2022-08-02T02:18:11.242Z,17.72
2022-08-02T02:20:14.767Z,17.62
2022-08-02T02:22:43.817Z,17.53
2022-08-02T02:25:15.104Z,17.44
2022-08-02T02:27:49.506Z,17.48
2022-08-02T02:30:19.838Z,17.49
2022-08-02T02:32:49.863Z,17.54
2022-08-02T02:35:20.871Z,17.41
2022-08-02T02:37:52.813Z,17.36
2022-08-02T02:40:23.398Z,17.39
2022-08-02T02:42:53.645Z,17.57
2022-08-02T02:45:24.264Z,17.39
2022-08-02T02:47:56.694Z,17.39
2022-08-02T02:50:27.035Z,17.44
2022-08-02T02:52:55.671Z,17.40
2022-08-02T02:55:25.720Z,17.35
2022-08-02T02:57:55.016Z,17.31
2022-08-02T03:00:39.699Z,17.16
2022-08-02T03:03:09.301Z,17.24
2022-08-02T03:05:37.684Z,17.16
2022-08-02T03:08:06.471Z,17.22
2022-08-02T03:10:35.686Z,17.28
2022-08-02T03:13:05.621Z,17.30
2022-08-02T03:15:36.286Z,17.33
2022-08-02T03:18:04.502Z,17.25
2022-08-02T03:20:32.912Z,17.28
2022-08-02T03:23:01.015Z,17.23
2022-08-02T03:25:29.133Z,17.26
2022-08-02T03:27:57.240Z,17.25
2022-08-02T03:30:27.880Z,17.19
2022-08-02T03:32:57.571Z,16.97
2022-08-02T03:35:25.895Z,17.11
2022-08-02T03:37:57.321Z,17.04
2022-08-02T03:40:28.871Z,17.00
2022-08-02T03:43:01.310Z,17.09
2022-08-02T03:45:31.128Z,16.93
2022-08-02T03:48:01.336Z,16.83
2022-08-02T03:50:34.559Z,16.95
2022-08-02T03:53:04.619Z,16.92
2022-08-02T03:55:33.004Z,16.94
2022-08-02T03:58:01.341Z,16.89
2022-08-02T04:00:32.451Z,16.96
2022-08-02T04:03:02.244Z,17.01
2022-08-02T04:05:30.429Z,16.96
2022-08-02T04:08:34.365Z,16.96
2022-08-02T04:11:04.690Z,16.89
2022-08-02T04:13:37.124Z,16.87
2022-08-02T04:16:12.113Z,16.83
2022-08-02T04:18:47.646Z,16.89
2022-08-02T04:21:20.818Z,17.04
2022-08-02T04:23:51.990Z,17.04
2022-08-02T04:26:26.721Z,16.92
2022-08-02T04:28:58.102Z,17.00
2022-08-02T04:31:27.224Z,17.07
2022-08-02T04:33:57.279Z,16.88
2022-08-02T04:36:31.633Z,16.94
2022-08-02T04:39:00.527Z,17.04
2022-08-02T04:41:40.907Z,17.11
2022-08-02T04:44:12.899Z,16.66
2022-08-02T04:46:42.490Z,16.65
2022-08-02T04:49:14.645Z,16.68
2022-08-02T04:51:44.698Z,16.77
2022-08-02T04:54:13.806Z,16.69
2022-08-02T04:56:42.402Z,16.74
2022-08-02T04:59:10.698Z,16.66
2022-08-02T05:01:39.525Z,16.74
2022-08-02T05:04:07.699Z,16.89
2022-08-02T05:06:37.307Z,16.93
2022-08-02T05:09:05.356Z,17.00
2022-08-02T05:11:36.332Z,17.09
2022-08-02T05:14:05.780Z,17.00
2022-08-02T05:16:34.062Z,17.01
2022-08-02T05:19:02.781Z,17.04
2022-08-02T05:21:31.972Z,17.09
2022-08-02T05:24:01.992Z,17.36
2022-08-02T05:26:30.287Z,17.37
2022-08-02T05:28:58.429Z,17.34
2022-08-02T05:31:26.504Z,17.38
2022-08-02T05:33:54.812Z,17.38
2022-08-02T05:36:23.023Z,17.26
2022-08-02T05:38:53.001Z,17.44
2022-08-02T05:41:29.678Z,17.52
2022-08-02T05:43:58.494Z,17.64
2022-08-02T05:46:26.928Z,17.80
2022-08-02T05:48:55.335Z,17.89
2022-08-02T05:51:28.006Z,17.97
2022-08-02T05:54:08.259Z,18.19
2022-08-02T05:56:48.162Z,18.30
2022-08-02T05:59:27.262Z,18.48
2022-08-02T06:01:59.232Z,18.42
2022-08-02T06:04:35.565Z,18.55
2022-08-02T06:07:06.914Z,18.57
2022-08-02T06:09:36.364Z,18.68
2022-08-02T06:12:10.205Z,18.80
2022-08-02T06:14:43.418Z,18.79
2022-08-02T06:17:12.667Z,18.92
2022-08-02T06:19:51.521Z,18.94
2022-08-02T06:22:33.375Z,19.09
2022-08-02T06:25:48.017Z,19.21
2022-08-02T06:27:57.397Z,19.22
2022-08-02T06:30:25.650Z,19.25
2022-08-02T06:32:54.282Z,19.42
2022-08-02T06:35:22.602Z,19.61
2022-08-02T06:37:58.664Z,19.53
2022-08-02T06:40:31.240Z,19.62
2022-08-02T06:43:11.307Z,19.64
2022-08-02T06:45:40.458Z,19.85
2022-08-02T06:48:09.388Z,20.03
2022-08-02T06:50:39.138Z,19.77
2022-08-02T06:53:08.071Z,19.96
2022-08-02T06:55:43.616Z,20.02
2022-08-02T06:58:14.432Z,19.99
2022-08-02T07:00:43.840Z,20.36
2022-08-02T07:03:13.040Z,20.33
2022-08-02T07:05:43.826Z,20.58
2022-08-02T07:08:12.163Z,20.80
2022-08-02T07:10:40.366Z,20.85
2022-08-02T07:13:08.616Z,21.13
2022-08-02T07:15:38.520Z,20.80
2022-08-02T07:18:07.777Z,21.08
2022-08-02T07:20:36.535Z,21.09
2022-08-02T07:23:05.847Z,21.33
2022-08-02T07:26:01.936Z,21.26
2022-08-02T07:28:24.796Z,21.39
2022-08-02T07:30:54.518Z,21.49
2022-08-02T07:33:37.781Z,21.76
2022-08-02T07:36:09.530Z,21.80
2022-08-02T07:38:38.357Z,21.78
2022-08-02T07:41:06.779Z,21.85
2022-08-02T07:43:34.947Z,21.85
2022-08-02T07:48:32.663Z,22.02
2022-08-02T07:51:01.013Z,22.16
2022-08-02T07:53:49.882Z,22.20
2022-08-02T07:56:17.274Z,22.47
2022-08-02T07:58:45.426Z,22.85
2022-08-02T08:01:15.047Z,22.91
2022-08-02T08:03:43.316Z,22.98
2022-08-02T08:06:11.739Z,23.12
2022-08-02T08:08:40.184Z,23.26
2022-08-02T08:11:08.240Z,23.52
2022-08-02T08:13:36.605Z,23.41
2022-08-02T08:16:05.817Z,23.60
2022-08-02T08:18:35.661Z,23.47
2022-08-02T08:21:04.401Z,23.58
2022-08-02T08:23:32.624Z,23.73
2022-08-02T08:26:01.273Z,23.90
2022-08-02T08:28:32.575Z,23.62
2022-08-02T08:31:01.599Z,23.76
2022-08-02T08:33:29.978Z,24.06
2022-08-02T08:35:59.908Z,24.15
2022-08-02T08:38:30.777Z,24.14
2022-08-02T08:40:59.433Z,24.24
2022-08-02T08:43:27.576Z,24.17
2022-08-02T08:45:56.561Z,24.42
2022-08-02T08:48:31.556Z,24.69
2022-08-02T08:51:05.891Z,25.08
2022-08-02T08:53:41.168Z,25.28
2022-08-02T08:56:15.451Z,25.27
2022-08-02T08:58:45.313Z,25.22
2022-08-02T09:01:15.201Z,25.41
2022-08-02T09:03:43.930Z,25.02
2022-08-02T09:06:13.592Z,25.10
2022-08-02T09:08:41.994Z,25.55
2022-08-02T09:11:17.734Z,25.62
2022-08-02T09:13:57.478Z,25.82
2022-08-02T09:16:30.680Z,25.87
2022-08-02T09:18:58.981Z,26.08
2022-08-02T09:21:38.593Z,26.27
2022-08-02T09:24:20.032Z,26.22
2022-08-02T09:26:49.274Z,26.21
2022-08-02T09:29:18.453Z,26.48
2022-08-02T09:31:50.224Z,26.56
2022-08-02T09:34:20.181Z,26.62
2022-08-02T09:36:54.575Z,26.70
2022-08-02T09:39:24.035Z,26.67
2022-08-02T09:41:52.307Z,26.40
2022-08-02T09:44:20.694Z,26.53
2022-08-02T09:46:48.945Z,26.81
2022-08-02T09:49:19.767Z,27.04
2022-08-02T09:51:54.257Z,27.00
2022-08-02T09:54:27.857Z,27.23
2022-08-02T09:56:57.780Z,26.35
2022-08-02T09:59:27.274Z,27.21
2022-08-02T10:02:02.444Z,26.89
2022-08-02T10:04:53.267Z,25.82
2022-08-02T10:07:24.127Z,26.56
2022-08-02T10:09:52.686Z,26.78
2022-08-02T10:12:22.495Z,26.76
2022-08-02T10:14:52.420Z,27.14
2022-08-02T10:17:21.258Z,27.66
2022-08-02T10:20:02.938Z,27.62
2022-08-02T10:22:35.140Z,27.60
2022-08-02T10:25:05.306Z,28.02
2022-08-02T10:27:55.102Z,27.64
2022-08-02T10:30:24.394Z,28.14
2022-08-02T10:32:54.282Z,28.48
2022-08-02T10:35:26.718Z,28.60
2022-08-02T10:38:01.401Z,28.65
2022-08-02T10:40:45.411Z,27.47
2022-08-02T10:43:14.326Z,27.43
2022-08-02T10:45:42.928Z,28.26
2022-08-02T10:48:14.780Z,28.98
2022-08-02T10:50:56.212Z,29.19
2022-08-02T10:53:27.761Z,28.03
2022-08-02T10:55:57.504Z,28.06
2022-08-02T10:58:29.444Z,28.04
2022-08-02T11:00:59.274Z,26.90
2022-08-02T11:03:41.683Z,28.27
2022-08-02T11:06:25.112Z,28.47
2022-08-02T11:09:31.815Z,28.76
2022-08-02T11:12:06.244Z,29.50
2022-08-02T11:14:36.584Z,29.96
2022-08-02T11:17:13.976Z,30.15
2022-08-02T11:20:18.276Z,29.25
2022-08-02T11:22:47.786Z,30.04
2022-08-02T11:26:02.687Z,30.49
2022-08-02T11:28:26.181Z,30.84
2022-08-02T11:30:59.545Z,31.15
2022-08-02T11:33:37.038Z,30.92
2022-08-02T11:36:08.446Z,29.53
2022-08-02T11:38:36.906Z,29.37
2022-08-02T11:41:09.875Z,30.11
2022-08-02T11:43:41.123Z,29.97
2022-08-02T11:46:15.455Z,30.35
2022-08-02T11:48:45.011Z,29.42
2022-08-02T11:51:14.745Z,29.77
2022-08-02T11:53:49.152Z,30.06
2022-08-02T11:56:24.820Z,30.48
2022-08-02T11:59:05.113Z,29.97
2022-08-02T12:01:36.858Z,29.46
2022-08-02T12:04:18.368Z,28.81
2022-08-02T12:06:54.843Z,29.31
2022-08-02T12:09:25.013Z,30.20
2022-08-02T12:11:57.358Z,30.07
2022-08-02T12:14:27.397Z,29.15
2022-08-02T12:17:13.492Z,29.47
2022-08-02T12:19:42.995Z,29.40
2022-08-02T12:22:14.987Z,28.92
2022-08-02T12:24:45.856Z,30.28
2022-08-02T12:27:31.517Z,30.46
2022-08-02T12:30:03.083Z,31.02
2022-08-02T12:32:31.372Z,30.57
2022-08-02T12:35:08.954Z,31.47
2022-08-02T12:37:37.922Z,30.68
2022-08-02T12:40:31.495Z,31.19
2022-08-02T12:43:03.127Z,31.14
2022-08-02T12:45:40.877Z,31.21
2022-08-02T12:48:11.187Z,31.36
2022-08-02T12:50:39.978Z,31.68
2022-08-02T12:53:10.902Z,31.73
2022-08-02T12:56:00.953Z,31.42
2022-08-02T12:58:47.653Z,31.18
2022-08-02T13:01:22.925Z,31.42
2022-08-02T13:04:09.753Z,31.54
2022-08-02T13:06:43.950Z,31.49
2022-08-02T13:09:15.293Z,31.55
2022-08-02T13:11:44.159Z,30.38
2022-08-02T13:14:15.433Z,30.11
2022-08-02T13:16:45.280Z,30.80
2022-08-02T13:19:15.479Z,31.58
2022-08-02T13:22:02.830Z,31.08
2022-08-02T13:24:40.525Z,31.52
2022-08-02T13:27:22.709Z,30.78
2022-08-02T13:29:53.514Z,30.28
2022-08-02T13:32:22.615Z,30.15
2022-08-02T13:34:52.526Z,30.52
2022-08-02T13:37:20.871Z,30.00
2022-08-02T13:40:11.700Z,29.99
2022-08-02T13:42:37.771Z,30.44
2022-08-02T13:45:12.597Z,30.73
2022-08-02T13:47:57.531Z,31.87
2022-08-02T13:50:32.198Z,30.91
2022-08-02T13:53:00.565Z,30.75
2022-08-02T13:55:29.426Z,30.52
2022-08-02T13:57:57.915Z,30.85
2022-08-02T14:00:35.028Z,32.25
2022-08-02T14:03:05.975Z,32.49
2022-08-02T14:05:39.598Z,32.79
2022-08-02T14:08:18.239Z,33.14
2022-08-02T14:10:47.519Z,33.52
2022-08-02T14:13:15.801Z,32.23
2022-08-02T14:15:45.770Z,31.63
2022-08-02T14:18:15.579Z,32.05
2022-08-02T14:20:45.392Z,32.52
2022-08-02T14:23:13.869Z,32.19
2022-08-02T14:25:42.160Z,32.54
2022-08-02T14:28:10.546Z,32.53
2022-08-02T14:30:39.954Z,32.59
2022-08-02T14:33:09.965Z,32.61
2022-08-02T14:35:38.262Z,32.87
2022-08-02T14:38:06.594Z,32.81
2022-08-02T14:40:35.282Z,32.63
2022-08-02T14:43:05.566Z,32.57
2022-08-02T14:45:40.924Z,32.64
2022-08-02T14:48:12.756Z,32.40
2022-08-02T14:50:41.294Z,32.11
2022-08-02T14:53:12.202Z,31.99
2022-08-02T14:55:42.281Z,32.16
2022-08-02T14:58:10.621Z,32.84
2022-08-02T15:00:41.163Z,32.66
2022-08-02T15:03:14.046Z,31.95
2022-08-02T15:05:42.122Z,32.10
2022-08-02T15:08:10.606Z,32.23
2022-08-02T15:10:39.047Z,30.57
2022-08-02T15:13:07.670Z,31.24
2022-08-02T15:15:42.220Z,31.44
2022-08-02T15:18:14.642Z,31.13
2022-08-02T15:20:46.193Z,31.75
2022-08-02T15:23:37.343Z,31.50
2022-08-02T15:26:07.676Z,31.54
2022-08-02T15:28:36.351Z,31.51
2022-08-02T15:31:04.518Z,31.95
2022-08-02T15:33:34.106Z,31.94
2022-08-02T15:36:02.249Z,31.95
2022-08-02T15:38:30.470Z,32.27
2022-08-02T15:40:58.956Z,31.85
2022-08-02T15:43:28.290Z,32.52
2022-08-02T15:45:56.636Z,32.30
2022-08-02T15:48:25.021Z,32.80
2022-08-02T15:50:54.599Z,33.00
2022-08-02T15:53:22.781Z,33.46
2022-08-02T15:55:52.617Z,33.29
2022-08-02T15:58:44.208Z,32.82
2022-08-02T16:01:13.008Z,33.19
2022-08-02T16:03:41.285Z,33.47
2022-08-02T16:06:11.446Z,32.23
2022-08-02T16:08:45.451Z,32.55
2022-08-02T16:11:22.759Z,32.28
2022-08-02T16:13:59.493Z,33.02
2022-08-02T16:16:30.649Z,33.04
2022-08-02T16:18:59.383Z,33.02
2022-08-02T16:21:50.965Z,32.62
2022-08-02T16:24:19.244Z,32.82
2022-08-02T16:26:47.337Z,32.51
2022-08-02T16:29:19.035Z,32.81
2022-08-02T16:31:48.285Z,32.99
2022-08-02T16:34:19.352Z,33.42
2022-08-02T16:36:49.392Z,33.64
2022-08-02T16:39:17.584Z,33.46
2022-08-02T16:41:51.901Z,33.56
2022-08-02T16:44:27.590Z,33.58
2022-08-02T16:47:00.674Z,33.40
2022-08-02T16:50:07.259Z,33.26
2022-08-02T16:52:22.407Z,32.88
2022-08-02T16:54:50.619Z,33.10
2022-08-02T16:57:19.818Z,33.02
2022-08-02T16:59:58.108Z,33.10
2022-08-02T17:02:26.853Z,33.40
2022-08-02T17:04:56.645Z,32.80
2022-08-02T17:08:07.695Z,32.47
2022-08-02T17:10:15.314Z,32.58
2022-08-02T17:12:51.319Z,32.31
2022-08-02T17:16:08.034Z,31.62
2022-08-02T17:18:09.539Z,31.89
2022-08-02T17:20:38.028Z,31.89
2022-08-02T17:23:16.153Z,32.19
2022-08-02T17:25:45.081Z,32.39
2022-08-02T17:28:21.203Z,31.82
2022-08-02T17:31:00.570Z,31.94
2022-08-02T17:33:29.348Z,32.29
2022-08-02T17:36:00.308Z,32.54
2022-08-02T17:38:31.798Z,32.73
2022-08-02T17:41:00.838Z,32.85
2022-08-02T17:43:32.617Z,32.82
2022-08-02T17:46:02.598Z,32.89
2022-08-02T17:48:54.919Z,32.54
2022-08-02T17:52:15.466Z,31.95
2022-08-02T17:54:14.562Z,31.25
2022-08-02T17:56:47.517Z,31.49
2022-08-02T17:59:22.397Z,31.53
2022-08-02T18:02:03.741Z,31.69
2022-08-02T18:04:33.474Z,30.91
2022-08-02T18:07:04.133Z,30.39
2022-08-02T18:09:34.592Z,30.83
2022-08-02T18:12:04.795Z,30.78
2022-08-02T18:14:33.311Z,30.97
2022-08-02T18:17:03.557Z,31.10
2022-08-02T18:19:42.205Z,31.26
2022-08-02T18:22:13.125Z,31.30
2022-08-02T18:24:44.918Z,30.75
2022-08-02T18:27:13.285Z,30.55
2022-08-02T18:29:43.075Z,30.71
2022-08-02T18:32:16.015Z,30.93
2022-08-02T18:35:04.518Z,31.08
2022-08-02T18:37:43.683Z,31.03
2022-08-02T18:40:16.820Z,30.91
2022-08-02T18:42:44.999Z,30.78
2022-08-02T18:45:19.842Z,30.59
2022-08-02T18:47:50.803Z,30.40
2022-08-02T18:50:19.948Z,30.00
2022-08-02T18:52:49.338Z,30.02
2022-08-02T18:55:59.826Z,30.03
2022-08-02T18:58:19.368Z,29.98
2022-08-02T19:00:51.454Z,29.93
2022-08-02T19:03:22.319Z,29.51
2022-08-02T19:05:52.132Z,29.42
2022-08-02T19:08:25.647Z,28.50
2022-08-02T19:10:57.726Z,28.56
2022-08-02T19:13:30.815Z,28.71
2022-08-02T19:15:59.273Z,28.79
2022-08-02T19:18:30.178Z,28.54
2022-08-02T19:21:05.746Z,28.56
2022-08-02T19:23:37.476Z,28.65
2022-08-02T19:26:24.421Z,28.39
2022-08-02T19:28:54.245Z,28.33
2022-08-02T19:31:22.767Z,27.91
2022-08-02T19:34:06.230Z,28.07
2022-08-02T19:36:36.105Z,28.09
2022-08-02T19:39:04.829Z,27.96
2022-08-02T19:41:43.861Z,28.00
2022-08-02T19:44:22.910Z,27.65
2022-08-02T19:46:57.281Z,27.63
2022-08-02T19:49:39.487Z,27.55
2022-08-02T19:52:21.111Z,27.55
2022-08-02T19:54:55.468Z,27.64
2022-08-02T19:57:27.170Z,27.59
2022-08-02T19:59:56.842Z,27.42
2022-08-02T20:02:26.215Z,27.32
2022-08-02T20:04:54.741Z,27.20
2022-08-02T20:07:24.723Z,27.10
2022-08-02T20:10:13.496Z,27.22
2022-08-02T20:12:55.031Z,27.13
2022-08-02T20:15:51.757Z,26.95
2022-08-02T20:18:13.095Z,26.87
2022-08-02T20:20:44.394Z,26.85
2022-08-02T20:23:32.505Z,26.70
2022-08-02T20:26:02.341Z,26.55
2022-08-02T20:28:32.220Z,26.54
2022-08-02T20:31:07.157Z,26.28
2022-08-02T20:33:55.733Z,26.39
2022-08-02T20:36:25.405Z,26.46
2022-08-02T20:38:54.459Z,26.22
2022-08-02T20:41:22.989Z,26.14
2022-08-02T20:43:53.010Z,26.19
2022-08-02T20:46:23.292Z,26.21
2022-08-02T20:48:51.497Z,25.88
2022-08-02T20:51:18.681Z,25.65
2022-08-02T20:54:02.378Z,25.68
2022-08-02T20:56:32.073Z,25.62
2022-08-02T20:59:04.050Z,25.37
2022-08-02T21:01:57.276Z,25.37
2022-08-02T21:04:26.577Z,25.41
2022-08-02T21:06:55.948Z,25.26
2022-08-02T21:09:52.797Z,25.33
2022-08-02T21:12:13.358Z,25.40
2022-08-02T21:14:43.009Z,25.39
2022-08-02T21:17:11.534Z,25.46
2022-08-02T21:19:46.810Z,25.48
2022-08-02T21:22:15.231Z,25.50
2022-08-02T21:24:43.489Z,25.31
2022-08-02T21:27:52.977Z,25.14
2022-08-02T21:30:06.568Z,25.02
2022-08-02T21:32:36.682Z,25.02
2022-08-02T21:35:05.036Z,25.02
2022-08-02T21:37:44.688Z,25.00
2022-08-02T21:40:14.056Z,24.94
2022-08-02T21:42:42.391Z,24.71
2022-08-02T21:45:16.824Z,24.52
2022-08-02T21:47:45.686Z,24.39
2022-08-02T21:50:16.351Z,24.23
2022-08-02T21:52:52.327Z,24.15
2022-08-02T21:55:24.373Z,24.30
2022-08-02T21:58:09.762Z,24.09
2022-08-02T22:00:39.572Z,24.02
2022-08-02T22:03:22.262Z,23.89
2022-08-02T22:05:51.590Z,23.86
2022-08-02T22:08:20.043Z,24.04
2022-08-02T22:11:03.426Z,23.74
2022-08-02T22:13:38.635Z,23.71
2022-08-02T22:16:18.550Z,23.61
2022-08-02T22:18:49.388Z,23.62
2022-08-02T22:21:22.818Z,23.60
2022-08-02T22:23:51.578Z,23.56
2022-08-02T22:26:21.372Z,23.56
2022-08-02T22:28:56.132Z,23.38
2022-08-02T22:31:40.874Z,23.30
2022-08-02T22:34:11.822Z,23.20
2022-08-02T22:36:58.365Z,23.20
2022-08-02T22:39:28.484Z,23.26
2022-08-02T22:42:06.323Z,23.20
2022-08-02T22:44:35.698Z,23.13
2022-08-02T22:47:14.675Z,23.05
2022-08-02T22:49:54.396Z,23.07
2022-08-02T22:52:24.734Z,22.84
2022-08-02T22:54:54.832Z,22.87
2022-08-02T22:57:30.324Z,22.83
2022-08-02T22:59:59.102Z,23.02
2022-08-02T23:02:30.095Z,22.98
2022-08-02T23:04:58.451Z,22.91
2022-08-02T23:07:26.616Z,22.98
2022-08-02T23:09:55.206Z,22.92
2022-08-02T23:12:23.879Z,22.66
2022-08-02T23:14:53.291Z,22.74
2022-08-02T23:17:39.114Z,22.81
2022-08-02T23:20:11.263Z,22.46
2022-08-02T23:22:39.518Z,22.60
2022-08-02T23:25:08.824Z,22.56
2022-08-02T23:27:38.220Z,22.55
2022-08-02T23:30:08.277Z,22.43
2022-08-02T23:32:36.535Z,22.45
2022-08-02T23:35:06.050Z,22.24
2022-08-02T23:37:59.022Z,22.32
2022-08-02T23:40:38.826Z,22.25
2022-08-02T23:43:13.679Z,22.21
2022-08-02T23:45:44.279Z,21.97
2022-08-02T23:48:12.679Z,21.88
2022-08-02T23:50:41.241Z,21.82
2022-08-02T23:53:11.713Z,21.71
2022-08-02T23:55:40.026Z,21.62
2022-08-02T23:58:09.678Z,21.80
