createdAt,value
2022-10-17T00:02:10.420Z,98842.38
2022-10-17T00:04:40.122Z,98846.28
2022-10-17T00:07:09.918Z,98844.72
2022-10-17T00:09:39.676Z,98841.91
2022-10-17T00:12:09.398Z,98843.47
2022-10-17T00:14:42.351Z,98841.88
2022-10-17T00:17:12.039Z,98846.59
2022-10-17T00:19:41.726Z,98849.34
2022-10-17T00:22:11.407Z,98849.72
2022-10-17T00:24:41.075Z,98850.53
2022-10-17T00:27:11.109Z,98851.00
2022-10-17T00:29:43.432Z,98844.25
2022-10-17T00:32:13.146Z,98848.06
2022-10-17T00:34:42.822Z,98863.38
2022-10-17T00:37:12.869Z,98855.06
2022-10-17T00:39:42.597Z,98863.28
2022-10-17T00:42:15.322Z,98858.97
2022-10-17T00:45:08.547Z,98860.63
2022-10-17T00:47:38.927Z,98859.84
2022-10-17T00:50:10.448Z,98864.56
2022-10-17T00:52:40.335Z,98861.34
2022-10-17T00:55:15.149Z,98859.72
2022-10-17T00:57:47.911Z,98858.19
2022-10-17T01:00:21.517Z,98854.59
2022-10-17T01:02:51.531Z,98862.34
2022-10-17T01:05:22.090Z,98854.53
2022-10-17T01:07:55.315Z,98855.38
2022-10-17T01:10:26.831Z,98856.63
2022-10-17T01:13:07.255Z,98856.69
2022-10-17T01:15:53.587Z,98856.63
2022-10-17T01:18:35.472Z,98858.25
2022-10-17T01:21:35.303Z,98857.50
2022-10-17T01:24:39.720Z,98859.44
2022-10-17T01:27:33.495Z,98861.34
2022-10-17T01:30:30.617Z,98864.91
2022-10-17T01:33:09.468Z,98862.06
2022-10-17T01:35:44.502Z,98863.91
2022-10-17T01:38:20.503Z,98865.16
2022-10-17T01:40:53.816Z,98859.59
2022-10-17T01:43:27.975Z,98866.25
2022-10-17T01:46:03.199Z,98858.75
2022-10-17T01:48:38.967Z,98868.19
2022-10-17T01:51:12.355Z,98858.66
2022-10-17T01:53:49.791Z,98851.63
2022-10-17T01:56:22.591Z,98850.16
2022-10-17T01:58:56.430Z,98860.81
2022-10-17T02:01:29.663Z,98854.16
2022-10-17T02:04:03.827Z,98851.41
2022-10-17T02:06:37.767Z,98851.84
2022-10-17T02:09:20.444Z,98856.91
2022-10-17T02:12:06.354Z,98850.97
2022-10-17T02:14:47.324Z,98846.13
2022-10-17T02:17:24.809Z,98839.09
2022-10-17T02:20:10.626Z,98840.22
2022-10-17T02:22:46.690Z,98840.69
2022-10-17T02:25:24.484Z,98845.81
2022-10-17T02:27:59.421Z,98842.75
2022-10-17T02:30:36.272Z,98846.28
2022-10-17T02:33:09.918Z,98845.91
2022-10-17T02:35:48.221Z,98854.53
2022-10-17T02:38:19.150Z,98851.34
2022-10-17T02:40:50.427Z,98850.88
2022-10-17T02:43:20.411Z,98849.31
2022-10-17T02:45:50.660Z,98861.94
2022-10-17T02:48:28.186Z,98864.28
2022-10-17T02:51:08.202Z,98861.59
2022-10-17T02:53:45.362Z,98858.31
2022-10-17T02:56:20.439Z,98864.47
2022-10-17T02:58:53.741Z,98867.34
2022-10-17T03:01:24.605Z,98859.59
2022-10-17T03:03:54.481Z,98861.81
2022-10-17T03:06:26.838Z,98872.56
2022-10-17T03:08:56.471Z,98861.78
2022-10-17T03:11:26.161Z,98870.47
2022-10-17T03:13:55.819Z,98872.75
2022-10-17T03:16:25.722Z,98878.34
2022-10-17T03:18:55.425Z,98874.69
2022-10-17T03:21:27.711Z,98872.69
2022-10-17T03:23:57.361Z,98873.69
2022-10-17T03:26:27.111Z,98876.88
2022-10-17T03:28:56.828Z,98876.88
2022-10-17T03:31:26.695Z,98880.81
2022-10-17T03:33:56.330Z,98883.38
2022-10-17T03:36:28.611Z,98875.34
2022-10-17T03:38:58.667Z,98875.91
2022-10-17T03:41:28.459Z,98878.81
2022-10-17T03:43:58.138Z,98890.16
2022-10-17T03:46:27.757Z,98885.94
2022-10-17T03:48:57.474Z,98894.13
2022-10-17T03:51:29.986Z,98894.38
2022-10-17T03:53:59.637Z,98889.31
2022-10-17T03:56:29.358Z,98893.16
2022-10-17T03:58:59.578Z,98895.13
2022-10-17T04:01:29.364Z,98901.28
2022-10-17T04:04:00.258Z,98895.75
2022-10-17T04:06:32.545Z,98904.44
2022-10-17T04:09:02.364Z,98905.88
2022-10-17T04:11:32.067Z,98903.59
2022-10-17T04:14:02.208Z,98898.41
2022-10-17T04:16:32.069Z,98897.75
2022-10-17T04:19:04.330Z,98900.13
2022-10-17T04:21:36.697Z,98910.31
2022-10-17T04:24:06.644Z,98908.06
2022-10-17T04:26:36.374Z,98911.72
2022-10-17T04:29:06.908Z,98916.00
2022-10-17T04:31:36.608Z,98921.00
2022-10-17T04:34:06.390Z,98922.56
2022-10-17T04:36:38.675Z,98916.06
2022-10-17T04:39:08.716Z,98918.81
2022-10-17T04:41:38.446Z,98925.44
2022-10-17T04:44:08.512Z,98923.47
2022-10-17T04:46:38.260Z,98937.31
2022-10-17T04:49:08.288Z,98930.34
2022-10-17T04:51:41.281Z,98929.28
2022-10-17T04:54:11.149Z,98924.78
2022-10-17T04:56:40.843Z,98923.34
2022-10-17T04:59:10.882Z,98935.63
2022-10-17T05:01:40.686Z,98922.81
2022-10-17T05:04:10.412Z,98929.91
2022-10-17T05:06:42.714Z,98924.75
2022-10-17T05:09:12.453Z,98926.28
2022-10-17T05:11:42.175Z,98918.03
2022-10-17T05:14:11.963Z,98924.00
2022-10-17T05:16:41.668Z,98927.13
2022-10-17T05:19:11.419Z,98936.19
2022-10-17T05:21:43.724Z,98931.97
2022-10-17T05:24:16.473Z,98928.47
2022-10-17T05:26:46.241Z,98923.78
2022-10-17T05:29:15.910Z,98925.81
2022-10-17T05:31:45.721Z,98923.91
2022-10-17T05:34:15.446Z,98925.41
2022-10-17T05:36:47.977Z,98925.25
2022-10-17T05:39:19.772Z,98940.94
2022-10-17T05:41:51.401Z,98938.69
2022-10-17T05:44:21.453Z,98936.78
2022-10-17T05:46:51.889Z,98947.53
2022-10-17T05:49:33.052Z,98945.69
2022-10-17T05:52:14.048Z,98936.53
2022-10-17T05:54:43.737Z,98946.06
2022-10-17T05:57:13.479Z,98953.41
2022-10-17T05:59:43.159Z,98948.94
2022-10-17T06:02:14.304Z,98951.34
2022-10-17T06:04:46.196Z,98956.38
2022-10-17T06:07:19.573Z,98949.09
2022-10-17T06:09:49.275Z,98960.66
2022-10-17T06:12:18.936Z,98974.53
2022-10-17T06:14:48.583Z,98968.03
2022-10-17T06:17:18.238Z,98967.22
2022-10-17T06:19:48.023Z,98962.41
2022-10-17T06:22:20.306Z,98959.88
2022-10-17T06:24:50.100Z,98971.56
2022-10-17T06:27:19.800Z,98969.53
2022-10-17T06:29:51.340Z,98962.63
2022-10-17T06:32:21.106Z,98969.06
2022-10-17T06:34:50.798Z,98957.31
2022-10-17T06:37:23.044Z,98967.50
2022-10-17T06:39:52.691Z,98970.44
2022-10-17T06:42:22.486Z,98969.72
2022-10-17T06:44:52.153Z,98970.09
2022-10-17T06:47:21.770Z,98975.28
2022-10-17T06:49:51.470Z,98978.84
2022-10-17T06:52:23.739Z,98987.59
2022-10-17T06:54:54.697Z,98982.91
2022-10-17T06:57:24.385Z,98987.31
2022-10-17T06:59:54.563Z,98992.09
2022-10-17T07:02:24.321Z,98998.47
2022-10-17T07:04:54.029Z,99000.19
2022-10-17T07:07:26.485Z,98998.28
2022-10-17T07:09:56.292Z,99008.38
2022-10-17T07:12:25.959Z,99016.56
2022-10-17T07:14:55.691Z,99010.50
2022-10-17T07:17:25.396Z,99007.53
2022-10-17T07:19:55.071Z,99015.84
2022-10-17T07:22:27.447Z,99017.09
2022-10-17T07:24:57.228Z,99023.19
2022-10-17T07:27:27.155Z,99026.06
2022-10-17T07:29:57.048Z,99026.00
2022-10-17T07:32:26.813Z,99017.97
2022-10-17T07:34:56.434Z,99027.13
2022-10-17T07:37:29.009Z,99034.28
2022-10-17T07:39:59.318Z,99028.75
2022-10-17T07:42:29.125Z,99026.13
2022-10-17T07:44:58.842Z,99032.88
2022-10-17T07:47:31.534Z,99023.97
2022-10-17T07:50:01.707Z,99041.47
2022-10-17T07:52:34.034Z,99039.13
2022-10-17T07:55:03.851Z,99050.50
2022-10-17T07:57:33.822Z,99061.84
2022-10-17T08:00:03.532Z,99049.31
2022-10-17T08:02:33.308Z,99043.28
2022-10-17T08:05:03.058Z,99058.88
2022-10-17T08:07:35.362Z,99055.56
2022-10-17T08:10:05.089Z,99053.53
2022-10-17T08:12:34.864Z,99052.78
2022-10-17T08:15:04.841Z,99057.03
2022-10-17T08:17:34.643Z,99057.75
2022-10-17T08:20:04.812Z,99055.09
2022-10-17T08:22:37.896Z,99055.34
2022-10-17T08:25:08.577Z,99058.66
2022-10-17T08:27:38.888Z,99059.75
2022-10-17T08:30:10.054Z,99068.03
2022-10-17T08:32:39.814Z,99069.50
2022-10-17T08:35:10.295Z,99066.88
2022-10-17T08:37:42.640Z,99076.06
2022-10-17T08:40:20.528Z,99073.31
2022-10-17T08:43:03.425Z,99069.72
2022-10-17T08:45:38.411Z,99069.03
2022-10-17T08:48:13.848Z,99062.22
2022-10-17T08:50:47.189Z,99065.16
2022-10-17T08:53:24.396Z,99068.56
2022-10-17T08:55:56.485Z,99060.97
2022-10-17T08:58:28.007Z,99071.94
2022-10-17T09:01:11.926Z,99071.84
2022-10-17T09:04:00.534Z,99070.50
2022-10-17T09:06:35.850Z,99067.38
2022-10-17T09:09:32.688Z,99067.88
2022-10-17T09:12:14.668Z,99069.41
2022-10-17T09:15:13.874Z,99071.69
2022-10-17T09:17:53.764Z,99061.63
2022-10-17T09:20:27.212Z,99070.16
2022-10-17T09:23:01.373Z,99054.34
2022-10-17T09:25:43.573Z,99069.25
2022-10-17T09:28:20.996Z,99066.31
2022-10-17T09:30:57.043Z,99067.94
2022-10-17T09:33:53.471Z,99064.91
2022-10-17T09:36:23.443Z,99065.31
2022-10-17T09:38:55.911Z,99066.03
2022-10-17T09:41:49.736Z,99064.38
2022-10-17T09:44:22.602Z,99065.03
2022-10-17T09:47:21.292Z,99064.19
2022-10-17T09:49:52.835Z,99067.00
2022-10-17T09:52:25.968Z,99064.59
2022-10-17T09:54:58.673Z,99057.28
2022-10-17T09:57:30.972Z,99049.59
2022-10-17T10:00:02.813Z,99057.19
2022-10-17T10:02:40.041Z,99049.34
2022-10-17T10:05:20.111Z,99059.06
2022-10-17T10:08:05.005Z,99056.19
2022-10-17T10:10:35.840Z,99051.28
2022-10-17T10:13:10.362Z,99044.31
2022-10-17T10:15:41.949Z,99055.19
2022-10-17T10:18:36.631Z,99063.25
2022-10-17T10:21:13.033Z,99052.00
2022-10-17T10:23:44.607Z,99059.16
2022-10-17T10:26:25.905Z,99054.09
2022-10-17T10:29:01.667Z,99055.69
2022-10-17T10:31:35.291Z,99056.34
2022-10-17T10:34:16.595Z,99064.59
2022-10-17T10:36:55.451Z,99066.06
2022-10-17T10:39:48.827Z,99070.19
2022-10-17T10:42:28.239Z,99066.44
2022-10-17T10:45:05.512Z,99074.75
2022-10-17T10:47:35.902Z,99075.19
2022-10-17T10:50:23.844Z,99066.81
2022-10-17T10:52:59.219Z,99065.66
2022-10-17T10:55:34.695Z,99075.66
2022-10-17T10:58:11.233Z,99072.16
2022-10-17T11:00:43.671Z,99074.25
2022-10-17T11:03:19.598Z,99076.56
2022-10-17T11:05:54.100Z,99067.13
2022-10-17T11:08:29.992Z,99068.34
2022-10-17T11:11:13.877Z,99065.78
2022-10-17T11:13:50.676Z,99070.41
2022-10-17T11:16:34.865Z,99061.28
2022-10-17T11:19:19.326Z,99066.84
2022-10-17T11:21:53.602Z,99057.56
2022-10-17T11:24:27.808Z,99056.91
2022-10-17T11:27:01.766Z,99048.28
2022-10-17T11:29:34.507Z,99053.72
2022-10-17T11:32:11.136Z,99044.97
2022-10-17T11:34:46.889Z,99039.28
2022-10-17T11:37:23.230Z,99045.25
2022-10-17T11:39:57.247Z,99036.19
2022-10-17T11:42:31.114Z,99030.78
2022-10-17T11:45:06.017Z,99029.78
2022-10-17T11:47:47.207Z,99035.34
2022-10-17T11:53:19.037Z,99024.91
2022-10-17T11:55:50.698Z,99029.78
2022-10-17T11:58:35.958Z,99027.47
2022-10-17T12:01:15.294Z,99033.47
2022-10-17T12:04:03.852Z,99031.53
2022-10-17T12:06:45.529Z,99020.19
2022-10-17T12:09:23.429Z,99024.59
2022-10-17T12:11:57.304Z,99016.34
2022-10-17T12:14:45.787Z,99018.81
2022-10-17T12:17:38.956Z,99015.78
2022-10-17T12:20:36.637Z,99013.16
2022-10-17T12:23:31.043Z,99011.75
2022-10-17T12:26:05.253Z,99014.25
2022-10-17T12:28:36.760Z,99015.75
2022-10-17T12:31:12.359Z,99010.38
2022-10-17T12:33:52.043Z,99005.03
2022-10-17T12:36:51.406Z,99011.09
2022-10-17T12:39:45.403Z,99001.47
2022-10-17T12:42:34.451Z,99013.06
2022-10-17T12:45:04.386Z,99013.88
2022-10-17T12:47:41.908Z,99007.78
2022-10-17T12:50:50.224Z,99003.25
2022-10-17T12:53:27.546Z,99016.47
2022-10-17T12:56:02.987Z,99015.16
2022-10-17T12:58:33.750Z,99009.53
2022-10-17T13:01:24.175Z,99016.66
2022-10-17T13:03:55.057Z,99012.59
2022-10-17T13:06:28.026Z,99014.28
2022-10-17T13:09:05.571Z,99020.00
2022-10-17T13:11:39.108Z,99020.31
2022-10-17T13:14:15.487Z,99017.00
2022-10-17T13:16:59.213Z,99024.25
2022-10-17T13:19:32.414Z,99026.34
2022-10-17T13:22:07.095Z,99034.56
2022-10-17T13:24:41.901Z,99034.28
2022-10-17T13:27:26.957Z,99044.44
2022-10-17T13:29:57.668Z,99044.72
2022-10-17T13:32:28.778Z,99045.50
2022-10-17T13:35:09.975Z,99048.88
2022-10-17T13:37:42.981Z,99057.59
2022-10-17T13:40:40.838Z,99058.16
2022-10-17T13:43:19.851Z,99060.84
2022-10-17T13:45:52.609Z,99059.19
2022-10-17T13:48:24.999Z,99066.53
2022-10-17T13:50:59.243Z,99068.88
2022-10-17T13:53:34.367Z,99066.19
2022-10-17T13:56:27.301Z,99073.59
2022-10-17T13:59:01.831Z,99071.34
2022-10-17T14:01:32.519Z,99068.19
2022-10-17T14:04:09.289Z,99072.22
2022-10-17T14:06:49.379Z,99068.53
2022-10-17T14:09:25.251Z,99085.72
2022-10-17T14:12:10.795Z,99085.03
2022-10-17T14:15:08.762Z,99080.34
2022-10-17T14:17:33.056Z,99081.22
2022-10-17T14:20:26.610Z,99081.84
2022-10-17T14:23:21.837Z,99075.72
2022-10-17T14:26:06.806Z,99078.94
2022-10-17T14:28:39.903Z,99086.19
2022-10-17T14:31:25.655Z,99081.22
2022-10-17T14:33:57.341Z,99082.00
2022-10-17T14:36:36.254Z,99079.44
2022-10-17T14:39:13.316Z,99087.03
2022-10-17T14:41:47.220Z,99082.34
2022-10-17T14:44:24.490Z,99085.78
2022-10-17T14:46:57.939Z,99090.28
2022-10-17T14:49:36.663Z,99086.97
2022-10-17T14:52:28.191Z,99092.53
2022-10-17T14:54:59.084Z,99087.44
2022-10-17T14:57:45.303Z,99097.78
2022-10-17T15:00:22.849Z,99092.66
2022-10-17T15:02:54.249Z,99092.53
2022-10-17T15:05:25.213Z,99091.44
2022-10-17T15:07:55.370Z,99095.69
2022-10-17T15:10:35.719Z,99091.88
2022-10-17T15:15:58.881Z,99092.25
2022-10-17T15:18:28.547Z,99090.66
2022-10-17T15:21:05.033Z,99097.09
2022-10-17T15:23:42.778Z,99094.47
2022-10-17T15:26:17.045Z,99101.69
2022-10-17T15:28:47.690Z,99095.19
2022-10-17T15:31:22.143Z,99105.34
2022-10-17T15:33:52.526Z,99102.81
2022-10-17T15:36:25.336Z,99100.41
2022-10-17T15:38:56.848Z,99092.31
2022-10-17T15:41:29.124Z,99096.56
2022-10-17T15:43:59.074Z,99097.00
2022-10-17T15:46:33.410Z,99090.72
2022-10-17T15:49:05.989Z,99088.38
2022-10-17T15:51:35.821Z,99085.66
2022-10-17T15:54:06.512Z,99092.81
2022-10-17T15:56:38.960Z,99094.38
2022-10-17T15:59:15.157Z,99101.81
2022-10-17T16:01:48.815Z,99098.09
2022-10-17T16:04:19.112Z,99111.38
2022-10-17T16:06:49.380Z,99106.78
2022-10-17T16:09:19.117Z,99112.19
2022-10-17T16:11:48.828Z,99113.16
2022-10-17T16:14:19.636Z,99106.84
2022-10-17T16:16:51.908Z,99116.06
2022-10-17T16:19:22.907Z,99113.38
2022-10-17T16:21:52.632Z,99115.25
2022-10-17T16:24:22.314Z,99118.34
2022-10-17T16:26:52.184Z,99122.97
2022-10-17T16:29:21.859Z,99127.56
2022-10-17T16:31:54.092Z,99130.88
2022-10-17T16:34:23.752Z,99134.16
2022-10-17T16:36:53.469Z,99136.72
2022-10-17T16:39:23.139Z,99141.16
2022-10-17T16:41:54.898Z,99145.28
2022-10-17T16:44:27.574Z,99145.44
2022-10-17T16:46:59.861Z,99142.28
2022-10-17T16:49:30.058Z,99140.78
2022-10-17T16:51:59.776Z,99151.53
2022-10-17T16:54:29.624Z,99155.59
2022-10-17T16:57:00.207Z,99144.91
2022-10-17T16:59:31.227Z,99148.50
2022-10-17T17:02:03.590Z,99150.97
2022-10-17T17:04:33.628Z,99165.69
2022-10-17T17:07:03.462Z,99168.91
2022-10-17T17:09:33.118Z,99175.69
2022-10-17T17:12:02.843Z,99180.09
2022-10-17T17:14:32.469Z,99172.56
2022-10-17T17:17:04.800Z,99173.06
2022-10-17T17:19:34.638Z,99175.38
2022-10-17T17:22:04.310Z,99171.53
2022-10-17T17:24:33.933Z,99169.97
2022-10-17T17:27:03.585Z,99180.25
2022-10-17T17:29:33.344Z,99185.53
2022-10-17T17:32:05.659Z,99176.84
2022-10-17T17:34:38.906Z,99181.59
2022-10-17T17:37:10.806Z,99185.53
2022-10-17T17:39:40.936Z,99186.38
2022-10-17T17:42:10.673Z,99196.31
2022-10-17T17:44:40.412Z,99193.59
2022-10-17T17:47:12.690Z,99190.44
2022-10-17T17:49:42.393Z,99192.47
2022-10-17T17:52:12.304Z,99190.13
2022-10-17T17:54:42.298Z,99181.88
2022-10-17T17:57:12.575Z,99190.97
2022-10-17T17:59:42.445Z,99198.47
2022-10-17T18:02:15.623Z,99203.66
2022-10-17T18:04:45.400Z,99209.97
2022-10-17T18:07:15.122Z,99206.06
2022-10-17T18:09:44.771Z,99211.59
2022-10-17T18:12:14.449Z,99212.78
2022-10-17T18:14:44.090Z,99213.22
2022-10-17T18:17:16.515Z,99215.19
2022-10-17T18:19:46.184Z,99212.44
2022-10-17T18:22:16.025Z,99218.78
2022-10-17T18:24:45.748Z,99214.84
2022-10-17T18:27:16.330Z,99219.22
2022-10-17T18:29:47.148Z,99225.94
2022-10-17T18:32:19.791Z,99222.00
2022-10-17T18:34:49.574Z,99226.78
2022-10-17T18:37:19.308Z,99227.16
2022-10-17T18:39:54.113Z,99228.75
2022-10-17T18:42:24.069Z,99237.03
2022-10-17T18:44:53.701Z,99240.19
2022-10-17T18:47:26.006Z,99240.22
2022-10-17T18:49:55.682Z,99237.09
2022-10-17T18:52:25.371Z,99245.78
2022-10-17T18:54:55.020Z,99240.25
2022-10-17T18:57:26.184Z,99233.16
2022-10-17T18:59:56.147Z,99234.72
2022-10-17T19:02:28.471Z,99235.13
2022-10-17T19:04:58.137Z,99241.81
2022-10-17T19:07:28.103Z,99235.53
2022-10-17T19:09:57.992Z,99249.34
2022-10-17T19:12:27.565Z,99240.25
2022-10-17T19:14:57.538Z,99250.94
2022-10-17T19:17:30.269Z,99249.75
2022-10-17T19:20:00.241Z,99245.81
2022-10-17T19:22:31.423Z,99254.50
2022-10-17T19:25:01.115Z,99254.50
2022-10-17T19:27:31.112Z,99261.63
2022-10-17T19:30:01.164Z,99245.03
2022-10-17T19:32:34.229Z,99256.06
2022-10-17T19:35:04.787Z,99257.25
2022-10-17T19:37:35.317Z,99257.66
2022-10-17T19:40:05.090Z,99254.13
2022-10-17T19:42:35.217Z,99259.25
2022-10-17T19:45:05.137Z,99256.88
2022-10-17T19:47:38.626Z,99254.91
2022-10-17T19:50:09.595Z,99252.94
2022-10-17T19:52:39.486Z,99258.06
2022-10-17T19:55:10.276Z,99261.63
2022-10-17T19:57:40.058Z,99254.13
2022-10-17T20:00:10.853Z,99258.06
2022-10-17T20:02:43.118Z,99245.84
2022-10-17T20:05:19.224Z,99245.81
2022-10-17T20:07:49.639Z,99244.25
2022-10-17T20:10:19.582Z,99252.94
2022-10-17T20:12:49.433Z,99245.81
2022-10-17T20:15:19.317Z,99241.88
2022-10-17T20:17:51.618Z,99242.69
2022-10-17T20:20:21.695Z,99238.72
2022-10-17T20:22:51.482Z,99241.88
2022-10-17T20:25:21.763Z,99241.09
2022-10-17T20:27:51.515Z,99237.91
2022-10-17T20:30:21.520Z,99226.88
2022-10-17T20:32:55.449Z,99243.06
2022-10-17T20:35:26.041Z,99252.94
2022-10-17T20:37:55.720Z,99252.13
2022-10-17T20:40:40.735Z,99250.50
2022-10-17T20:43:11.483Z,99249.78
2022-10-17T20:45:51.800Z,99253.31
2022-10-17T20:48:24.556Z,99256.03
2022-10-17T20:50:54.483Z,99259.59
2022-10-17T20:53:36.595Z,99259.59
2022-10-17T20:56:08.885Z,99261.56
2022-10-17T20:58:38.847Z,99269.81
2022-10-17T21:01:10.354Z,99260.75
2022-10-17T21:03:46.563Z,99271.00
2022-10-17T21:06:17.340Z,99263.13
2022-10-17T21:08:47.499Z,99256.03
2022-10-17T21:11:18.961Z,99266.63
2022-10-17T21:13:49.627Z,99259.13
2022-10-17T21:16:21.732Z,99259.13
2022-10-17T21:18:54.026Z,99264.66
2022-10-17T21:21:26.879Z,99261.91
2022-10-17T21:23:58.781Z,99262.69
2022-10-17T21:26:28.535Z,99265.44
2022-10-17T21:28:59.215Z,99270.94
2022-10-17T21:31:30.548Z,99271.72
2022-10-17T21:34:04.584Z,99270.56
2022-10-17T21:36:34.362Z,99266.19
2022-10-17T21:39:04.606Z,99274.09
2022-10-17T21:41:35.028Z,99269.31
2022-10-17T21:44:06.259Z,99275.59
2022-10-17T21:46:36.943Z,99274.44
2022-10-17T21:49:09.290Z,99279.53
2022-10-17T21:51:38.993Z,99275.22
2022-10-17T21:54:09.115Z,99275.59
2022-10-17T21:56:38.919Z,99281.91
2022-10-17T21:59:09.472Z,99278.34
2022-10-17T22:01:41.128Z,99268.47
2022-10-17T22:04:15.308Z,99268.47
2022-10-17T22:06:47.126Z,99270.06
2022-10-17T22:09:20.556Z,99265.69
2022-10-17T22:11:51.888Z,99257.81
2022-10-17T22:14:23.924Z,99260.16
2022-10-17T22:16:53.752Z,99256.97
2022-10-17T22:19:29.150Z,99258.94
2022-10-17T22:21:58.927Z,99251.44
2022-10-17T22:24:28.689Z,99266.44
2022-10-17T22:26:58.441Z,99263.31
2022-10-17T22:29:28.188Z,99249.50
2022-10-17T22:31:57.879Z,99251.50
2022-10-17T22:34:30.318Z,99245.53
2022-10-17T22:36:59.959Z,99243.50
2022-10-17T22:39:29.704Z,99243.94
2022-10-17T22:41:59.396Z,99241.56
2022-10-17T22:44:29.112Z,99240.38
2022-10-17T22:46:58.877Z,99243.13
2022-10-17T22:49:31.195Z,99238.03
2022-10-17T22:52:00.839Z,99244.31
2022-10-17T22:54:30.527Z,99237.25
2022-10-17T22:57:00.187Z,99240.00
2022-10-17T22:59:29.836Z,99241.16
2022-10-17T23:04:37.407Z,99229.66
2022-10-17T23:07:11.386Z,99235.91
2022-10-17T23:09:41.642Z,99234.72
2022-10-17T23:12:12.017Z,99231.56
2022-10-17T23:14:43.591Z,99222.06
2022-10-17T23:17:14.259Z,99218.94
2022-10-17T23:19:46.663Z,99219.72
2022-10-17T23:22:16.361Z,99225.66
2022-10-17T23:24:45.977Z,99220.50
2022-10-17T23:27:15.620Z,99224.81
2022-10-17T23:29:45.322Z,99219.66
2022-10-17T23:32:15.069Z,99210.56
2022-10-17T23:34:47.360Z,99221.63
2022-10-17T23:37:17.070Z,99218.44
2022-10-17T23:39:46.841Z,99221.91
2022-10-17T23:42:16.495Z,99222.00
2022-10-17T23:44:46.192Z,99218.88
2022-10-17T23:47:15.969Z,99207.97
2022-10-17T23:49:48.294Z,99213.84
2022-10-17T23:52:18.062Z,99206.31
2022-10-17T23:54:47.775Z,99201.97
2022-10-17T23:57:17.919Z,99206.22
2022-10-17T23:59:47.595Z,99206.66
