createdAt,value
2017-10-17T00:01:02.192Z,9.47
2017-10-17T00:02:11.711Z,9.43
2017-10-17T00:03:21.260Z,9.38
2017-10-17T00:04:30.620Z,9.46
2017-10-17T00:05:40.202Z,9.42
2017-10-17T00:06:49.575Z,9.36
2017-10-17T00:07:59.070Z,9.34
2017-10-17T00:09:08.587Z,9.34
2017-10-17T00:10:18.089Z,9.35
2017-10-17T00:11:27.545Z,9.31
2017-10-17T00:12:36.973Z,9.31
2017-10-17T00:13:46.521Z,9.26
2017-10-17T00:14:55.933Z,9.25
2017-10-17T00:16:05.462Z,9.28
2017-10-17T00:17:14.889Z,9.11
2017-10-17T00:18:24.347Z,8.97
2017-10-17T00:19:33.775Z,8.93
2017-10-17T00:20:43.240Z,8.92
2017-10-17T00:21:52.808Z,8.86
2017-10-17T00:23:02.264Z,8.89
2017-10-17T00:24:11.665Z,9.00
2017-10-17T00:25:22.119Z,8.98
2017-10-17T00:26:30.588Z,8.88
2017-10-17T00:27:40.059Z,8.77
2017-10-17T00:28:49.547Z,8.64
2017-10-17T00:29:59.012Z,8.60
2017-10-17T00:31:08.539Z,8.63
2017-10-17T00:32:18.041Z,8.68
2017-10-17T00:33:27.423Z,8.72
2017-10-17T00:34:36.863Z,8.71
2017-10-17T00:35:46.358Z,8.69
2017-10-17T00:36:55.793Z,8.69
2017-10-17T00:38:05.280Z,8.89
2017-10-17T00:39:14.728Z,9.11
2017-10-17T00:40:24.197Z,9.22
2017-10-17T00:41:33.699Z,9.26
2017-10-17T00:42:43.127Z,9.27
2017-10-17T00:43:52.604Z,9.31
2017-10-17T00:45:02.159Z,9.14
2017-10-17T00:46:11.516Z,8.96
2017-10-17T00:47:21.042Z,8.79
2017-10-17T00:48:30.487Z,8.65
2017-10-17T00:49:40.000Z,8.52
2017-10-17T00:50:49.390Z,8.51
2017-10-17T00:51:58.858Z,8.56
2017-10-17T00:53:09.342Z,8.52
2017-10-17T00:54:17.778Z,8.46
2017-10-17T00:55:27.349Z,8.39
2017-10-17T00:56:36.775Z,8.39
2017-10-17T00:57:46.172Z,8.36
2017-10-17T00:58:55.915Z,8.34
2017-10-17T01:00:05.097Z,8.26
2017-10-17T01:01:14.589Z,8.27
2017-10-17T01:02:24.120Z,8.23
2017-10-17T01:03:34.830Z,8.26
2017-10-17T01:04:42.974Z,8.35
2017-10-17T01:05:52.509Z,8.38
2017-10-17T01:07:01.860Z,8.35
2017-10-17T01:08:11.545Z,8.39
2017-10-17T01:09:20.792Z,8.40
2017-10-17T01:10:30.395Z,8.35
2017-10-17T01:11:39.698Z,8.27
2017-10-17T01:12:49.174Z,8.26
2017-10-17T01:13:58.619Z,8.27
2017-10-17T01:15:08.047Z,8.27
2017-10-17T01:16:17.505Z,8.25
2017-10-17T01:17:26.991Z,8.21
2017-10-17T01:18:36.435Z,8.10
2017-10-17T01:19:45.866Z,8.07
2017-10-17T01:20:55.378Z,8.10
2017-10-17T01:22:04.806Z,8.07
2017-10-17T01:23:14.267Z,8.06
2017-10-17T01:24:23.803Z,8.10
2017-10-17T01:25:33.193Z,8.10
2017-10-17T01:26:42.627Z,8.10
2017-10-17T01:27:52.076Z,8.21
2017-10-17T01:29:01.548Z,8.22
2017-10-17T01:30:10.975Z,8.22
2017-10-17T01:31:20.440Z,8.32
2017-10-17T01:32:30.041Z,8.39
2017-10-17T01:33:39.408Z,8.35
2017-10-17T01:34:48.821Z,8.35
2017-10-17T01:35:58.264Z,8.39
2017-10-17T01:37:07.779Z,8.42
2017-10-17T01:38:17.179Z,8.46
2017-10-17T01:39:26.925Z,8.39
2017-10-17T01:40:36.101Z,8.35
2017-10-17T01:41:45.592Z,8.18
2017-10-17T01:42:55.025Z,8.02
2017-10-17T01:44:04.498Z,7.94
2017-10-17T01:45:13.984Z,7.86
2017-10-17T01:46:23.412Z,7.78
2017-10-17T01:47:32.851Z,7.73
2017-10-17T01:48:42.384Z,7.67
2017-10-17T01:49:51.746Z,7.67
2017-10-17T01:51:01.202Z,7.69
2017-10-17T01:52:10.752Z,7.65
2017-10-17T01:53:20.108Z,7.63
2017-10-17T01:54:29.585Z,7.59
2017-10-17T01:55:39.038Z,7.53
2017-10-17T01:56:48.467Z,7.55
2017-10-17T01:57:57.994Z,7.55
2017-10-17T01:59:07.441Z,7.57
2017-10-17T02:00:16.928Z,7.65
2017-10-17T02:01:26.280Z,7.73
2017-10-17T02:02:35.711Z,7.79
2017-10-17T02:03:45.256Z,7.88
2017-10-17T02:04:54.595Z,7.92
2017-10-17T02:06:04.040Z,7.90
2017-10-17T02:07:13.489Z,7.96
2017-10-17T02:08:22.952Z,8.00
2017-10-17T02:09:32.664Z,7.92
2017-10-17T02:10:41.916Z,7.84
2017-10-17T02:11:51.337Z,7.75
2017-10-17T02:13:00.763Z,7.65
2017-10-17T02:14:10.194Z,7.61
2017-10-17T02:15:19.626Z,7.59
2017-10-17T02:16:29.060Z,7.59
2017-10-17T02:17:38.580Z,7.55
2017-10-17T02:18:48.548Z,7.53
2017-10-17T02:19:57.407Z,7.53
2017-10-17T02:21:06.861Z,7.57
2017-10-17T02:22:16.291Z,7.61
2017-10-17T02:23:25.820Z,7.63
2017-10-17T02:24:35.270Z,7.59
2017-10-17T02:25:44.675Z,7.55
2017-10-17T02:26:54.110Z,7.48
2017-10-17T02:28:03.498Z,7.46
2017-10-17T02:29:12.965Z,7.44
2017-10-17T02:30:22.396Z,7.38
2017-10-17T02:31:31.830Z,7.34
2017-10-17T02:32:41.274Z,7.30
2017-10-17T02:33:50.712Z,7.34
2017-10-17T02:35:00.224Z,7.34
2017-10-17T02:36:09.594Z,7.46
2017-10-17T02:37:19.026Z,7.61
2017-10-17T02:38:28.468Z,7.69
2017-10-17T02:39:37.938Z,7.88
2017-10-17T02:40:47.449Z,7.96
2017-10-17T02:41:56.784Z,7.90
2017-10-17T02:43:06.304Z,7.84
2017-10-17T02:44:15.696Z,7.79
2017-10-17T02:45:25.117Z,7.80
2017-10-17T02:46:34.585Z,7.84
2017-10-17T02:47:44.000Z,7.86
2017-10-17T02:48:53.443Z,7.92
2017-10-17T02:50:02.904Z,7.98
2017-10-17T02:51:12.313Z,7.96
2017-10-17T02:52:21.830Z,7.94
2017-10-17T02:53:31.361Z,7.92
2017-10-17T02:54:40.663Z,7.90
2017-10-17T02:55:50.113Z,7.86
2017-10-17T02:56:59.599Z,7.94
2017-10-17T02:58:08.978Z,8.00
2017-10-17T02:59:18.435Z,8.05
2017-10-17T03:00:27.867Z,8.10
2017-10-17T03:01:37.357Z,8.17
2017-10-17T03:02:46.750Z,8.18
2017-10-17T03:03:56.211Z,8.25
2017-10-17T03:05:05.925Z,8.15
2017-10-17T03:06:15.114Z,8.03
2017-10-17T03:07:24.599Z,8.09
2017-10-17T03:08:34.027Z,8.13
2017-10-17T03:09:43.490Z,8.10
2017-10-17T03:10:52.924Z,8.02
2017-10-17T03:12:02.377Z,8.02
2017-10-17T03:13:11.840Z,8.11
2017-10-17T03:14:21.474Z,8.18
2017-10-17T03:15:30.760Z,8.30
2017-10-17T03:16:40.228Z,8.42
2017-10-17T03:17:49.759Z,8.47
2017-10-17T03:18:59.184Z,8.35
2017-10-17T03:20:08.630Z,8.22
2017-10-17T03:21:18.554Z,8.11
2017-10-17T03:22:27.499Z,8.10
2017-10-17T03:23:37.001Z,8.19
2017-10-17T03:24:46.450Z,8.18
2017-10-17T03:25:55.958Z,8.22
2017-10-17T03:27:05.386Z,8.22
2017-10-17T03:28:14.816Z,8.19
2017-10-17T03:29:24.262Z,8.14
2017-10-17T03:30:33.745Z,8.09
2017-10-17T03:31:43.180Z,8.09
2017-10-17T03:32:52.645Z,8.13
2017-10-17T03:34:02.104Z,8.19
2017-10-17T03:35:11.587Z,8.22
2017-10-17T03:36:21.122Z,8.18
2017-10-17T03:37:30.550Z,8.22
2017-10-17T03:38:40.488Z,8.21
2017-10-17T03:39:49.506Z,8.22
2017-10-17T03:40:58.938Z,8.22
2017-10-17T03:42:08.362Z,8.21
2017-10-17T03:43:17.890Z,8.22
2017-10-17T03:44:27.259Z,8.28
2017-10-17T03:45:36.736Z,8.35
2017-10-17T03:46:46.185Z,8.43
2017-10-17T03:47:55.640Z,8.47
2017-10-17T03:49:05.098Z,8.48
2017-10-17T03:50:14.667Z,8.47
2017-10-17T03:51:24.030Z,8.52
2017-10-17T03:52:33.489Z,8.51
2017-10-17T03:53:42.953Z,8.47
2017-10-17T03:54:52.990Z,8.44
2017-10-17T03:56:01.929Z,8.35
2017-10-17T03:57:11.344Z,8.22
2017-10-17T03:58:20.940Z,8.21
2017-10-17T03:59:30.295Z,8.17
2017-10-17T04:00:39.765Z,8.18
2017-10-17T04:01:49.254Z,8.14
2017-10-17T04:02:58.670Z,8.18
2017-10-17T04:04:08.211Z,8.18
2017-10-17T04:05:17.641Z,8.19
2017-10-17T04:06:27.087Z,8.26
2017-10-17T04:07:36.523Z,8.30
2017-10-17T04:08:45.988Z,8.35
2017-10-17T04:09:55.455Z,8.40
2017-10-17T04:11:04.952Z,8.39
2017-10-17T04:12:14.391Z,8.38
2017-10-17T04:13:23.941Z,8.31
2017-10-17T04:14:33.329Z,8.30
2017-10-17T04:15:42.975Z,8.21
2017-10-17T04:16:52.294Z,8.15
2017-10-17T04:18:01.741Z,8.09
2017-10-17T04:19:11.291Z,8.06
2017-10-17T04:20:20.718Z,8.02
2017-10-17T04:21:30.173Z,8.01
2017-10-17T04:22:39.623Z,8.03
2017-10-17T04:23:49.106Z,8.06
2017-10-17T04:24:58.631Z,8.13
2017-10-17T04:26:08.045Z,8.18
2017-10-17T04:27:18.535Z,8.21
2017-10-17T04:28:27.021Z,8.23
2017-10-17T04:29:36.469Z,8.27
2017-10-17T04:30:45.937Z,8.27
2017-10-17T04:31:55.522Z,8.31
2017-10-17T04:33:04.888Z,8.34
2017-10-17T04:34:14.369Z,8.43
2017-10-17T04:35:23.836Z,8.56
2017-10-17T04:36:33.325Z,8.60
2017-10-17T04:37:42.772Z,8.64
2017-10-17T04:38:52.244Z,8.64
2017-10-17T04:40:01.716Z,8.68
2017-10-17T04:41:11.238Z,8.71
2017-10-17T04:42:20.698Z,8.65
2017-10-17T04:43:30.207Z,8.63
2017-10-17T04:44:39.586Z,8.56
2017-10-17T04:45:49.154Z,8.46
2017-10-17T04:46:58.569Z,8.36
2017-10-17T04:48:07.990Z,8.26
2017-10-17T04:49:17.458Z,8.21
2017-10-17T04:50:26.922Z,8.15
2017-10-17T04:51:36.404Z,8.10
2017-10-17T04:52:45.950Z,8.05
2017-10-17T04:53:55.305Z,8.02
2017-10-17T04:55:04.786Z,8.00
2017-10-17T04:56:14.390Z,8.01
2017-10-17T04:57:23.929Z,8.01
2017-10-17T04:58:33.156Z,8.03
2017-10-17T04:59:42.704Z,8.07
2017-10-17T05:00:52.130Z,8.10
2017-10-17T05:02:02.070Z,8.18
2017-10-17T05:03:11.108Z,8.14
2017-10-17T05:04:20.459Z,8.14
2017-10-17T05:05:29.918Z,8.18
2017-10-17T05:06:39.475Z,8.21
2017-10-17T05:07:48.871Z,8.27
2017-10-17T05:08:58.387Z,8.39
2017-10-17T05:10:07.769Z,8.38
2017-10-17T05:11:17.255Z,8.43
2017-10-17T05:12:26.694Z,8.47
2017-10-17T05:13:36.508Z,8.47
2017-10-17T05:14:45.677Z,8.50
2017-10-17T05:15:55.075Z,8.52
2017-10-17T05:17:04.548Z,8.44
2017-10-17T05:18:14.024Z,8.32
2017-10-17T05:19:23.567Z,8.30
2017-10-17T05:20:32.925Z,8.27
2017-10-17T05:21:42.384Z,8.26
2017-10-17T05:22:51.874Z,8.27
2017-10-17T05:24:01.595Z,8.25
2017-10-17T05:25:10.780Z,8.32
2017-10-17T05:26:20.262Z,8.36
2017-10-17T05:27:30.308Z,8.39
2017-10-17T05:28:39.208Z,8.39
2017-10-17T05:29:48.631Z,8.44
2017-10-17T05:30:58.178Z,8.47
2017-10-17T05:32:07.552Z,8.44
2017-10-17T05:33:17.008Z,8.46
2017-10-17T05:34:26.496Z,8.47
2017-10-17T05:35:35.932Z,8.44
2017-10-17T05:36:45.389Z,8.39
2017-10-17T05:37:54.860Z,8.38
2017-10-17T05:39:04.331Z,8.39
2017-10-17T05:40:13.760Z,8.43
2017-10-17T05:41:23.237Z,8.46
2017-10-17T05:42:32.681Z,8.32
2017-10-17T05:43:42.379Z,8.22
2017-10-17T05:44:51.588Z,8.09
2017-10-17T05:46:01.064Z,8.02
2017-10-17T05:47:11.505Z,8.06
2017-10-17T05:48:20.011Z,8.06
2017-10-17T05:49:29.622Z,8.11
2017-10-17T05:50:38.882Z,8.14
2017-10-17T05:51:48.395Z,8.21
2017-10-17T05:52:57.828Z,8.17
2017-10-17T05:54:07.288Z,8.11
2017-10-17T05:55:17.708Z,8.18
2017-10-17T05:56:26.173Z,8.27
2017-10-17T05:57:36.120Z,8.28
2017-10-17T05:58:45.172Z,8.27
2017-10-17T05:59:54.570Z,8.39
2017-10-17T06:01:04.027Z,8.60
2017-10-17T06:02:13.469Z,8.68
2017-10-17T06:03:22.934Z,8.72
2017-10-17T06:04:32.946Z,8.71
2017-10-17T06:05:42.863Z,8.77
2017-10-17T06:06:51.336Z,8.81
2017-10-17T06:08:00.808Z,8.90
2017-10-17T06:09:10.328Z,8.94
2017-10-17T06:10:19.788Z,8.94
2017-10-17T06:11:29.233Z,8.94
2017-10-17T06:12:38.715Z,8.89
2017-10-17T06:13:48.248Z,8.89
2017-10-17T06:14:57.857Z,8.89
2017-10-17T06:16:07.133Z,8.86
2017-10-17T06:17:16.605Z,8.93
2017-10-17T06:18:26.089Z,8.86
2017-10-17T06:19:35.591Z,8.79
2017-10-17T06:20:45.137Z,8.77
2017-10-17T06:21:54.553Z,8.77
2017-10-17T06:23:03.988Z,8.77
2017-10-17T06:24:13.584Z,8.81
2017-10-17T06:25:22.967Z,8.86
2017-10-17T06:26:32.427Z,8.89
2017-10-17T06:27:41.995Z,8.89
2017-10-17T06:28:51.425Z,8.93
2017-10-17T06:30:00.954Z,8.97
2017-10-17T06:31:10.352Z,9.02
2017-10-17T06:32:20.332Z,9.06
2017-10-17T06:33:29.343Z,9.10
2017-10-17T06:34:38.841Z,9.18
2017-10-17T06:35:48.323Z,9.27
2017-10-17T06:36:57.781Z,9.38
2017-10-17T06:38:07.361Z,9.50
2017-10-17T06:39:16.760Z,9.56
2017-10-17T06:40:26.295Z,9.63
2017-10-17T06:41:35.751Z,9.67
2017-10-17T06:42:45.238Z,9.71
2017-10-17T06:43:54.808Z,9.75
2017-10-17T06:45:04.241Z,9.76
2017-10-17T06:46:13.754Z,9.80
2017-10-17T06:47:23.233Z,9.80
2017-10-17T06:48:32.729Z,9.81
2017-10-17T06:49:42.233Z,9.81
2017-10-17T06:50:51.772Z,9.85
2017-10-17T06:52:01.255Z,9.89
2017-10-17T06:53:10.757Z,9.89
2017-10-17T06:54:20.276Z,9.93
2017-10-17T06:55:30.503Z,9.93
2017-10-17T06:56:39.288Z,9.93
2017-10-17T06:57:48.812Z,9.93
2017-10-17T06:58:58.319Z,9.96
2017-10-17T07:00:07.829Z,9.98
2017-10-17T07:01:17.373Z,10.06
2017-10-17T07:02:26.886Z,10.03
2017-10-17T07:03:36.379Z,10.05
2017-10-17T07:04:47.027Z,10.13
2017-10-17T07:05:55.445Z,10.18
2017-10-17T07:07:05.929Z,10.23
2017-10-17T07:08:14.472Z,10.31
2017-10-17T07:09:23.978Z,10.35
2017-10-17T07:10:33.503Z,10.38
2017-10-17T07:11:43.043Z,10.38
2017-10-17T07:12:52.532Z,10.36
2017-10-17T07:14:02.091Z,10.42
2017-10-17T07:15:11.579Z,10.40
2017-10-17T07:16:21.167Z,10.36
2017-10-17T07:17:30.624Z,10.38
2017-10-17T07:18:40.207Z,10.34
2017-10-17T07:19:50.179Z,10.36
2017-10-17T07:20:59.286Z,10.39
2017-10-17T07:22:08.802Z,10.46
2017-10-17T07:23:19.252Z,10.47
2017-10-17T07:24:27.789Z,10.47
2017-10-17T07:25:37.392Z,10.47
2017-10-17T07:26:46.938Z,10.52
2017-10-17T07:27:56.366Z,10.56
2017-10-17T07:29:05.895Z,10.60
2017-10-17T07:30:15.512Z,10.65
2017-10-17T07:31:24.981Z,10.63
2017-10-17T07:32:34.574Z,10.61
2017-10-17T07:33:44.114Z,10.64
2017-10-17T07:34:54.581Z,10.68
2017-10-17T07:36:03.131Z,10.76
2017-10-17T07:37:12.767Z,10.76
2017-10-17T07:38:22.305Z,10.73
2017-10-17T07:39:31.757Z,10.81
2017-10-17T07:40:41.264Z,10.84
2017-10-17T07:41:50.816Z,10.85
2017-10-17T07:43:00.862Z,10.92
2017-10-17T07:44:09.980Z,10.97
2017-10-17T07:45:19.414Z,11.03
2017-10-17T07:46:28.978Z,11.06
2017-10-17T07:47:38.574Z,11.14
2017-10-17T07:48:48.103Z,11.19
2017-10-17T07:49:57.636Z,11.22
2017-10-17T07:51:07.348Z,11.25
2017-10-17T07:52:16.705Z,11.23
2017-10-17T07:53:26.239Z,11.22
2017-10-17T07:54:35.863Z,11.17
2017-10-17T07:55:45.392Z,11.14
2017-10-17T07:56:54.913Z,11.17
2017-10-17T07:58:04.930Z,11.19
2017-10-17T07:59:14.001Z,11.22
2017-10-17T08:00:23.564Z,11.32
2017-10-17T08:01:33.113Z,11.38
2017-10-17T08:02:42.651Z,11.44
2017-10-17T08:03:52.306Z,11.52
2017-10-17T08:05:02.763Z,11.56
2017-10-17T08:06:11.396Z,11.60
2017-10-17T08:07:21.088Z,11.61
2017-10-17T08:08:30.537Z,11.68
2017-10-17T08:09:40.572Z,11.80
2017-10-17T08:10:49.595Z,11.84
2017-10-17T08:11:59.246Z,11.93
2017-10-17T08:13:08.716Z,11.93
2017-10-17T08:14:18.286Z,11.97
2017-10-17T08:15:27.846Z,12.00
2017-10-17T08:16:38.000Z,12.01
2017-10-17T08:17:47.500Z,12.02
2017-10-17T08:18:56.923Z,12.02
2017-10-17T08:20:06.143Z,12.06
2017-10-17T08:21:15.723Z,12.07
2017-10-17T08:22:25.282Z,12.06
2017-10-17T08:23:34.938Z,12.07
2017-10-17T08:24:44.994Z,12.14
2017-10-17T08:25:54.525Z,12.21
2017-10-17T08:27:03.622Z,12.22
2017-10-17T08:28:13.752Z,12.27
2017-10-17T08:29:23.409Z,12.31
2017-10-17T08:30:32.326Z,12.34
2017-10-17T08:31:41.934Z,12.40
2017-10-17T08:32:51.492Z,12.42
2017-10-17T08:34:01.072Z,12.47
2017-10-17T08:35:10.829Z,12.50
2017-10-17T08:36:20.981Z,12.55
2017-10-17T08:37:30.432Z,12.56
2017-10-17T08:38:40.024Z,12.59
2017-10-17T08:39:49.082Z,12.61
2017-10-17T08:40:59.245Z,12.71
2017-10-17T08:42:08.273Z,12.77
2017-10-17T08:43:18.389Z,12.85
2017-10-17T08:44:27.410Z,12.86
2017-10-17T08:45:37.003Z,12.88
2017-10-17T08:46:48.305Z,12.92
2017-10-17T08:47:56.717Z,12.93
2017-10-17T08:49:06.351Z,13.02
2017-10-17T08:50:15.983Z,13.07
2017-10-17T08:51:25.440Z,13.06
2017-10-17T08:52:35.250Z,13.06
2017-10-17T08:53:44.753Z,13.10
2017-10-17T08:54:53.904Z,13.14
2017-10-17T08:56:03.566Z,13.19
2017-10-17T08:57:13.692Z,13.23
2017-10-17T08:58:22.707Z,13.31
2017-10-17T08:59:32.325Z,13.39
2017-10-17T09:00:42.548Z,13.43
2017-10-17T09:01:52.122Z,13.48
2017-10-17T09:03:01.227Z,13.50
2017-10-17T09:04:10.807Z,13.50
2017-10-17T09:05:20.488Z,13.51
2017-10-17T09:06:30.153Z,13.59
2017-10-17T09:07:39.694Z,13.63
2017-10-17T09:08:49.324Z,13.64
2017-10-17T09:10:00.533Z,13.68
2017-10-17T09:11:08.654Z,13.68
2017-10-17T09:12:18.289Z,13.69
2017-10-17T09:13:27.927Z,13.69
2017-10-17T09:14:37.632Z,13.72
2017-10-17T09:15:47.188Z,13.77
2017-10-17T09:16:57.352Z,13.81
2017-10-17T09:18:06.428Z,13.85
2017-10-17T09:19:16.597Z,13.86
2017-10-17T09:20:25.719Z,13.84
2017-10-17T09:21:35.378Z,13.85
2017-10-17T09:22:45.085Z,13.89
2017-10-17T09:23:54.719Z,13.92
2017-10-17T09:25:04.294Z,13.96
2017-10-17T09:26:13.972Z,13.97
2017-10-17T09:27:23.619Z,14.00
2017-10-17T09:28:33.351Z,14.01
2017-10-17T09:29:42.921Z,14.02
2017-10-17T09:30:52.619Z,14.03
2017-10-17T09:32:02.252Z,14.07
2017-10-17T09:33:11.885Z,14.11
2017-10-17T09:34:21.545Z,14.14
2017-10-17T09:35:31.196Z,14.18
2017-10-17T09:36:40.907Z,14.25
2017-10-17T09:37:50.534Z,14.32
2017-10-17T09:39:00.220Z,14.39
2017-10-17T09:40:09.853Z,14.43
2017-10-17T09:41:19.546Z,14.50
2017-10-17T09:42:29.252Z,14.57
2017-10-17T09:43:38.872Z,14.63
2017-10-17T09:44:48.620Z,14.60
2017-10-17T09:45:58.230Z,14.56
2017-10-17T09:47:08.054Z,14.59
2017-10-17T09:48:17.715Z,14.55
2017-10-17T09:49:27.256Z,14.56
2017-10-17T09:50:36.928Z,14.60
2017-10-17T09:51:46.814Z,14.68
2017-10-17T09:52:56.356Z,14.69
2017-10-17T09:54:06.567Z,14.72
2017-10-17T09:55:15.703Z,14.75
2017-10-17T09:56:25.396Z,14.77
2017-10-17T09:57:35.059Z,14.80
2017-10-17T09:58:44.756Z,14.81
2017-10-17T09:59:54.464Z,14.86
2017-10-17T10:01:04.150Z,14.93
2017-10-17T10:02:13.883Z,14.92
2017-10-17T10:03:23.567Z,14.93
2017-10-17T10:04:33.301Z,14.96
2017-10-17T10:05:43.110Z,15.03
2017-10-17T10:06:52.709Z,15.06
2017-10-17T10:08:02.481Z,15.11
2017-10-17T10:09:12.140Z,15.13
2017-10-17T10:10:21.805Z,15.17
2017-10-17T10:11:31.542Z,15.22
2017-10-17T10:12:41.242Z,15.27
2017-10-17T10:13:51.491Z,15.31
2017-10-17T10:15:00.713Z,15.39
2017-10-17T10:16:11.474Z,15.43
2017-10-17T10:17:20.370Z,15.46
2017-10-17T10:18:29.977Z,15.52
2017-10-17T10:19:39.591Z,15.52
2017-10-17T10:20:49.464Z,15.53
2017-10-17T10:21:59.144Z,15.60
2017-10-17T10:23:08.858Z,15.60
2017-10-17T10:24:18.594Z,15.64
2017-10-17T10:25:28.262Z,15.64
2017-10-17T10:26:38.389Z,15.71
2017-10-17T10:27:47.799Z,15.72
2017-10-17T10:28:57.498Z,15.75
2017-10-17T10:30:07.249Z,15.77
2017-10-17T10:31:17.011Z,15.85
2017-10-17T10:32:27.887Z,15.90
2017-10-17T10:33:36.542Z,15.93
2017-10-17T10:34:46.416Z,15.97
2017-10-17T10:35:56.152Z,15.94
2017-10-17T10:37:05.871Z,15.98
2017-10-17T10:38:15.633Z,16.04
2017-10-17T10:39:25.426Z,16.09
2017-10-17T10:40:35.202Z,16.12
2017-10-17T10:41:45.050Z,16.15
2017-10-17T10:42:54.769Z,16.19
2017-10-17T10:44:04.568Z,16.25
2017-10-17T10:45:15.366Z,16.29
2017-10-17T10:46:24.179Z,16.34
2017-10-17T10:47:34.038Z,16.40
2017-10-17T10:48:44.366Z,16.53
2017-10-17T10:49:54.565Z,16.60
2017-10-17T10:51:03.390Z,16.62
2017-10-17T10:52:13.447Z,16.63
2017-10-17T10:53:23.015Z,16.64
2017-10-17T10:54:32.844Z,16.67
2017-10-17T10:55:42.688Z,16.65
2017-10-17T10:56:53.313Z,16.63
2017-10-17T10:58:02.872Z,16.64
2017-10-17T10:59:12.246Z,16.65
2017-10-17T11:00:22.202Z,16.72
2017-10-17T11:01:31.977Z,16.75
2017-10-17T11:02:42.184Z,16.84
2017-10-17T11:03:52.201Z,16.89
2017-10-17T11:05:02.063Z,16.95
2017-10-17T11:06:13.551Z,16.96
2017-10-17T11:07:21.933Z,17.04
2017-10-17T11:08:31.463Z,17.06
2017-10-17T11:09:41.587Z,17.07
2017-10-17T11:10:55.105Z,17.06
2017-10-17T11:12:01.896Z,17.05
2017-10-17T11:13:10.933Z,17.11
2017-10-17T11:14:21.586Z,17.14
2017-10-17T11:15:32.544Z,17.26
2017-10-17T11:16:40.830Z,17.20
2017-10-17T11:17:52.536Z,17.20
2017-10-17T11:19:00.866Z,17.28
2017-10-17T11:20:10.935Z,17.31
2017-10-17T11:21:20.438Z,17.35
2017-10-17T11:22:30.335Z,17.38
2017-10-17T11:23:41.951Z,17.45
2017-10-17T11:24:50.519Z,17.47
2017-10-17T11:26:03.591Z,17.53
2017-10-17T11:27:12.702Z,17.54
2017-10-17T11:28:21.527Z,17.54
2017-10-17T11:29:30.940Z,17.62
2017-10-17T11:30:41.491Z,17.62
2017-10-17T11:31:51.333Z,17.62
2017-10-17T11:33:01.990Z,17.65
2017-10-17T11:34:12.274Z,17.70
2017-10-17T11:35:22.379Z,17.77
2017-10-17T11:36:32.730Z,17.79
2017-10-17T11:37:42.871Z,17.85
2017-10-17T11:38:52.411Z,17.97
2017-10-17T11:40:04.391Z,17.97
2017-10-17T11:41:13.520Z,17.98
2017-10-17T11:44:32.085Z,18.00
2017-10-17T11:45:40.595Z,17.97
2017-10-17T11:46:50.288Z,18.01
2017-10-17T11:48:01.079Z,18.02
2017-10-17T11:49:12.396Z,18.11
2017-10-17T11:50:21.061Z,18.13
2017-10-17T11:51:31.634Z,18.09
2017-10-17T11:52:42.672Z,18.11
2017-10-17T11:53:52.510Z,18.15
2017-10-17T11:55:03.244Z,18.31
2017-10-17T11:56:13.630Z,18.43
2017-10-17T11:57:23.239Z,18.47
2017-10-17T11:58:35.346Z,18.54
2017-10-17T11:59:44.362Z,18.65
2017-10-17T12:00:54.398Z,18.68
2017-10-17T12:02:04.471Z,18.69
2017-10-17T12:03:14.821Z,18.65
2017-10-17T12:04:26.275Z,18.60
2017-10-17T12:05:36.576Z,18.64
2017-10-17T12:06:46.556Z,18.62
2017-10-17T12:07:56.370Z,18.70
2017-10-17T12:09:06.738Z,18.71
2017-10-17T12:10:17.123Z,18.73
2017-10-17T12:11:28.072Z,18.76
2017-10-17T12:12:37.946Z,18.79
2017-10-17T12:13:48.320Z,18.77
2017-10-17T12:14:58.800Z,18.87
2017-10-17T12:16:09.153Z,19.01
2017-10-17T12:17:20.806Z,19.09
2017-10-17T12:18:29.980Z,19.13
2017-10-17T12:19:40.409Z,19.23
2017-10-17T12:20:50.861Z,19.35
2017-10-17T12:22:01.255Z,19.45
2017-10-17T12:23:12.800Z,19.48
2017-10-17T12:24:22.624Z,19.60
2017-10-17T12:25:32.666Z,19.62
2017-10-17T12:26:42.992Z,19.65
2017-10-17T12:27:53.488Z,19.69
2017-10-17T12:29:03.869Z,19.71
2017-10-17T12:30:14.295Z,19.78
2017-10-17T12:31:24.737Z,19.86
2017-10-17T12:32:35.303Z,19.92
2017-10-17T12:33:45.736Z,20.03
2017-10-17T12:34:56.177Z,20.12
2017-10-17T12:36:06.541Z,20.19
2017-10-17T12:37:17.010Z,20.28
2017-10-17T12:38:27.441Z,20.40
2017-10-17T12:39:39.056Z,20.45
2017-10-17T12:40:48.880Z,20.45
2017-10-17T12:41:58.890Z,20.51
2017-10-17T12:43:09.365Z,20.55
2017-10-17T12:44:19.925Z,20.62
2017-10-17T12:45:30.299Z,20.72
2017-10-17T12:46:40.788Z,20.87
2017-10-17T12:47:51.539Z,20.89
2017-10-17T12:49:01.774Z,20.95
2017-10-17T12:50:12.772Z,21.02
2017-10-17T12:51:22.813Z,21.09
2017-10-17T12:52:33.293Z,21.11
2017-10-17T12:53:43.836Z,21.17
2017-10-17T12:54:54.316Z,21.27
2017-10-17T12:56:04.838Z,21.26
2017-10-17T12:57:15.731Z,21.30
2017-10-17T12:58:25.937Z,21.35
2017-10-17T12:59:37.002Z,21.39
2017-10-17T13:00:47.634Z,21.45
2017-10-17T13:01:57.548Z,21.55
2017-10-17T13:03:08.178Z,21.60
2017-10-17T13:04:18.719Z,21.61
2017-10-17T13:05:29.334Z,21.61
2017-10-17T13:06:39.817Z,21.56
2017-10-17T13:07:50.875Z,21.62
2017-10-17T13:09:01.028Z,21.64
2017-10-17T13:10:12.023Z,21.56
2017-10-17T13:11:22.091Z,21.52
2017-10-17T13:12:32.875Z,21.51
2017-10-17T13:13:43.347Z,21.57
2017-10-17T13:14:54.419Z,21.64
2017-10-17T13:16:04.500Z,21.67
2017-10-17T13:17:15.278Z,21.72
2017-10-17T13:18:26.548Z,21.81
2017-10-17T13:19:36.223Z,21.88
2017-10-17T13:20:48.313Z,21.98
2017-10-17T13:21:57.959Z,22.01
2017-10-17T13:23:07.965Z,22.00
2017-10-17T13:24:18.543Z,22.03
2017-10-17T13:25:29.201Z,22.10
2017-10-17T13:26:40.228Z,22.15
2017-10-17T13:27:50.789Z,22.13
2017-10-17T13:29:00.865Z,22.12
2017-10-17T13:30:11.928Z,22.05
2017-10-17T13:31:22.649Z,22.04
2017-10-17T13:32:33.426Z,22.10
2017-10-17T13:33:43.192Z,22.13
2017-10-17T13:34:55.277Z,22.22
2017-10-17T13:36:04.882Z,22.23
2017-10-17T13:37:14.851Z,22.29
2017-10-17T13:38:27.227Z,22.32
2017-10-17T13:39:36.003Z,22.40
2017-10-17T13:40:47.128Z,22.40
2017-10-17T13:41:57.269Z,22.42
2017-10-17T13:43:08.255Z,22.40
2017-10-17T13:44:18.335Z,22.40
2017-10-17T13:45:28.735Z,22.38
2017-10-17T13:46:39.267Z,22.31
2017-10-17T13:47:49.851Z,22.35
2017-10-17T13:49:00.331Z,22.36
2017-10-17T13:50:10.829Z,22.40
2017-10-17T13:51:21.395Z,22.45
2017-10-17T13:52:32.135Z,22.43
2017-10-17T13:53:42.366Z,22.38
2017-10-17T13:54:52.872Z,22.34
2017-10-17T13:56:03.918Z,22.29
2017-10-17T13:57:14.372Z,22.31
2017-10-17T13:58:24.674Z,22.39
2017-10-17T13:59:34.872Z,22.38
2017-10-17T14:00:45.803Z,22.39
2017-10-17T14:01:56.386Z,22.40
2017-10-17T14:03:06.509Z,22.46
2017-10-17T14:04:16.726Z,22.55
2017-10-17T14:05:27.754Z,22.57
2017-10-17T14:06:38.193Z,22.54
2017-10-17T14:07:48.119Z,22.56
2017-10-17T14:08:59.100Z,22.47
2017-10-17T14:10:09.039Z,22.47
2017-10-17T14:11:19.952Z,22.45
2017-10-17T14:12:30.105Z,22.39
2017-10-17T14:13:40.394Z,22.45
2017-10-17T14:14:51.784Z,22.57
2017-10-17T14:16:01.298Z,22.67
2017-10-17T14:17:12.263Z,22.77
2017-10-17T14:18:22.386Z,22.72
2017-10-17T14:19:32.766Z,22.69
2017-10-17T14:20:43.000Z,22.63
2017-10-17T14:21:53.455Z,22.60
2017-10-17T14:23:04.091Z,22.61
2017-10-17T14:24:14.369Z,22.57
2017-10-17T14:25:24.819Z,22.62
2017-10-17T14:26:35.841Z,22.56
2017-10-17T14:27:46.245Z,22.48
2017-10-17T14:28:56.652Z,22.42
2017-10-17T14:30:06.475Z,22.38
2017-10-17T14:31:16.858Z,22.37
2017-10-17T14:32:27.254Z,22.38
2017-10-17T14:33:37.668Z,22.36
2017-10-17T14:34:48.030Z,22.36
2017-10-17T14:35:58.988Z,22.37
2017-10-17T14:37:08.806Z,22.38
2017-10-17T14:38:19.705Z,22.40
2017-10-17T14:39:29.703Z,22.54
2017-10-17T14:40:39.869Z,22.50
2017-10-17T14:41:50.320Z,22.54
2017-10-17T14:43:01.262Z,22.54
2017-10-17T14:44:11.100Z,22.51
2017-10-17T14:45:21.856Z,22.43
2017-10-17T14:46:32.206Z,22.35
2017-10-17T14:47:42.502Z,22.29
2017-10-17T14:48:53.340Z,22.19
2017-10-17T14:50:02.563Z,22.13
2017-10-17T14:51:12.916Z,22.18
2017-10-17T14:52:23.685Z,22.21
2017-10-17T14:53:34.412Z,22.25
2017-10-17T14:54:43.713Z,22.29
2017-10-17T14:55:54.006Z,22.37
2017-10-17T14:57:05.282Z,22.43
2017-10-17T14:58:14.620Z,22.52
2017-10-17T14:59:24.811Z,22.54
2017-10-17T15:00:35.177Z,22.50
2017-10-17T15:01:45.349Z,22.51
2017-10-17T15:02:56.222Z,22.45
2017-10-17T15:04:05.939Z,22.47
2017-10-17T15:05:16.139Z,22.45
2017-10-17T15:06:27.137Z,22.45
2017-10-17T15:07:38.405Z,22.37
2017-10-17T15:08:47.418Z,22.36
2017-10-17T15:09:58.677Z,22.37
2017-10-17T15:11:07.702Z,22.32
2017-10-17T15:12:18.284Z,22.18
2017-10-17T15:13:27.932Z,21.96
2017-10-17T15:14:38.165Z,21.79