createdAt,value
2022-12-09T00:04:37.585Z,4.30
2022-12-09T00:07:29.527Z,4.20
2022-12-09T00:10:21.669Z,4.20
2022-12-09T00:13:13.995Z,4.30
2022-12-09T00:16:09.591Z,4.30
2022-12-09T00:19:01.570Z,4.30
2022-12-09T00:24:33.435Z,4.20
2022-12-09T00:27:26.161Z,4.20
2022-12-09T00:30:18.454Z,4.20
2022-12-09T00:33:10.523Z,4.20
2022-12-09T00:36:09.737Z,4.20
2022-12-09T00:39:02.036Z,4.30
2022-12-09T00:44:33.059Z,4.20
2022-12-09T00:50:05.184Z,4.20
2022-12-09T00:52:58.261Z,4.30
2022-12-09T00:55:51.530Z,4.20
2022-12-09T00:58:43.403Z,4.30
2022-12-09T01:01:35.222Z,4.30
2022-12-09T01:04:27.109Z,4.30
2022-12-09T01:07:18.836Z,4.30
2022-12-09T01:10:12.425Z,4.30
2022-12-09T01:13:04.566Z,4.20
2022-12-09T01:15:55.901Z,4.30
2022-12-09T01:18:48.703Z,4.30
2022-12-09T01:24:24.928Z,4.40
2022-12-09T01:27:18.124Z,4.40
2022-12-09T01:30:13.925Z,4.40
2022-12-09T01:33:06.325Z,4.40
2022-12-09T01:35:58.576Z,4.40
2022-12-09T01:41:28.942Z,4.40
2022-12-09T01:44:24.258Z,4.40
2022-12-09T01:47:23.662Z,4.40
2022-12-09T01:50:15.332Z,4.30
2022-12-09T01:55:49.628Z,4.40
2022-12-09T01:58:41.674Z,4.30
2022-12-09T02:01:34.970Z,4.30
2022-12-09T02:04:29.017Z,4.30
2022-12-09T02:07:21.622Z,4.30
2022-12-09T02:10:16.892Z,4.30
2022-12-09T02:15:52.241Z,4.30
2022-12-09T02:21:35.094Z,4.30
2022-12-09T02:24:32.213Z,4.30
2022-12-09T02:27:26.968Z,4.30
2022-12-09T02:30:21.265Z,4.30
2022-12-09T02:33:30.270Z,4.30
2022-12-09T02:39:05.709Z,4.40
2022-12-09T02:44:39.519Z,4.40
2022-12-09T02:47:34.943Z,4.40
2022-12-09T02:53:15.821Z,4.50
2022-12-09T02:56:11.130Z,4.60
2022-12-09T02:59:04.422Z,4.50
2022-12-09T03:04:42.256Z,4.50
2022-12-09T03:10:22.609Z,4.50
2022-12-09T03:13:17.617Z,4.50
2022-12-09T03:16:13.919Z,4.50
2022-12-09T03:19:09.277Z,4.50
2022-12-09T03:22:04.622Z,4.50
2022-12-09T03:27:41.253Z,4.50
2022-12-09T03:30:35.520Z,4.50
2022-12-09T03:33:28.104Z,4.60
2022-12-09T03:36:22.526Z,4.60
2022-12-09T03:39:17.237Z,4.60
2022-12-09T03:42:11.742Z,4.60
2022-12-09T03:45:06.404Z,4.60
2022-12-09T03:47:58.689Z,4.60
2022-12-09T03:50:53.538Z,4.60
2022-12-09T03:56:29.571Z,4.60
2022-12-09T03:59:22.667Z,4.70
2022-12-09T04:02:14.818Z,4.70
2022-12-09T04:05:07.835Z,4.70
2022-12-09T04:08:03.398Z,4.80
2022-12-09T04:10:58.028Z,4.70
2022-12-09T04:13:49.526Z,4.70
2022-12-09T04:19:21.903Z,4.70
2022-12-09T04:22:13.994Z,4.70
2022-12-09T04:25:06.312Z,4.70
2022-12-09T04:27:58.565Z,4.80
2022-12-09T04:30:50.486Z,4.70
2022-12-09T04:33:42.092Z,4.60
2022-12-09T04:36:34.111Z,4.70
2022-12-09T04:39:26.588Z,4.70
2022-12-09T04:42:19.917Z,4.60
2022-12-09T04:45:13.241Z,4.60
2022-12-09T04:48:05.196Z,4.60
2022-12-09T04:50:57.171Z,4.60
2022-12-09T04:53:48.928Z,4.60
2022-12-09T04:59:21.634Z,4.60
2022-12-09T05:02:13.690Z,4.60
2022-12-09T05:05:05.825Z,4.80
2022-12-09T05:10:36.879Z,4.70
2022-12-09T05:13:28.614Z,4.80
2022-12-09T05:16:21.522Z,4.80
2022-12-09T05:19:13.743Z,4.80
2022-12-09T05:24:45.119Z,4.80
2022-12-09T05:27:37.165Z,4.80
2022-12-09T05:33:09.981Z,4.70
2022-12-09T05:38:41.781Z,4.80
2022-12-09T05:41:33.822Z,4.90
2022-12-09T05:44:25.790Z,4.90
2022-12-09T05:50:06.124Z,4.80
2022-12-09T05:55:33.351Z,4.80
2022-12-09T05:58:25.218Z,4.80
2022-12-09T06:01:18.002Z,4.80
2022-12-09T06:04:10.268Z,4.90
2022-12-09T06:07:02.765Z,4.80
2022-12-09T06:09:55.611Z,4.80
2022-12-09T06:15:31.207Z,4.90
2022-12-09T06:18:19.328Z,4.80
2022-12-09T06:21:14.640Z,4.90
2022-12-09T06:24:08.635Z,4.90
2022-12-09T06:27:00.811Z,4.80
2022-12-09T06:29:53.039Z,4.80
2022-12-09T06:35:26.135Z,4.90
2022-12-09T06:38:18.521Z,4.90
2022-12-09T06:41:11.771Z,4.90
2022-12-09T06:44:04.850Z,4.90
2022-12-09T06:49:40.453Z,4.90
2022-12-09T06:52:32.299Z,4.90
2022-12-09T06:58:04.909Z,4.90
2022-12-09T07:00:56.496Z,4.90
2022-12-09T07:03:50.615Z,4.80
2022-12-09T07:09:23.964Z,4.90
2022-12-09T07:17:41.386Z,5.00
2022-12-09T07:20:33.317Z,5.00
2022-12-09T07:23:25.466Z,5.00
2022-12-09T07:26:18.575Z,5.00
2022-12-09T07:29:11.666Z,5.00
2022-12-09T07:34:43.236Z,5.00
2022-12-09T07:37:35.016Z,5.00
2022-12-09T07:40:27.166Z,5.00
2022-12-09T07:43:19.300Z,5.00
2022-12-09T07:46:11.396Z,5.00
2022-12-09T07:49:05.597Z,5.00
2022-12-09T07:52:00.271Z,5.00
2022-12-09T07:54:52.315Z,5.00
2022-12-09T07:57:44.289Z,5.10
2022-12-09T08:00:36.008Z,5.10
2022-12-09T08:03:28.500Z,5.10
2022-12-09T08:06:22.606Z,5.10
2022-12-09T08:09:15.926Z,5.10
2022-12-09T08:12:08.564Z,5.00
2022-12-09T08:15:00.322Z,5.00
2022-12-09T08:17:52.268Z,5.00
2022-12-09T08:20:44.520Z,5.10
2022-12-09T08:23:38.015Z,5.00
2022-12-09T08:26:33.178Z,5.00
2022-12-09T08:29:25.125Z,5.00
2022-12-09T08:35:00.196Z,5.00
2022-12-09T08:37:52.780Z,5.10
2022-12-09T08:40:45.041Z,5.10
2022-12-09T08:46:19.901Z,5.10
2022-12-09T08:49:13.482Z,5.10
2022-12-09T08:52:05.815Z,5.20
2022-12-09T08:54:57.981Z,5.20
2022-12-09T11:37:38.272Z,6.20
2022-12-09T11:48:21.257Z,6.30
2022-12-09T11:58:09.964Z,6.40
2022-12-09T12:01:06.857Z,6.40
2022-12-09T12:04:01.814Z,6.50
2022-12-09T12:09:44.802Z,6.50
2022-12-09T12:12:39.914Z,6.40
2022-12-09T12:15:36.149Z,6.50
2022-12-09T12:18:30.695Z,6.60
2022-12-09T12:21:25.594Z,6.60
2022-12-09T12:24:38.156Z,6.60
2022-12-09T12:30:14.772Z,6.50
2022-12-09T12:35:58.380Z,6.50
2022-12-09T12:39:05.854Z,6.60
2022-12-09T12:45:04.678Z,6.50
2022-12-09T12:47:59.230Z,6.50
2022-12-09T12:50:59.166Z,6.50
2022-12-09T12:56:37.123Z,6.50
2022-12-09T12:59:33.261Z,6.40
2022-12-09T13:05:20.179Z,6.40
2022-12-09T13:08:14.815Z,6.50
2022-12-09T13:11:10.441Z,6.50
2022-12-09T13:14:04.879Z,6.60
2022-12-09T13:16:56.636Z,6.50
2022-12-09T13:19:51.472Z,6.50
2022-12-09T13:25:27.436Z,6.60
2022-12-09T13:28:22.763Z,6.60
2022-12-09T13:31:14.495Z,6.60
2022-12-09T13:39:58.459Z,6.70
2022-12-09T13:45:37.497Z,6.70
2022-12-09T13:51:22.002Z,6.70
2022-12-09T13:59:51.366Z,6.70
2022-12-09T14:02:46.070Z,6.60
2022-12-09T14:05:39.955Z,6.60
2022-12-09T14:08:34.590Z,6.60
2022-12-09T14:14:55.630Z,6.70
2022-12-09T14:18:06.865Z,6.70
2022-12-09T14:24:34.010Z,6.50
2022-12-09T14:27:27.506Z,6.80
2022-12-09T14:30:50.914Z,6.70
2022-12-09T14:33:46.593Z,6.70
2022-12-09T14:36:38.052Z,6.60
2022-12-09T14:39:33.196Z,6.50
2022-12-09T14:42:34.421Z,6.50
2022-12-09T14:45:37.634Z,6.50
2022-12-09T14:48:33.520Z,6.50
2022-12-09T14:51:27.939Z,6.50
2022-12-09T14:54:44.675Z,6.50
2022-12-09T14:57:34.704Z,6.50
2022-12-09T15:00:37.403Z,6.50
2022-12-09T15:03:34.389Z,6.50
2022-12-09T15:06:25.584Z,6.40
2022-12-09T15:12:01.292Z,6.40
2022-12-09T15:15:03.879Z,6.40
2022-12-09T15:17:58.350Z,6.40
2022-12-09T15:20:54.163Z,6.50
2022-12-09T15:23:50.072Z,6.40
2022-12-09T15:26:44.363Z,6.40
2022-12-09T15:29:36.942Z,6.40
2022-12-09T15:32:31.019Z,6.40
2022-12-09T15:35:25.719Z,6.40
2022-12-09T15:38:17.561Z,6.40
2022-12-09T15:44:12.284Z,6.40
2022-12-09T15:47:10.133Z,6.40
2022-12-09T15:50:05.151Z,6.40
2022-12-09T15:52:59.211Z,6.40
2022-12-09T15:55:53.813Z,6.30
2022-12-09T16:01:32.001Z,6.20
2022-12-09T16:04:26.545Z,6.50
2022-12-09T16:07:21.327Z,6.40
2022-12-09T16:10:16.882Z,6.30
2022-12-09T16:13:12.414Z,6.30
2022-12-09T16:16:06.174Z,6.20
2022-12-09T16:18:57.568Z,6.20
2022-12-09T16:21:50.806Z,6.20
2022-12-09T16:25:13.557Z,6.20
2022-12-09T16:30:26.596Z,6.00
2022-12-09T16:33:22.116Z,5.90
2022-12-09T16:36:22.991Z,5.90
2022-12-09T16:42:37.832Z,5.80
2022-12-09T16:45:32.168Z,5.80
2022-12-09T16:48:25.939Z,5.90
2022-12-09T16:51:19.696Z,6.10
2022-12-09T16:54:20.451Z,5.90
2022-12-09T16:57:12.629Z,5.80
2022-12-09T17:00:04.478Z,5.80
2022-12-09T17:02:59.332Z,5.80
2022-12-09T17:05:51.152Z,5.90
2022-12-09T17:08:42.794Z,6.00
2022-12-09T17:11:35.570Z,6.10
2022-12-09T17:14:26.762Z,6.00
2022-12-09T17:17:18.773Z,6.00
2022-12-09T17:20:11.377Z,6.00
2022-12-09T17:23:02.798Z,5.90
2022-12-09T17:25:59.427Z,6.00
2022-12-09T17:28:58.254Z,6.00
2022-12-09T17:31:47.858Z,6.00
2022-12-09T17:34:39.940Z,6.00
2022-12-09T17:37:31.742Z,5.90
2022-12-09T17:40:23.235Z,5.90
2022-12-09T17:43:14.992Z,5.90
2022-12-09T17:46:08.366Z,6.00
2022-12-09T17:49:01.855Z,6.10
2022-12-09T17:51:53.470Z,6.10
2022-12-09T17:54:45.895Z,6.10
2022-12-09T17:57:37.679Z,6.00
2022-12-09T18:00:29.487Z,6.00
2022-12-09T18:03:39.269Z,6.00
2022-12-09T18:06:16.747Z,6.00
2022-12-09T18:09:10.163Z,6.00
2022-12-09T18:12:01.734Z,6.00
2022-12-09T18:14:53.464Z,5.90
2022-12-09T18:17:45.912Z,5.90
2022-12-09T18:20:40.447Z,5.80
2022-12-09T18:23:32.289Z,5.90
2022-12-09T18:26:29.915Z,5.80
2022-12-09T18:29:18.300Z,5.90
2022-12-09T18:32:10.298Z,5.70
2022-12-09T18:35:03.584Z,5.80
2022-12-09T18:37:59.923Z,5.90
2022-12-09T18:41:01.939Z,5.80
2022-12-09T18:43:55.202Z,5.90
2022-12-09T18:46:48.912Z,5.90
2022-12-09T18:49:40.374Z,5.90
2022-12-09T18:52:32.078Z,5.90
2022-12-09T18:55:25.783Z,5.90
2022-12-09T18:58:27.146Z,5.90
2022-12-09T19:01:24.274Z,5.90
2022-12-09T19:04:17.042Z,5.90
2022-12-09T19:07:08.629Z,5.90
2022-12-09T19:10:00.767Z,5.90
2022-12-09T19:12:56.801Z,6.00
2022-12-09T19:15:49.122Z,6.00
2022-12-09T19:18:41.213Z,6.00
2022-12-09T19:21:34.939Z,6.00
2022-12-09T19:24:28.675Z,6.10
2022-12-09T19:27:20.248Z,6.00
2022-12-09T19:30:14.170Z,6.00
2022-12-09T19:33:06.279Z,6.10
2022-12-09T19:35:57.633Z,6.00
2022-12-09T19:38:49.388Z,5.90
2022-12-09T19:41:41.949Z,5.90
2022-12-09T19:47:26.528Z,5.60
2022-12-09T19:50:18.023Z,5.50
2022-12-09T19:55:51.229Z,5.50
2022-12-09T19:58:44.221Z,5.50
2022-12-09T20:01:37.897Z,5.40
2022-12-09T20:04:51.124Z,5.40
2022-12-09T20:07:28.550Z,5.40
2022-12-09T20:10:20.343Z,5.40
2022-12-09T20:13:12.196Z,5.40
2022-12-09T20:16:06.706Z,5.40
2022-12-09T20:19:00.364Z,5.30
2022-12-09T20:21:52.127Z,5.20
2022-12-09T20:24:44.278Z,5.20
2022-12-09T20:27:36.868Z,5.20
2022-12-09T20:30:28.916Z,5.10
2022-12-09T20:33:22.648Z,5.10
2022-12-09T20:36:20.304Z,5.10
2022-12-09T20:39:16.786Z,5.10
2022-12-09T20:42:08.112Z,5.10
2022-12-09T20:44:59.818Z,5.20
2022-12-09T20:47:52.867Z,5.20
2022-12-09T20:50:44.689Z,5.20
2022-12-09T20:53:36.507Z,5.30
2022-12-09T20:56:29.686Z,5.20
2022-12-09T20:59:20.987Z,5.30
2022-12-09T21:04:55.748Z,5.40
2022-12-09T21:07:47.144Z,5.50
2022-12-09T21:10:38.645Z,5.60
2022-12-09T21:13:29.961Z,5.70
2022-12-09T21:16:23.739Z,5.70
2022-12-09T21:19:19.780Z,5.60
2022-12-09T21:22:11.204Z,5.50
2022-12-09T21:25:03.665Z,5.60
2022-12-09T21:27:57.971Z,5.50
2022-12-09T21:30:49.737Z,5.40
2022-12-09T21:33:41.403Z,5.30
2022-12-09T21:36:35.088Z,5.20
2022-12-09T21:39:27.856Z,5.20
2022-12-09T21:42:19.712Z,5.20
2022-12-09T21:45:12.448Z,5.10
2022-12-09T21:48:04.219Z,5.10
2022-12-09T21:50:57.493Z,5.10
2022-12-09T21:53:49.415Z,5.00
2022-12-09T21:56:41.361Z,5.00
2022-12-09T21:59:33.137Z,5.00
2022-12-09T22:02:25.081Z,5.00
2022-12-09T22:05:17.173Z,5.00
2022-12-09T22:08:08.827Z,5.00
2022-12-09T22:11:01.684Z,5.10
2022-12-09T22:13:53.953Z,5.10
2022-12-09T22:16:48.153Z,5.10
2022-12-09T22:19:39.294Z,5.10
2022-12-09T22:22:32.203Z,5.00
2022-12-09T22:25:23.576Z,5.10
2022-12-09T22:28:16.416Z,5.10
2022-12-09T22:31:12.865Z,5.00
2022-12-09T22:34:06.927Z,5.00
2022-12-09T22:37:14.900Z,5.00
2022-12-09T22:39:57.140Z,4.90
2022-12-09T22:42:48.640Z,4.90
2022-12-09T22:45:40.337Z,5.00
2022-12-09T22:48:31.768Z,5.00
2022-12-09T22:51:28.449Z,5.00
2022-12-09T22:54:20.113Z,5.10
2022-12-09T22:57:11.595Z,5.10
2022-12-09T23:00:03.281Z,5.10
2022-12-09T23:02:54.697Z,5.10
2022-12-09T23:05:46.295Z,5.10
2022-12-09T23:08:39.155Z,5.20
2022-12-09T23:11:31.084Z,5.10
2022-12-09T23:14:22.674Z,5.20
2022-12-09T23:17:14.429Z,5.20
2022-12-09T23:20:07.149Z,5.30
2022-12-09T23:22:58.831Z,5.30
2022-12-09T23:25:50.244Z,5.40
2022-12-09T23:28:43.391Z,5.50
2022-12-09T23:34:17.495Z,5.30
2022-12-09T23:37:19.055Z,5.30
2022-12-09T23:40:24.617Z,5.20
2022-12-09T23:43:16.231Z,5.20
2022-12-09T23:46:15.189Z,5.30
2022-12-09T23:49:03.907Z,5.20
2022-12-09T23:51:55.406Z,5.10
2022-12-09T23:54:46.552Z,5.10
2022-12-09T23:57:38.025Z,5.10
