createdAt,value
2019-02-25T00:00:40.847Z,60.40
2019-02-25T00:03:09.449Z,60.00
2019-02-25T00:05:37.949Z,59.80
2019-02-25T00:08:06.453Z,59.40
2019-02-25T00:10:35.095Z,59.40
2019-02-25T00:13:03.569Z,59.50
2019-02-25T00:15:32.073Z,59.20
2019-02-25T00:18:00.551Z,58.90
2019-02-25T00:20:29.046Z,59.40
2019-02-25T00:22:57.524Z,59.40
2019-02-25T00:25:26.022Z,59.50
2019-02-25T00:27:54.496Z,59.60
2019-02-25T00:30:23.642Z,60.00
2019-02-25T00:32:52.128Z,60.40
2019-02-25T00:35:20.636Z,61.10
2019-02-25T00:37:49.128Z,61.60
2019-02-25T00:40:20.878Z,61.90
2019-02-25T00:42:49.401Z,61.30
2019-02-25T00:45:17.889Z,60.30
2019-02-25T00:47:46.379Z,59.50
2019-02-25T00:50:17.261Z,59.40
2019-02-25T00:52:45.759Z,59.10
2019-02-25T00:55:14.365Z,58.70
2019-02-25T00:57:42.844Z,58.70
2019-02-25T01:00:21.591Z,58.50
2019-02-25T01:02:50.072Z,59.10
2019-02-25T01:05:18.633Z,58.50
2019-02-25T01:07:47.128Z,59.00
2019-02-25T01:10:16.172Z,59.30
2019-02-25T01:12:45.461Z,59.30
2019-02-25T01:15:14.085Z,59.90
2019-02-25T01:17:42.560Z,59.70
2019-02-25T01:20:15.155Z,59.80
2019-02-25T01:22:43.646Z,59.80
2019-02-25T01:25:13.523Z,59.80
2019-02-25T01:27:42.005Z,60.10
2019-02-25T01:30:16.029Z,60.00
2019-02-25T01:32:43.869Z,60.10
2019-02-25T01:35:12.990Z,59.90
2019-02-25T01:37:41.529Z,60.00
2019-02-25T01:40:17.722Z,60.40
2019-02-25T01:42:46.247Z,60.80
2019-02-25T01:45:21.071Z,61.20
2019-02-25T01:47:49.549Z,62.20
2019-02-25T01:50:18.023Z,62.70
2019-02-25T01:52:46.514Z,62.80
2019-02-25T01:55:15.018Z,62.50
2019-02-25T01:57:43.824Z,62.00
2019-02-25T02:00:16.423Z,62.50
2019-02-25T02:02:44.906Z,62.50
2019-02-25T02:05:13.390Z,62.50
2019-02-25T02:07:41.871Z,63.20
2019-02-25T02:10:15.030Z,63.90
2019-02-25T02:12:43.593Z,63.70
2019-02-25T02:15:14.792Z,63.70
2019-02-25T02:17:43.274Z,63.40
2019-02-25T02:20:13.796Z,63.30
2019-02-25T02:22:42.289Z,62.60
2019-02-25T02:25:11.528Z,62.40
2019-02-25T02:27:40.011Z,62.60
2019-02-25T02:30:17.732Z,62.50
2019-02-25T02:32:46.288Z,62.80
2019-02-25T02:35:14.824Z,63.20
2019-02-25T02:37:43.308Z,63.70
2019-02-25T02:40:13.144Z,64.30
2019-02-25T02:42:44.924Z,64.30
2019-02-25T02:45:19.627Z,64.70
2019-02-25T02:47:51.368Z,64.50
2019-02-25T02:50:21.984Z,64.70
2019-02-25T02:52:50.471Z,64.90
2019-02-25T02:55:18.955Z,65.20
2019-02-25T02:57:47.477Z,65.90
2019-02-25T03:00:17.585Z,66.00
2019-02-25T03:02:46.085Z,65.70
2019-02-25T03:05:15.818Z,65.10
2019-02-25T03:07:44.312Z,64.70
2019-02-25T03:10:15.509Z,64.80
2019-02-25T03:12:44.002Z,64.10
2019-02-25T03:15:17.498Z,63.90
2019-02-25T03:17:45.990Z,64.60
2019-02-25T03:20:14.483Z,65.50
2019-02-25T03:22:42.961Z,65.60
2019-02-25T03:25:13.584Z,65.80
2019-02-25T03:27:42.077Z,66.10
2019-02-25T03:30:16.746Z,66.40
2019-02-25T03:32:45.292Z,66.30
2019-02-25T03:35:13.775Z,66.40
2019-02-25T03:37:42.494Z,66.20
2019-02-25T03:40:13.323Z,66.60
2019-02-25T03:42:41.819Z,65.90
2019-02-25T03:45:12.589Z,66.20
2019-02-25T03:47:41.124Z,66.60
2019-02-25T03:50:09.738Z,67.20
2019-02-25T03:52:38.204Z,66.30
2019-02-25T03:55:15.101Z,66.40
2019-02-25T03:57:46.414Z,66.40
2019-02-25T04:00:17.588Z,66.20
2019-02-25T04:02:46.067Z,67.30
2019-02-25T04:05:14.552Z,66.60
2019-02-25T04:07:43.115Z,66.00
2019-02-25T04:10:13.137Z,65.70
2019-02-25T04:12:41.714Z,65.70
2019-02-25T04:15:12.492Z,65.00
2019-02-25T04:17:40.988Z,65.00
2019-02-25T04:20:12.071Z,65.70
2019-02-25T04:22:40.568Z,65.50
2019-02-25T04:25:09.054Z,66.00
2019-02-25T04:27:37.555Z,66.30
2019-02-25T04:30:09.275Z,66.70
2019-02-25T04:32:37.772Z,66.50
2019-02-25T04:35:08.281Z,66.40
2019-02-25T04:37:36.760Z,66.70
2019-02-25T04:40:07.794Z,65.90
2019-02-25T04:42:36.271Z,65.70
2019-02-25T04:45:07.740Z,66.00
2019-02-25T04:47:36.262Z,65.80
2019-02-25T04:50:06.090Z,65.50
2019-02-25T04:52:34.558Z,64.60
2019-02-25T04:55:03.071Z,64.50
2019-02-25T04:57:31.545Z,64.80
2019-02-25T05:00:00.030Z,65.30
2019-02-25T05:02:28.538Z,66.00
2019-02-25T05:04:57.062Z,66.00
2019-02-25T05:07:25.623Z,65.80
2019-02-25T05:09:54.173Z,65.90
2019-02-25T05:12:22.662Z,66.60
2019-02-25T05:14:51.149Z,67.00
2019-02-25T05:17:19.636Z,67.20
2019-02-25T05:19:48.127Z,67.40
2019-02-25T05:22:16.630Z,67.40
2019-02-25T05:24:45.109Z,67.60
2019-02-25T05:27:13.650Z,66.90
2019-02-25T05:29:42.145Z,66.60
2019-02-25T05:32:10.615Z,67.00
2019-02-25T05:34:39.112Z,66.80
2019-02-25T05:37:07.597Z,66.00
2019-02-25T05:39:36.109Z,65.40
2019-02-25T05:42:04.529Z,65.50
2019-02-25T05:44:33.028Z,65.90
2019-02-25T05:47:01.500Z,65.70
2019-02-25T05:49:30.074Z,65.80
2019-02-25T05:51:58.573Z,65.70
2019-02-25T05:54:27.111Z,65.60
2019-02-25T05:56:55.580Z,65.70
2019-02-25T05:59:25.106Z,65.90
2019-02-25T06:01:53.571Z,66.00
2019-02-25T06:04:22.038Z,66.00
2019-02-25T06:06:50.557Z,65.60
2019-02-25T06:09:19.028Z,65.70
2019-02-25T06:11:47.573Z,65.60
2019-02-25T06:14:16.027Z,66.60
2019-02-25T06:16:44.565Z,65.60
2019-02-25T06:19:13.040Z,65.30
2019-02-25T06:21:41.526Z,65.70
2019-02-25T06:24:10.029Z,66.80
2019-02-25T06:26:38.769Z,67.30
2019-02-25T06:29:07.325Z,67.60
2019-02-25T06:31:35.800Z,67.40
2019-02-25T06:34:04.331Z,67.60
2019-02-25T06:36:32.812Z,67.70
2019-02-25T06:39:01.284Z,67.00
2019-02-25T06:41:29.780Z,66.70
2019-02-25T06:43:58.261Z,67.00
2019-02-25T06:46:26.753Z,66.80
2019-02-25T06:48:55.236Z,66.20
2019-02-25T06:51:23.761Z,66.10
2019-02-25T06:53:52.311Z,66.30
2019-02-25T06:56:20.794Z,65.60
2019-02-25T06:58:49.327Z,64.40
2019-02-25T07:01:17.835Z,61.70
2019-02-25T07:03:47.943Z,61.60
2019-02-25T07:06:18.166Z,62.30
2019-02-25T07:08:50.936Z,62.20
2019-02-25T07:11:26.776Z,60.80
2019-02-25T07:14:02.788Z,60.30
2019-02-25T07:16:35.730Z,59.80
2019-02-25T07:19:14.666Z,59.60
2019-02-25T07:21:44.793Z,59.50
2019-02-25T07:24:23.852Z,59.90
2019-02-25T07:27:12.095Z,58.70
2019-02-25T07:29:45.440Z,58.30
2019-02-25T07:32:21.245Z,58.60
2019-02-25T07:35:03.170Z,58.60
2019-02-25T07:37:48.075Z,58.20
2019-02-25T07:40:26.928Z,57.50
2019-02-25T07:43:08.845Z,57.40
2019-02-25T07:45:39.007Z,57.40
2019-02-25T07:48:14.783Z,57.70
2019-02-25T07:50:59.784Z,57.70
2019-02-25T07:53:32.739Z,57.30
2019-02-25T07:56:17.722Z,56.30
2019-02-25T07:59:07.521Z,55.80
2019-02-25T08:01:43.319Z,55.30
2019-02-25T08:04:25.138Z,55.40
2019-02-25T08:07:01.144Z,55.30
2019-02-25T08:09:37.020Z,55.00
2019-02-25T08:12:09.764Z,54.80
2019-02-25T08:14:39.901Z,54.90
2019-02-25T08:17:26.134Z,54.90
2019-02-25T08:20:01.892Z,55.20
2019-02-25T08:22:32.058Z,55.60
2019-02-25T08:25:07.922Z,55.80
2019-02-25T08:27:43.865Z,55.80
2019-02-25T08:30:29.107Z,55.60
2019-02-25T08:33:11.036Z,55.60
2019-02-25T08:35:50.137Z,55.10
2019-02-25T08:38:25.816Z,55.10
2019-02-25T08:41:06.117Z,54.80
2019-02-25T08:43:45.183Z,54.70
2019-02-25T08:46:21.121Z,54.30
2019-02-25T08:49:09.179Z,54.10
2019-02-25T08:51:37.667Z,54.40
2019-02-25T08:54:06.167Z,54.30
2019-02-25T08:56:34.649Z,54.30
2019-02-25T08:59:03.160Z,53.60
2019-02-25T09:01:31.949Z,53.00
2019-02-25T09:04:00.420Z,51.60
2019-02-25T09:06:28.912Z,50.80
2019-02-25T09:08:57.371Z,49.60
2019-02-25T09:11:25.877Z,48.00
2019-02-25T09:13:54.346Z,46.60
2019-02-25T09:16:22.918Z,45.10
2019-02-25T09:18:51.383Z,42.80
2019-02-25T09:21:19.851Z,40.70
2019-02-25T09:23:48.353Z,40.10
2019-02-25T09:26:16.849Z,40.40
2019-02-25T09:28:45.349Z,41.10
2019-02-25T09:31:13.820Z,42.00
2019-02-25T09:33:42.352Z,41.70
2019-02-25T09:36:10.836Z,39.50
2019-02-25T09:38:39.338Z,39.10
2019-02-25T09:41:07.827Z,39.00
2019-02-25T09:43:36.312Z,38.10
2019-02-25T09:46:04.803Z,37.00
2019-02-25T09:48:33.300Z,35.80
2019-02-25T09:51:01.813Z,35.70
2019-02-25T09:53:30.302Z,35.80
2019-02-25T09:55:58.773Z,34.60
2019-02-25T09:58:27.281Z,34.50
2019-02-25T10:00:55.788Z,33.80
2019-02-25T10:03:24.311Z,33.40
2019-02-25T10:05:52.815Z,34.20
2019-02-25T10:08:21.291Z,33.30
2019-02-25T10:10:49.825Z,32.90
2019-02-25T10:13:18.301Z,33.70
2019-02-25T10:15:46.855Z,33.90
2019-02-25T10:18:15.349Z,32.20
2019-02-25T10:20:43.848Z,33.10
2019-02-25T10:23:12.360Z,31.30
2019-02-25T10:25:40.846Z,30.00
2019-02-25T10:28:09.376Z,29.40
2019-02-25T10:30:37.844Z,30.30
2019-02-25T10:33:06.340Z,29.00
2019-02-25T10:35:34.854Z,29.20
2019-02-25T10:38:03.345Z,29.80
2019-02-25T10:40:31.848Z,29.70
2019-02-25T10:43:00.343Z,28.40
2019-02-25T10:45:28.847Z,27.80
2019-02-25T10:47:58.767Z,27.60
2019-02-25T10:50:28.820Z,27.80
2019-02-25T10:53:03.503Z,28.60
2019-02-25T10:55:33.848Z,29.00
2019-02-25T10:58:03.796Z,29.30
2019-02-25T11:00:32.367Z,29.00
2019-02-25T11:03:00.849Z,28.30
2019-02-25T11:05:30.562Z,29.00
2019-02-25T11:08:00.033Z,28.10
2019-02-25T11:10:35.898Z,27.00
2019-02-25T11:13:04.513Z,26.90
2019-02-25T11:15:34.466Z,26.70
2019-02-25T11:18:02.941Z,26.20
2019-02-25T11:20:33.008Z,26.00
2019-02-25T11:23:02.247Z,25.00
2019-02-25T11:25:31.321Z,26.20
2019-02-25T11:28:04.395Z,26.10
2019-02-25T11:30:32.042Z,26.40
2019-02-25T11:33:00.591Z,26.60
2019-02-25T11:35:29.113Z,27.00
2019-02-25T11:37:59.644Z,27.50
2019-02-25T11:40:29.039Z,27.70
2019-02-25T11:42:58.138Z,26.60
2019-02-25T11:45:26.615Z,27.40
2019-02-25T11:47:55.126Z,27.90
2019-02-25T11:50:23.607Z,28.00
2019-02-25T11:52:52.095Z,26.80
2019-02-25T11:55:21.968Z,26.40
2019-02-25T11:57:50.570Z,26.10
2019-02-25T12:00:26.370Z,26.90
2019-02-25T12:02:54.848Z,26.70
2019-02-25T12:05:23.398Z,27.10
2019-02-25T12:07:51.901Z,26.90
2019-02-25T12:10:20.378Z,27.10
2019-02-25T12:12:48.883Z,27.50
2019-02-25T12:15:21.589Z,27.30
2019-02-25T12:17:52.892Z,27.10
2019-02-25T12:20:22.478Z,27.90
2019-02-25T12:22:51.167Z,27.40
2019-02-25T12:25:24.856Z,27.50
2019-02-25T12:27:53.356Z,28.00
2019-02-25T12:30:26.208Z,28.50
2019-02-25T12:32:54.693Z,29.10
2019-02-25T12:35:23.330Z,29.60
2019-02-25T12:37:51.805Z,29.40
2019-02-25T12:40:20.538Z,29.30
2019-02-25T12:42:49.059Z,28.90
2019-02-25T12:45:17.575Z,29.20
2019-02-25T12:47:46.143Z,28.40
2019-02-25T12:50:16.726Z,28.00
2019-02-25T12:52:45.196Z,26.80
2019-02-25T12:55:16.014Z,27.40
2019-02-25T12:57:44.490Z,27.30
2019-02-25T13:00:17.025Z,27.80
2019-02-25T13:02:45.492Z,27.90
2019-02-25T13:05:19.665Z,27.80
2019-02-25T13:07:48.175Z,28.20
2019-02-25T13:10:17.501Z,29.30
2019-02-25T13:12:46.119Z,29.40
2019-02-25T13:15:16.060Z,28.10
2019-02-25T13:17:44.630Z,26.30
2019-02-25T13:20:14.036Z,26.10
2019-02-25T13:22:42.622Z,25.80
2019-02-25T13:25:16.892Z,25.50
2019-02-25T13:27:45.550Z,25.00
2019-02-25T13:30:15.495Z,25.70
2019-02-25T13:32:45.013Z,24.80
2019-02-25T13:35:14.565Z,25.40
2019-02-25T13:37:43.122Z,25.10
2019-02-25T13:40:14.883Z,23.80
2019-02-25T13:42:43.365Z,23.80
2019-02-25T13:45:18.101Z,23.20
2019-02-25T13:47:46.694Z,22.50
2019-02-25T13:50:17.266Z,21.70
2019-02-25T13:52:48.642Z,22.10
2019-02-25T13:55:19.229Z,22.10
2019-02-25T13:57:49.568Z,22.70
2019-02-25T14:00:27.215Z,23.70
2019-02-25T14:02:55.811Z,23.60
2019-02-25T14:05:24.322Z,22.10
2019-02-25T14:07:54.425Z,21.10
2019-02-25T14:10:23.102Z,20.20
2019-02-25T14:12:51.584Z,20.70
2019-02-25T14:15:23.960Z,20.90
2019-02-25T14:17:52.433Z,21.20
2019-02-25T14:20:23.062Z,21.30
2019-02-25T14:22:51.572Z,20.60
2019-02-25T14:25:27.839Z,19.90
2019-02-25T14:27:56.697Z,19.60
2019-02-25T14:30:26.143Z,19.00
2019-02-25T14:32:57.127Z,18.60
2019-02-25T14:35:33.269Z,18.50
2019-02-25T14:38:15.250Z,18.60
2019-02-25T14:40:43.806Z,17.70
2019-02-25T14:43:15.100Z,17.40
2019-02-25T14:45:51.789Z,17.00
2019-02-25T14:48:36.660Z,16.60
2019-02-25T14:51:58.800Z,16.30
2019-02-25T14:54:38.191Z,16.00
2019-02-25T14:57:09.476Z,15.90
2019-02-25T14:59:38.227Z,16.70
2019-02-25T15:02:08.276Z,18.50
2019-02-25T15:04:39.555Z,18.40
2019-02-25T15:07:08.715Z,18.10
2019-02-25T15:09:41.362Z,17.70
2019-02-25T15:12:11.535Z,19.10
2019-02-25T15:15:04.752Z,18.90
2019-02-25T15:17:16.375Z,19.50
2019-02-25T15:19:52.122Z,19.50
2019-02-25T15:22:23.872Z,19.10
2019-02-25T15:25:13.712Z,19.80
2019-02-25T15:27:46.038Z,20.10
2019-02-25T15:30:25.082Z,20.40
2019-02-25T15:33:10.141Z,20.20
2019-02-25T15:35:39.382Z,20.60
2019-02-25T15:38:14.163Z,20.40
2019-02-25T15:40:43.451Z,20.90
2019-02-25T15:43:21.262Z,21.90
2019-02-25T15:45:51.198Z,22.80
2019-02-25T15:48:24.254Z,22.80
2019-02-25T15:51:01.452Z,23.10
2019-02-25T15:53:51.919Z,23.60
2019-02-25T15:56:52.798Z,22.00
2019-02-25T15:59:33.474Z,22.00
2019-02-25T16:02:14.198Z,23.40
2019-02-25T16:04:45.263Z,25.00
2019-02-25T16:07:16.878Z,25.60
2019-02-25T16:09:45.618Z,26.50
2019-02-25T16:12:17.358Z,27.10
2019-02-25T16:14:55.264Z,27.60
2019-02-25T16:17:27.605Z,28.60
2019-02-25T16:20:14.857Z,29.00
2019-02-25T16:22:43.846Z,29.70
2019-02-25T16:25:22.971Z,30.10
2019-02-25T16:27:59.355Z,30.30
2019-02-25T16:30:30.443Z,30.50
2019-02-25T16:33:02.104Z,30.80
2019-02-25T16:35:29.908Z,31.40
2019-02-25T16:38:00.340Z,32.30
2019-02-25T16:40:31.482Z,32.90
2019-02-25T16:43:02.180Z,33.90
2019-02-25T16:45:35.070Z,35.20
2019-02-25T16:48:02.472Z,34.90
2019-02-25T16:50:31.444Z,35.50
2019-02-25T16:53:03.608Z,36.40
2019-02-25T16:55:33.524Z,36.30
2019-02-25T16:58:06.062Z,37.50
2019-02-25T17:00:35.492Z,37.10
2019-02-25T17:03:06.530Z,37.50
2019-02-25T17:05:37.339Z,37.30
2019-02-25T17:08:08.011Z,37.70
2019-02-25T17:10:35.929Z,38.50
2019-02-25T17:13:05.926Z,39.50
2019-02-25T17:15:34.786Z,39.00
2019-02-25T17:18:04.422Z,39.10
2019-02-25T17:20:40.859Z,39.60
2019-02-25T17:23:16.836Z,40.90
2019-02-25T17:25:58.720Z,40.90
2019-02-25T17:28:29.168Z,41.10
2019-02-25T17:30:59.547Z,41.40
2019-02-25T17:33:32.553Z,42.50
2019-02-25T17:36:01.546Z,42.80
2019-02-25T17:38:30.745Z,42.60
2019-02-25T17:41:03.092Z,43.30
2019-02-25T17:43:34.756Z,43.30
2019-02-25T17:46:09.914Z,43.80
2019-02-25T17:48:39.757Z,43.80
2019-02-25T17:51:10.039Z,43.40
2019-02-25T17:53:45.990Z,44.10
2019-02-25T17:56:18.639Z,44.30
2019-02-25T17:58:48.492Z,44.70
2019-02-25T18:01:21.968Z,45.10
2019-02-25T18:03:50.623Z,46.20
2019-02-25T18:06:20.163Z,46.30
2019-02-25T18:08:51.012Z,45.90
2019-02-25T18:11:22.358Z,46.60
2019-02-25T18:13:51.323Z,47.30
2019-02-25T18:16:21.104Z,47.40
2019-02-25T18:18:51.989Z,47.90
2019-02-25T18:21:20.018Z,47.70
2019-02-25T18:23:49.434Z,48.50
2019-02-25T18:26:21.443Z,48.30
2019-02-25T18:28:50.709Z,48.40
2019-02-25T18:31:23.363Z,48.90
2019-02-25T18:33:59.627Z,48.60
2019-02-25T18:36:34.401Z,49.20
2019-02-25T18:39:03.350Z,48.10
2019-02-25T18:41:34.228Z,48.50
2019-02-25T18:44:04.484Z,48.50
2019-02-25T18:46:33.037Z,49.30
2019-02-25T18:49:03.023Z,49.50
2019-02-25T18:51:32.864Z,49.40
2019-02-25T18:54:03.708Z,49.80
2019-02-25T18:56:33.664Z,49.50
2019-02-25T18:59:08.257Z,49.30
2019-02-25T19:01:33.215Z,50.00
2019-02-25T19:04:02.634Z,49.80
2019-02-25T19:06:31.288Z,50.20
2019-02-25T19:08:59.917Z,50.20
2019-02-25T19:11:28.661Z,50.20
2019-02-25T19:14:01.251Z,51.10
2019-02-25T19:16:27.799Z,50.70
2019-02-25T19:18:56.349Z,50.70
2019-02-25T19:21:27.181Z,50.80
2019-02-25T19:23:55.537Z,50.90
2019-02-25T19:26:24.207Z,50.80
2019-02-25T19:28:54.594Z,50.60
2019-02-25T19:31:30.287Z,50.90
2019-02-25T19:34:02.170Z,51.00
2019-02-25T19:36:34.396Z,51.00
2019-02-25T19:39:07.735Z,50.90
2019-02-25T19:41:40.187Z,50.90
2019-02-25T19:44:10.445Z,50.70
2019-02-25T19:46:39.369Z,50.30
2019-02-25T19:49:09.260Z,50.30
2019-02-25T19:51:38.278Z,50.00
2019-02-25T19:54:11.492Z,49.80
2019-02-25T19:56:39.692Z,49.70
2019-02-25T19:59:09.626Z,49.70
2019-02-25T20:01:39.351Z,50.00
2019-02-25T20:04:12.181Z,50.20
2019-02-25T20:06:44.655Z,50.00
2019-02-25T20:09:15.677Z,50.20
2019-02-25T20:11:45.184Z,50.20
2019-02-25T20:14:16.727Z,50.10
2019-02-25T20:16:46.566Z,50.40
2019-02-25T20:19:16.665Z,51.10
2019-02-25T20:21:48.250Z,51.40
2019-02-25T20:24:16.915Z,51.30
2019-02-25T20:26:48.647Z,52.00
2019-02-25T20:29:19.823Z,52.10
2019-02-25T20:31:50.123Z,52.30
2019-02-25T20:34:20.525Z,52.60
2019-02-25T20:36:50.475Z,53.30
2019-02-25T20:39:18.925Z,53.90
2019-02-25T20:41:48.338Z,54.60
2019-02-25T20:44:18.560Z,55.10
2019-02-25T20:46:50.638Z,55.50
2019-02-25T20:49:18.779Z,55.20
2019-02-25T20:51:50.086Z,55.10
2019-02-25T20:54:23.086Z,54.70
2019-02-25T20:56:53.215Z,54.70
2019-02-25T20:59:23.453Z,54.30
2019-02-25T21:01:54.494Z,54.20
2019-02-25T21:04:23.203Z,54.80
2019-02-25T21:06:51.840Z,55.40
2019-02-25T21:09:22.137Z,55.50
2019-02-25T21:11:53.893Z,55.50
2019-02-25T21:14:22.373Z,56.10
2019-02-25T21:16:52.127Z,55.50
2019-02-25T21:19:21.038Z,55.20
2019-02-25T21:21:52.961Z,55.10
2019-02-25T21:24:31.154Z,54.90
2019-02-25T21:27:01.496Z,55.30
2019-02-25T21:29:34.825Z,55.90
2019-02-25T21:32:03.045Z,56.20
2019-02-25T21:34:32.951Z,56.30
2019-02-25T21:37:03.018Z,56.40
2019-02-25T21:39:32.633Z,56.50
2019-02-25T21:42:02.092Z,56.20
2019-02-25T21:44:31.598Z,56.70
2019-02-25T21:47:01.117Z,57.00
2019-02-25T21:49:33.778Z,57.30
2019-02-25T21:52:02.434Z,57.60
2019-02-25T21:54:37.451Z,57.30
2019-02-25T21:57:03.290Z,57.60
2019-02-25T21:59:34.378Z,57.50
2019-02-25T22:02:08.376Z,56.90
2019-02-25T22:07:33.153Z,56.70
2019-02-25T22:10:14.373Z,56.80
2019-02-25T22:12:44.338Z,56.80
2019-02-25T22:15:20.361Z,57.10
2019-02-25T22:17:52.340Z,57.50
2019-02-25T22:20:22.461Z,57.70
2019-02-25T22:23:03.646Z,58.00
2019-02-25T22:25:38.840Z,58.10
2019-02-25T22:28:12.428Z,58.40
2019-02-25T22:30:49.765Z,58.30
2019-02-25T22:33:27.737Z,58.50
2019-02-25T22:35:54.465Z,58.90
2019-02-25T22:38:24.994Z,59.40
2019-02-25T22:44:24.752Z,60.10
2019-02-25T22:46:58.128Z,60.40
2019-02-25T22:49:28.883Z,60.20
2019-02-25T22:51:58.193Z,59.80
2019-02-25T22:54:30.407Z,59.70
2019-02-25T22:57:01.725Z,59.90
2019-02-25T23:00:19.796Z,60.60
2019-02-25T23:02:43.460Z,60.70
2019-02-25T23:05:23.744Z,61.20
2019-02-25T23:07:54.708Z,60.40
2019-02-25T23:10:25.305Z,60.50
2019-02-25T23:12:53.792Z,60.80
2019-02-25T23:15:23.304Z,61.00
2019-02-25T23:18:04.416Z,61.60
2019-02-25T23:30:18.790Z,61.40
2019-02-25T23:33:04.595Z,61.80
2019-02-25T23:35:33.289Z,61.80
2019-02-25T23:38:02.071Z,61.60
2019-02-25T23:40:33.299Z,62.00
2019-02-25T23:43:03.008Z,62.30
2019-02-25T23:45:31.189Z,62.70
2019-02-25T23:48:01.473Z,62.80
2019-02-25T23:50:31.737Z,62.70
2019-02-25T23:53:00.486Z,62.90
2019-02-25T23:55:29.707Z,63.10
2019-02-25T23:57:58.400Z,63.40
