createdAt,value
2018-08-28T00:01:02.859Z,16.44
2018-08-28T00:03:33.071Z,16.46
2018-08-28T00:06:03.157Z,16.46
2018-08-28T00:08:33.293Z,16.47
2018-08-28T00:11:03.387Z,16.47
2018-08-28T00:13:33.444Z,16.49
2018-08-28T00:16:03.630Z,16.46
2018-08-28T00:18:33.685Z,16.46
2018-08-28T00:21:03.952Z,16.55
2018-08-28T00:23:34.034Z,16.58
2018-08-28T00:26:04.132Z,16.48
2018-08-28T00:28:34.222Z,16.52
2018-08-28T00:31:04.330Z,16.47
2018-08-28T00:33:34.447Z,16.55
2018-08-28T00:36:04.678Z,16.58
2018-08-28T00:38:34.755Z,16.64
2018-08-28T00:41:04.849Z,16.55
2018-08-28T00:43:34.916Z,16.50
2018-08-28T00:46:05.022Z,16.60
2018-08-28T00:48:35.180Z,16.49
2018-08-28T00:51:05.296Z,16.44
2018-08-28T00:53:35.363Z,16.46
2018-08-28T00:56:05.571Z,16.46
2018-08-28T00:58:35.623Z,16.49
2018-08-28T01:01:05.825Z,16.46
2018-08-28T01:03:35.896Z,16.46
2018-08-28T01:06:06.046Z,16.50
2018-08-28T01:08:36.211Z,16.46
2018-08-28T01:11:06.779Z,16.46
2018-08-28T01:13:36.936Z,16.40
2018-08-28T01:16:07.202Z,16.36
2018-08-28T01:18:37.313Z,16.34
2018-08-28T01:21:07.456Z,16.34
2018-08-28T01:23:37.572Z,16.35
2018-08-28T01:26:08.726Z,16.28
2018-08-28T01:28:38.802Z,16.27
2018-08-28T01:31:09.012Z,16.32
2018-08-28T01:33:39.064Z,16.30
2018-08-28T01:36:09.193Z,16.36
2018-08-28T01:38:39.304Z,16.31
2018-08-28T01:41:09.426Z,16.39
2018-08-28T01:43:39.546Z,16.44
2018-08-28T01:46:09.730Z,16.39
2018-08-28T01:48:39.779Z,16.46
2018-08-28T01:51:09.930Z,16.46
2018-08-28T01:53:40.219Z,16.52
2018-08-28T01:56:10.304Z,16.37
2018-08-28T01:58:40.411Z,16.32
2018-08-28T02:01:10.584Z,16.27
2018-08-28T02:03:40.633Z,16.18
2018-08-28T02:06:10.746Z,16.13
2018-08-28T02:08:40.901Z,16.12
2018-08-28T02:11:10.975Z,16.08
2018-08-28T02:13:41.066Z,16.01
2018-08-28T02:16:11.133Z,16.07
2018-08-28T02:18:41.193Z,16.05
2018-08-28T02:21:11.312Z,16.00
2018-08-28T02:23:41.394Z,15.98
2018-08-28T02:26:11.617Z,15.95
2018-08-28T02:28:41.750Z,15.93
2018-08-28T02:31:11.846Z,15.92
2018-08-28T02:33:42.052Z,15.87
2018-08-28T02:36:12.174Z,15.87
2018-08-28T02:38:42.312Z,15.92
2018-08-28T02:41:12.475Z,15.87
2018-08-28T02:43:42.670Z,15.83
2018-08-28T02:46:12.790Z,15.84
2018-08-28T02:48:42.915Z,15.83
2018-08-28T02:51:13.314Z,15.85
2018-08-28T02:53:43.425Z,15.82
2018-08-28T02:56:13.549Z,15.83
2018-08-28T02:58:43.674Z,15.80
2018-08-28T03:01:13.857Z,15.81
2018-08-28T03:03:43.934Z,15.77
2018-08-28T03:06:14.126Z,15.79
2018-08-28T03:08:44.263Z,15.82
2018-08-28T03:11:14.493Z,15.79
2018-08-28T03:13:44.703Z,15.83
2018-08-28T03:16:14.895Z,15.85
2018-08-28T03:18:45.013Z,15.83
2018-08-28T03:21:15.103Z,15.87
2018-08-28T03:23:45.276Z,15.88
2018-08-28T03:26:15.599Z,15.87
2018-08-28T03:28:45.732Z,15.87
2018-08-28T03:31:15.856Z,15.85
2018-08-28T03:33:45.949Z,15.86
2018-08-28T03:36:16.103Z,15.87
2018-08-28T03:38:46.193Z,15.88
2018-08-28T03:41:16.536Z,15.79
2018-08-28T03:43:46.606Z,15.81
2018-08-28T03:46:16.736Z,15.79
2018-08-28T03:48:46.883Z,15.79
2018-08-28T03:51:17.146Z,15.78
2018-08-28T03:53:47.326Z,15.86
2018-08-28T03:56:17.548Z,15.81
2018-08-28T03:58:47.889Z,15.82
2018-08-28T04:01:18.186Z,15.77
2018-08-28T04:03:48.443Z,15.79
2018-08-28T04:06:18.592Z,15.80
2018-08-28T04:08:48.981Z,15.78
2018-08-28T04:11:19.270Z,15.74
2018-08-28T04:13:49.381Z,15.74
2018-08-28T04:16:19.614Z,15.80
2018-08-28T04:18:49.783Z,15.82
2018-08-28T04:21:19.961Z,15.74
2018-08-28T04:23:50.015Z,15.80
2018-08-28T04:26:20.217Z,15.80
2018-08-28T04:28:50.384Z,15.91
2018-08-28T04:31:20.574Z,15.84
2018-08-28T04:33:50.698Z,15.77
2018-08-28T04:36:20.806Z,15.78
2018-08-28T04:38:50.893Z,15.78
2018-08-28T04:41:21.053Z,15.74
2018-08-28T04:43:51.141Z,15.71
2018-08-28T04:46:21.227Z,15.87
2018-08-28T04:48:51.360Z,15.80
2018-08-28T04:51:21.553Z,15.80
2018-08-28T04:53:51.694Z,15.79
2018-08-28T04:56:22.824Z,15.77
2018-08-28T04:58:52.906Z,15.75
2018-08-28T05:01:23.020Z,15.75
2018-08-28T05:03:53.152Z,15.82
2018-08-28T05:06:23.255Z,15.86
2018-08-28T05:08:53.384Z,15.93
2018-08-28T05:11:23.527Z,15.93
2018-08-28T05:13:53.622Z,15.98
2018-08-28T05:16:23.784Z,15.98
2018-08-28T05:18:53.827Z,15.99
2018-08-28T05:21:23.921Z,16.03
2018-08-28T05:23:53.999Z,16.08
2018-08-28T05:26:24.112Z,16.12
2018-08-28T05:28:54.247Z,16.19
2018-08-28T05:31:24.396Z,16.23
2018-08-28T05:33:54.536Z,16.26
2018-08-28T05:36:24.718Z,16.31
2018-08-28T05:38:54.865Z,16.34
2018-08-28T05:41:25.194Z,16.38
2018-08-28T05:43:55.396Z,16.38
2018-08-28T05:46:25.506Z,16.47
2018-08-28T05:48:55.667Z,16.40
2018-08-28T05:51:25.855Z,16.50
2018-08-28T05:53:55.932Z,16.57
2018-08-28T05:56:26.055Z,16.58
2018-08-28T05:58:56.147Z,16.69
2018-08-28T06:01:26.290Z,16.84
2018-08-28T06:03:56.374Z,16.87
2018-08-28T06:06:26.492Z,16.88
2018-08-28T06:08:56.736Z,16.97
2018-08-28T06:11:27.007Z,16.84
2018-08-28T06:13:57.239Z,16.84
2018-08-28T06:16:27.494Z,16.91
2018-08-28T06:18:57.739Z,16.95
2018-08-28T06:21:27.862Z,17.04
2018-08-28T06:23:57.969Z,17.05
2018-08-28T06:26:28.121Z,17.10
2018-08-28T06:28:58.344Z,17.12
2018-08-28T06:31:28.484Z,17.22
2018-08-28T06:33:58.625Z,17.33
2018-08-28T06:36:28.862Z,17.31
2018-08-28T06:38:59.034Z,17.43
2018-08-28T06:41:29.202Z,17.47
2018-08-28T06:43:59.469Z,17.49
2018-08-28T06:46:29.616Z,17.56
2018-08-28T06:48:59.709Z,17.83
2018-08-28T06:51:29.943Z,17.89
2018-08-28T06:54:00.130Z,18.02
2018-08-28T06:56:30.268Z,18.18
2018-08-28T06:59:00.605Z,18.23
2018-08-28T07:01:30.807Z,18.30
2018-08-28T07:04:00.959Z,18.45
2018-08-28T07:06:31.077Z,18.59
2018-08-28T07:09:01.214Z,18.36
2018-08-28T07:11:31.430Z,18.40
2018-08-28T07:14:01.692Z,18.60
2018-08-28T07:16:41.490Z,18.78
2018-08-28T07:19:11.613Z,18.71
2018-08-28T07:21:41.882Z,18.74
2018-08-28T07:24:12.673Z,18.80
2018-08-28T07:26:42.809Z,18.92
2018-08-28T07:29:12.980Z,19.13
2018-08-28T07:31:43.182Z,19.06
2018-08-28T07:34:13.348Z,19.31
2018-08-28T07:36:43.531Z,19.42
2018-08-28T07:39:13.674Z,19.63
2018-08-28T07:41:43.814Z,19.92
2018-08-28T07:44:13.996Z,19.93
2018-08-28T07:46:47.051Z,20.13
2018-08-28T07:49:17.220Z,20.10
2018-08-28T07:51:47.392Z,20.22
2018-08-28T07:54:17.505Z,20.37
2018-08-28T07:56:47.592Z,20.66
2018-08-28T07:59:17.753Z,20.96
2018-08-28T08:01:47.882Z,21.27
2018-08-28T08:04:18.186Z,20.97
2018-08-28T08:06:50.502Z,21.01
2018-08-28T08:09:36.089Z,21.23
2018-08-28T08:12:13.950Z,21.52
2018-08-28T08:14:44.008Z,21.96
2018-08-28T08:17:14.115Z,22.55
2018-08-28T08:19:44.242Z,22.48
2018-08-28T08:22:14.531Z,22.49
2018-08-28T08:24:50.452Z,22.46
2018-08-28T08:27:20.792Z,22.34
2018-08-28T08:29:50.910Z,22.88
2018-08-28T08:32:21.031Z,23.63
2018-08-28T08:34:51.376Z,23.28
2018-08-28T08:37:22.228Z,22.83
2018-08-28T08:39:52.988Z,21.96
2018-08-28T08:42:23.572Z,22.26
2018-08-28T08:44:53.621Z,22.66
2018-08-28T08:47:23.734Z,23.73
2018-08-28T08:49:53.878Z,24.96
2018-08-28T08:52:23.994Z,24.77
2018-08-28T08:54:54.288Z,25.29
2018-08-28T08:57:25.300Z,25.25
2018-08-28T08:59:55.402Z,25.38
2018-08-28T09:02:25.595Z,25.09
2018-08-28T09:05:04.597Z,24.42
2018-08-28T09:07:34.765Z,24.35
2018-08-28T09:10:05.043Z,24.51
2018-08-28T09:12:35.216Z,24.68
2018-08-28T09:15:05.424Z,23.78
2018-08-28T09:17:35.945Z,23.49
2018-08-28T09:20:06.403Z,23.42
2018-08-28T09:22:36.684Z,24.00
2018-08-28T09:25:08.156Z,24.32
2018-08-28T09:27:38.414Z,24.33
2018-08-28T09:30:09.414Z,25.10
2018-08-28T09:32:40.377Z,25.00
2018-08-28T09:35:10.606Z,24.99
2018-08-28T09:37:40.801Z,25.19
2018-08-28T09:40:10.994Z,25.90
2018-08-28T09:43:09.231Z,26.19
2018-08-28T09:45:53.250Z,25.67
2018-08-28T09:48:29.332Z,25.17
2018-08-28T09:50:59.602Z,24.57
2018-08-28T09:53:29.962Z,24.53
2018-08-28T09:56:00.174Z,24.60
2018-08-28T09:58:30.364Z,23.92
2018-08-28T10:01:05.616Z,23.67
2018-08-28T10:03:35.759Z,23.35
2018-08-28T10:06:05.883Z,23.16
2018-08-28T10:08:35.974Z,22.82
2018-08-28T10:11:06.290Z,22.87
2018-08-28T10:13:36.376Z,23.00
2018-08-28T10:16:06.502Z,22.98
2018-08-28T10:18:36.696Z,22.92
2018-08-28T10:21:06.879Z,23.52
2018-08-28T10:23:37.087Z,23.69
2018-08-28T10:26:07.194Z,24.02
2018-08-28T10:28:37.311Z,24.46
2018-08-28T10:31:07.475Z,24.81
2018-08-28T10:33:37.643Z,25.05
2018-08-28T10:36:07.857Z,25.17
2018-08-28T10:38:40.605Z,25.44
2018-08-28T10:41:10.703Z,25.74
2018-08-28T10:43:40.848Z,25.61
2018-08-28T10:46:11.041Z,25.78
2018-08-28T10:48:41.244Z,25.77
2018-08-28T10:51:20.419Z,24.84
2018-08-28T10:53:50.607Z,25.20
2018-08-28T10:56:20.776Z,24.88
2018-08-28T10:58:51.202Z,25.04
2018-08-28T11:01:21.079Z,24.29
2018-08-28T11:03:51.356Z,24.39
2018-08-28T11:06:30.202Z,24.61
2018-08-28T11:09:09.052Z,24.53
2018-08-28T11:11:39.120Z,24.42
2018-08-28T11:14:09.282Z,24.17
2018-08-28T11:16:39.374Z,23.71
2018-08-28T11:19:09.794Z,23.60
2018-08-28T11:21:39.907Z,23.85
2018-08-28T11:24:10.084Z,24.30
2018-08-28T11:26:40.172Z,24.28
2018-08-28T11:29:10.360Z,24.66
2018-08-28T11:31:40.555Z,24.62
2018-08-28T11:34:10.590Z,24.82
2018-08-28T11:36:40.708Z,24.62
2018-08-28T11:39:10.815Z,24.53
2018-08-28T11:41:40.955Z,24.57
2018-08-28T11:44:11.153Z,24.48
2018-08-28T11:46:41.309Z,24.50
2018-08-28T11:49:11.456Z,24.55
2018-08-28T11:51:41.671Z,24.63
2018-08-28T11:54:11.858Z,24.61
2018-08-28T11:56:42.019Z,24.49
2018-08-28T11:59:12.175Z,24.39
2018-08-28T12:01:42.342Z,24.44
2018-08-28T12:04:12.528Z,24.50
2018-08-28T12:06:42.660Z,24.26
2018-08-28T12:09:13.059Z,24.18
2018-08-28T12:11:43.068Z,24.36
2018-08-28T12:14:13.380Z,24.38
2018-08-28T12:16:43.494Z,24.67
2018-08-28T12:19:13.689Z,24.78
2018-08-28T12:21:43.735Z,25.07
2018-08-28T12:24:13.829Z,24.90
2018-08-28T12:26:43.967Z,24.83
2018-08-28T12:29:14.075Z,24.76
2018-08-28T12:31:44.218Z,24.63
2018-08-28T12:34:14.309Z,24.61
2018-08-28T12:36:44.456Z,25.00
2018-08-28T12:39:14.579Z,25.44
2018-08-28T12:41:44.692Z,25.47
2018-08-28T12:44:14.904Z,25.59
2018-08-28T12:46:45.032Z,25.57
2018-08-28T12:49:15.175Z,25.69
2018-08-28T12:51:45.264Z,26.08
2018-08-28T12:54:15.408Z,26.45
2018-08-28T12:56:45.514Z,25.80
2018-08-28T12:59:15.717Z,26.04
2018-08-28T13:01:45.864Z,26.14
2018-08-28T13:04:16.060Z,26.19
2018-08-28T13:06:46.191Z,26.47
2018-08-28T13:09:16.536Z,26.10
2018-08-28T13:11:46.650Z,25.83
2018-08-28T13:14:16.741Z,26.31
2018-08-28T13:16:46.973Z,26.26
2018-08-28T13:19:17.183Z,25.89
2018-08-28T13:21:47.301Z,25.81
2018-08-28T13:24:17.381Z,25.91
2018-08-28T13:26:47.497Z,25.95
2018-08-28T13:29:17.637Z,25.93
2018-08-28T13:31:47.774Z,25.49
2018-08-28T13:34:18.005Z,25.41
2018-08-28T13:36:48.131Z,25.34
2018-08-28T13:39:18.299Z,25.29
2018-08-28T13:41:48.851Z,25.48
2018-08-28T13:44:18.989Z,25.75
2018-08-28T13:46:49.263Z,25.68
2018-08-28T13:49:19.426Z,25.62
2018-08-28T13:51:49.632Z,25.46
2018-08-28T13:54:19.924Z,25.33
2018-08-28T13:56:50.020Z,25.29
2018-08-28T13:59:20.468Z,25.36
2018-08-28T14:01:50.607Z,25.30
2018-08-28T14:04:20.788Z,25.37
2018-08-28T14:06:50.923Z,24.78
2018-08-28T14:09:21.211Z,24.88
2018-08-28T14:11:51.412Z,24.95
2018-08-28T14:14:21.807Z,25.14
2018-08-28T14:16:52.097Z,24.35
2018-08-28T14:19:22.414Z,24.71
2018-08-28T14:21:53.266Z,24.75
2018-08-28T14:24:23.522Z,24.92
2018-08-28T14:26:54.295Z,25.00
2018-08-28T14:29:25.268Z,24.84
2018-08-28T14:31:55.346Z,24.74
2018-08-28T14:34:25.541Z,24.76
2018-08-28T14:36:55.635Z,24.64
2018-08-28T14:39:25.836Z,24.87
2018-08-28T14:41:56.045Z,25.19
2018-08-28T14:44:26.220Z,25.28
2018-08-28T14:46:56.325Z,25.58
2018-08-28T14:49:26.534Z,25.96
2018-08-28T14:51:56.720Z,26.26
2018-08-28T14:54:26.871Z,26.42
2018-08-28T14:56:57.019Z,26.66
2018-08-28T14:59:27.193Z,26.90
2018-08-28T15:01:57.505Z,26.55
2018-08-28T15:04:27.661Z,26.64
2018-08-28T15:06:57.895Z,26.93
2018-08-28T15:09:28.155Z,27.05
2018-08-28T15:11:58.318Z,26.74
2018-08-28T15:14:28.512Z,26.85
2018-08-28T15:16:58.664Z,27.25
2018-08-28T15:19:28.932Z,27.39
2018-08-28T15:21:59.416Z,27.35
2018-08-28T15:24:29.921Z,26.70
2018-08-28T15:27:00.365Z,26.32
2018-08-28T15:29:30.524Z,26.25
2018-08-28T15:32:00.592Z,26.33
2018-08-28T15:34:30.733Z,26.54
2018-08-28T15:37:00.893Z,26.80
2018-08-28T15:39:31.085Z,27.01
2018-08-28T15:42:01.270Z,27.14
2018-08-28T15:44:31.446Z,27.27
2018-08-28T15:47:01.651Z,27.38
2018-08-28T15:49:32.014Z,28.01
2018-08-28T15:52:02.195Z,27.99
2018-08-28T15:54:32.387Z,27.73
2018-08-28T15:57:02.488Z,27.66
2018-08-28T15:59:32.792Z,27.65
2018-08-28T16:02:03.198Z,27.38
2018-08-28T16:04:33.351Z,27.71
2018-08-28T16:07:03.479Z,27.90
2018-08-28T16:09:33.672Z,27.74
2018-08-28T16:12:03.769Z,27.72
2018-08-28T16:14:33.876Z,26.98
2018-08-28T16:17:04.028Z,26.45
2018-08-28T16:19:34.202Z,25.86
2018-08-28T16:22:05.194Z,25.23
2018-08-28T16:24:35.352Z,25.37
2018-08-28T16:27:05.434Z,25.61
2018-08-28T16:29:35.625Z,25.53
2018-08-28T16:32:05.710Z,25.09
2018-08-28T16:34:35.822Z,24.80
2018-08-28T16:37:06.036Z,24.64
2018-08-28T16:39:36.232Z,24.34
2018-08-28T16:42:06.325Z,24.15
2018-08-28T16:44:36.510Z,23.98
2018-08-28T16:47:06.652Z,23.84
2018-08-28T16:49:36.825Z,23.82
2018-08-28T16:52:07.140Z,23.80
2018-08-28T16:54:37.304Z,23.77
2018-08-28T16:57:07.388Z,23.71
2018-08-28T16:59:37.591Z,23.83
2018-08-28T17:02:07.832Z,23.81
2018-08-28T17:04:37.953Z,23.80
2018-08-28T17:07:08.134Z,23.76
2018-08-28T17:09:38.251Z,23.75
2018-08-28T17:12:08.436Z,23.65
2018-08-28T17:14:38.637Z,23.48
2018-08-28T17:17:08.800Z,23.45
2018-08-28T17:19:39.066Z,23.33
2018-08-28T17:22:09.224Z,23.26
2018-08-28T17:24:39.426Z,23.14
2018-08-28T17:27:09.518Z,23.04
2018-08-28T17:29:39.734Z,22.99
2018-08-28T17:32:09.938Z,22.85
2018-08-28T17:34:40.149Z,22.77
2018-08-28T17:37:10.349Z,22.63
2018-08-28T17:39:40.405Z,22.42
2018-08-28T17:42:10.573Z,22.17
2018-08-28T17:44:40.727Z,22.04
2018-08-28T17:47:10.815Z,22.07
2018-08-28T17:49:41.226Z,21.97
2018-08-28T17:52:11.316Z,21.83
2018-08-28T17:54:41.554Z,21.84
2018-08-28T17:57:11.620Z,21.81
2018-08-28T17:59:41.781Z,21.73
2018-08-28T18:02:11.851Z,21.46
2018-08-28T18:04:41.994Z,21.26
2018-08-28T18:07:12.120Z,21.10
2018-08-28T18:09:42.237Z,21.03
2018-08-28T18:12:12.292Z,20.91
2018-08-28T18:14:42.468Z,20.78
2018-08-28T18:17:12.593Z,20.86
2018-08-28T18:19:42.655Z,20.87
2018-08-28T18:22:12.825Z,20.71
2018-08-28T18:24:42.894Z,20.63
2018-08-28T18:27:12.979Z,20.69
2018-08-28T18:29:43.156Z,20.70
2018-08-28T18:32:13.544Z,20.68
2018-08-28T18:34:43.756Z,20.62
2018-08-28T18:37:13.778Z,20.57
2018-08-28T18:39:43.927Z,20.44
2018-08-28T18:42:14.039Z,20.41
2018-08-28T18:44:44.132Z,20.33
2018-08-28T18:47:14.225Z,20.24
2018-08-28T18:49:44.357Z,20.09
2018-08-28T18:52:14.470Z,20.03
2018-08-28T18:54:44.594Z,20.09
2018-08-28T18:57:14.837Z,20.03
2018-08-28T18:59:44.968Z,20.02
2018-08-28T19:02:15.116Z,19.95
2018-08-28T19:04:45.227Z,19.74
2018-08-28T19:07:15.373Z,19.55
2018-08-28T19:09:45.524Z,19.41
2018-08-28T19:12:15.667Z,19.30
2018-08-28T19:14:45.900Z,19.25
2018-08-28T19:17:15.985Z,19.27
2018-08-28T19:19:46.347Z,19.16
2018-08-28T19:22:16.449Z,19.14
2018-08-28T19:24:46.679Z,19.01
2018-08-28T19:27:16.820Z,18.93
2018-08-28T19:29:47.019Z,18.88
2018-08-28T19:32:17.124Z,18.83
2018-08-28T19:34:47.314Z,18.66
2018-08-28T19:37:17.516Z,18.60
2018-08-28T19:39:47.766Z,18.44
2018-08-28T19:42:17.951Z,18.45
2018-08-28T19:44:48.155Z,18.38
2018-08-28T19:47:19.506Z,18.37
2018-08-28T19:49:49.688Z,18.27
2018-08-28T19:52:19.733Z,18.36
2018-08-28T19:54:49.857Z,18.16
2018-08-28T19:57:20.034Z,18.08
2018-08-28T19:59:50.256Z,18.06
2018-08-28T20:02:20.440Z,18.22
2018-08-28T20:04:51.318Z,18.30
2018-08-28T20:07:21.400Z,18.27
2018-08-28T20:09:51.560Z,18.47
2018-08-28T20:12:21.615Z,18.59
2018-08-28T20:14:51.799Z,18.53
2018-08-28T20:17:21.967Z,18.53
2018-08-28T20:19:52.104Z,18.67
2018-08-28T20:22:22.297Z,18.61
2018-08-28T20:24:52.510Z,18.70
2018-08-28T20:27:23.103Z,18.71
2018-08-28T20:29:53.407Z,18.63
2018-08-28T20:32:23.540Z,18.70
2018-08-28T20:34:53.678Z,18.61
2018-08-28T20:37:24.801Z,18.57
2018-08-28T20:39:54.980Z,18.59
2018-08-28T20:42:25.311Z,18.64
2018-08-28T20:44:55.570Z,18.64
2018-08-28T20:47:25.759Z,18.60
2018-08-28T20:49:56.004Z,18.56
2018-08-28T20:52:26.052Z,18.53
2018-08-28T20:54:56.197Z,18.57
2018-08-28T20:57:26.249Z,18.43
2018-08-28T20:59:56.497Z,18.32
2018-08-28T21:02:26.694Z,18.41
2018-08-28T21:04:56.863Z,18.35
2018-08-28T21:07:26.926Z,18.33
2018-08-28T21:09:57.071Z,18.17
2018-08-28T21:12:27.210Z,18.10
2018-08-28T21:14:57.348Z,18.05
2018-08-28T21:17:27.470Z,18.00
2018-08-28T21:19:57.685Z,17.94
2018-08-28T21:22:28.610Z,17.95
2018-08-28T21:24:58.744Z,18.01
2018-08-28T21:27:28.847Z,17.92
2018-08-28T21:29:59.013Z,17.91
2018-08-28T21:32:29.212Z,17.88
2018-08-28T21:34:59.394Z,17.72
2018-08-28T21:37:29.568Z,17.70
2018-08-28T21:39:59.789Z,17.65
2018-08-28T21:42:29.855Z,17.50
2018-08-28T21:45:00.035Z,17.28
2018-08-28T21:47:30.173Z,17.24
2018-08-28T21:50:00.273Z,17.25
2018-08-28T21:52:30.389Z,17.35
2018-08-28T21:55:00.547Z,17.32
2018-08-28T21:57:30.635Z,17.27
2018-08-28T22:00:00.721Z,17.21
2018-08-28T22:02:30.907Z,17.17
2018-08-28T22:05:01.031Z,17.18
2018-08-28T22:07:36.239Z,17.17
2018-08-28T22:10:06.528Z,17.28
2018-08-28T22:12:36.708Z,17.31
2018-08-28T22:15:11.501Z,17.27
2018-08-28T22:17:42.272Z,17.05
2018-08-28T22:20:12.609Z,16.98
2018-08-28T22:22:42.741Z,17.16
2018-08-28T22:25:12.895Z,17.15
2018-08-28T22:27:43.048Z,17.07
2018-08-28T22:30:13.336Z,16.84
2018-08-28T22:32:43.566Z,16.83
2018-08-28T22:35:13.720Z,16.67
2018-08-28T22:37:43.890Z,16.72
2018-08-28T22:40:14.067Z,16.56
2018-08-28T22:42:44.255Z,16.45
2018-08-28T22:45:14.460Z,16.40
2018-08-28T22:47:44.562Z,16.26
2018-08-28T22:50:14.734Z,16.23
2018-08-28T22:52:44.829Z,16.25
2018-08-28T22:55:14.933Z,16.36
2018-08-28T22:57:45.054Z,16.54
2018-08-28T23:00:15.226Z,16.65
2018-08-28T23:02:45.339Z,16.44
2018-08-28T23:05:15.405Z,16.29
2018-08-28T23:07:45.496Z,16.25
2018-08-28T23:10:15.650Z,16.20
2018-08-28T23:12:45.805Z,16.14
2018-08-28T23:15:16.011Z,16.17
2018-08-28T23:17:46.238Z,16.14
2018-08-28T23:20:16.645Z,16.05
2018-08-28T23:22:46.735Z,15.84
2018-08-28T23:25:16.851Z,15.65
2018-08-28T23:27:47.001Z,15.68
2018-08-28T23:30:17.175Z,15.74
2018-08-28T23:32:47.255Z,15.65
2018-08-28T23:35:17.437Z,15.82
2018-08-28T23:37:47.539Z,15.88
2018-08-28T23:40:17.815Z,15.85
2018-08-28T23:42:47.997Z,15.90
2018-08-28T23:45:18.094Z,15.77
2018-08-28T23:47:48.202Z,15.73
2018-08-28T23:50:18.320Z,15.49
2018-08-28T23:52:48.380Z,15.66
2018-08-28T23:55:18.519Z,15.63
2018-08-28T23:57:48.654Z,15.61
