createdAt,value
2022-11-12T00:00:41.054Z,9.90
2022-11-12T00:03:07.470Z,9.98
2022-11-12T00:05:34.514Z,9.97
2022-11-12T00:08:01.536Z,9.91
2022-11-12T00:10:28.069Z,9.92
2022-11-12T00:12:55.134Z,9.92
2022-11-12T00:15:21.738Z,9.91
2022-11-12T00:17:48.165Z,9.75
2022-11-12T00:20:14.879Z,9.54
2022-11-12T00:22:41.268Z,9.53
2022-11-12T00:25:08.064Z,9.64
2022-11-12T00:27:34.954Z,9.65
2022-11-12T00:30:01.744Z,9.51
2022-11-12T00:32:28.284Z,9.47
2022-11-12T00:34:54.672Z,9.39
2022-11-12T00:37:23.081Z,9.40
2022-11-12T00:39:49.564Z,9.40
2022-11-12T00:42:16.096Z,9.29
2022-11-12T00:44:42.475Z,9.37
2022-11-12T00:47:08.897Z,9.34
2022-11-12T00:49:35.272Z,9.46
2022-11-12T00:52:01.652Z,9.50
2022-11-12T00:54:28.084Z,9.69
2022-11-12T00:56:54.522Z,9.82
2022-11-12T00:59:20.935Z,9.78
2022-11-12T01:01:47.541Z,9.63
2022-11-12T01:04:14.007Z,9.61
2022-11-12T01:06:41.096Z,9.52
2022-11-12T01:09:08.756Z,9.36
2022-11-12T01:11:35.815Z,9.38
2022-11-12T01:14:05.008Z,9.34
2022-11-12T01:16:35.898Z,9.48
2022-11-12T01:19:04.004Z,9.26
2022-11-12T01:21:32.309Z,9.26
2022-11-12T01:24:00.154Z,9.26
2022-11-12T01:26:29.912Z,9.40
2022-11-12T01:28:57.166Z,9.35
2022-11-12T01:31:29.597Z,9.34
2022-11-12T01:33:58.424Z,9.33
2022-11-12T01:36:26.378Z,9.21
2022-11-12T01:38:55.410Z,9.13
2022-11-12T01:41:25.000Z,8.92
2022-11-12T01:44:21.807Z,9.04
2022-11-12T01:46:55.348Z,8.87
2022-11-12T01:49:27.159Z,8.90
2022-11-12T01:51:54.780Z,8.87
2022-11-12T01:54:21.900Z,8.88
2022-11-12T01:56:49.495Z,8.83
2022-11-12T01:59:29.830Z,8.81
2022-11-12T02:01:56.569Z,8.88
2022-11-12T02:04:23.009Z,8.97
2022-11-12T02:06:50.630Z,9.00
2022-11-12T02:09:17.449Z,8.86
2022-11-12T02:11:44.059Z,8.71
2022-11-12T02:14:10.609Z,8.72
2022-11-12T02:16:39.538Z,8.71
2022-11-12T02:19:08.870Z,8.82
2022-11-12T02:21:35.712Z,8.88
2022-11-12T02:24:05.183Z,8.87
2022-11-12T02:26:37.120Z,8.87
2022-11-12T02:29:03.665Z,8.90
2022-11-12T02:31:30.192Z,8.91
2022-11-12T02:33:56.801Z,8.82
2022-11-12T02:36:23.274Z,8.78
2022-11-12T02:38:52.333Z,8.87
2022-11-12T02:41:18.854Z,8.78
2022-11-12T02:43:45.365Z,8.66
2022-11-12T02:46:12.125Z,8.58
2022-11-12T02:48:38.585Z,8.71
2022-11-12T02:51:05.669Z,8.79
2022-11-12T02:53:32.578Z,8.69
2022-11-12T02:55:59.956Z,8.61
2022-11-12T02:58:27.336Z,8.56
2022-11-12T03:00:54.795Z,8.66
2022-11-12T03:03:21.414Z,8.61
2022-11-12T03:05:56.063Z,8.54
2022-11-12T03:08:23.094Z,8.52
2022-11-12T03:10:49.623Z,8.51
2022-11-12T03:13:16.087Z,8.43
2022-11-12T03:15:42.462Z,8.37
2022-11-12T03:18:09.130Z,8.25
2022-11-12T03:20:35.525Z,8.30
2022-11-12T03:23:05.192Z,8.31
2022-11-12T03:25:32.084Z,8.43
2022-11-12T03:28:07.596Z,8.26
2022-11-12T03:30:39.574Z,8.23
2022-11-12T03:33:06.963Z,8.15
2022-11-12T03:35:33.923Z,8.23
2022-11-12T03:38:01.437Z,8.12
2022-11-12T03:40:28.528Z,8.13
2022-11-12T03:42:54.971Z,8.30
2022-11-12T03:45:23.584Z,8.28
2022-11-12T03:47:52.484Z,8.11
2022-11-12T03:50:21.061Z,8.10
2022-11-12T03:52:52.747Z,8.10
2022-11-12T03:55:21.224Z,7.95
2022-11-12T03:57:49.310Z,8.01
2022-11-12T04:00:16.266Z,8.07
2022-11-12T04:02:42.715Z,7.93
2022-11-12T04:05:28.885Z,7.92
2022-11-12T04:08:24.419Z,7.93
2022-11-12T04:10:51.315Z,7.81
2022-11-12T04:13:37.977Z,7.78
2022-11-12T04:16:29.364Z,7.81
2022-11-12T04:19:15.880Z,7.75
2022-11-12T04:22:04.059Z,7.85
2022-11-12T04:24:54.138Z,7.86
2022-11-12T04:27:38.695Z,8.01
2022-11-12T04:30:18.843Z,8.02
2022-11-12T04:32:53.323Z,8.15
2022-11-12T04:35:20.655Z,8.09
2022-11-12T04:37:47.855Z,8.05
2022-11-12T04:40:38.432Z,7.77
2022-11-12T04:43:25.066Z,7.90
2022-11-12T04:45:53.171Z,7.91
2022-11-12T04:48:20.718Z,7.71
2022-11-12T04:50:50.187Z,7.81
2022-11-12T04:53:17.220Z,7.76
2022-11-12T04:55:43.605Z,7.76
2022-11-12T04:58:10.500Z,7.72
2022-11-12T05:00:36.915Z,7.84
2022-11-12T05:03:03.298Z,8.02
2022-11-12T05:05:33.619Z,7.93
2022-11-12T05:08:01.979Z,7.96
2022-11-12T05:10:29.177Z,7.84
2022-11-12T05:12:55.560Z,8.05
2022-11-12T05:15:22.438Z,7.94
2022-11-12T05:17:48.884Z,7.79
2022-11-12T05:20:15.675Z,7.73
2022-11-12T05:22:47.800Z,7.66
2022-11-12T05:25:20.846Z,7.69
2022-11-12T05:27:47.249Z,7.62
2022-11-12T05:30:14.040Z,7.51
2022-11-12T05:32:40.485Z,7.58
2022-11-12T05:35:07.356Z,7.62
2022-11-12T05:37:33.916Z,7.52
2022-11-12T05:40:00.270Z,7.41
2022-11-12T05:42:26.691Z,7.43
2022-11-12T05:44:53.166Z,7.41
2022-11-12T05:47:19.836Z,7.35
2022-11-12T05:49:46.218Z,7.36
2022-11-12T05:52:12.630Z,7.35
2022-11-12T05:54:39.152Z,7.36
2022-11-12T05:57:05.570Z,7.40
2022-11-12T05:59:31.988Z,7.29
2022-11-12T06:01:58.449Z,7.26
2022-11-12T06:04:26.161Z,7.42
2022-11-12T06:06:52.612Z,7.32
2022-11-12T06:09:19.015Z,7.30
2022-11-12T06:11:45.575Z,7.16
2022-11-12T06:14:12.083Z,7.21
2022-11-12T06:16:38.473Z,7.45
2022-11-12T06:19:05.051Z,7.57
2022-11-12T06:21:31.425Z,7.49
2022-11-12T06:23:59.876Z,7.40
2022-11-12T06:26:28.782Z,7.49
2022-11-12T06:28:55.447Z,7.54
2022-11-12T06:31:22.242Z,7.47
2022-11-12T06:33:49.227Z,7.37
2022-11-12T06:36:18.096Z,7.32
2022-11-12T06:38:45.411Z,7.30
2022-11-12T06:41:12.753Z,7.39
2022-11-12T06:43:39.512Z,7.36
2022-11-12T06:46:10.345Z,7.22
2022-11-12T06:48:36.809Z,7.24
2022-11-12T06:51:20.296Z,7.27
2022-11-12T06:53:47.232Z,7.38
2022-11-12T06:56:14.323Z,7.37
2022-11-12T06:58:41.302Z,7.29
2022-11-12T07:01:14.092Z,7.43
2022-11-12T07:03:42.593Z,7.66
2022-11-12T07:06:12.008Z,7.64
2022-11-12T07:08:38.834Z,7.60
2022-11-12T07:11:06.021Z,7.51
2022-11-12T07:13:33.546Z,7.54
2022-11-12T07:16:00.792Z,7.62
2022-11-12T07:18:28.300Z,7.71
2022-11-12T07:21:02.993Z,7.67
2022-11-12T07:23:31.165Z,7.64
2022-11-12T07:26:02.412Z,7.69
2022-11-12T07:28:29.958Z,7.68
2022-11-12T07:31:08.337Z,7.74
2022-11-12T07:33:34.766Z,7.85
2022-11-12T07:36:08.456Z,7.86
2022-11-12T07:38:36.372Z,7.95
2022-11-12T07:41:16.820Z,8.10
2022-11-12T07:43:45.482Z,8.14
2022-11-12T07:46:17.727Z,8.30
2022-11-12T07:48:45.295Z,8.40
2022-11-12T07:51:18.874Z,8.50
2022-11-12T07:53:46.468Z,8.58
2022-11-12T07:56:15.381Z,8.77
2022-11-12T07:58:42.126Z,8.85
2022-11-12T08:01:09.746Z,8.95
2022-11-12T08:03:36.293Z,9.01
2022-11-12T08:06:02.986Z,9.00
2022-11-12T08:08:29.728Z,8.97
2022-11-12T08:10:57.116Z,9.01
2022-11-12T08:13:23.853Z,9.06
2022-11-12T08:15:52.369Z,9.06
2022-11-12T08:18:19.029Z,9.06
2022-11-12T08:20:45.415Z,9.08
2022-11-12T08:23:11.803Z,9.23
2022-11-12T08:25:38.195Z,9.35
2022-11-12T08:28:04.762Z,9.37
2022-11-12T08:30:31.432Z,9.33
2022-11-12T08:33:02.336Z,9.47
2022-11-12T08:35:29.523Z,9.69
2022-11-12T08:37:59.437Z,9.87
2022-11-12T08:40:27.308Z,9.95
2022-11-12T08:43:01.696Z,10.10
2022-11-12T08:45:29.400Z,10.29
2022-11-12T08:48:04.157Z,10.40
2022-11-12T08:50:30.793Z,10.51
2022-11-12T08:53:01.751Z,10.56
2022-11-12T08:55:29.457Z,10.68
2022-11-12T08:57:56.336Z,10.76
2022-11-12T09:00:22.848Z,10.87
2022-11-12T09:02:49.243Z,11.00
2022-11-12T09:05:15.813Z,11.19
2022-11-12T09:07:50.952Z,11.31
2022-11-12T09:10:17.916Z,11.44
2022-11-12T09:12:44.348Z,11.47
2022-11-12T09:18:02.898Z,11.46
2022-11-12T09:20:30.793Z,11.73
2022-11-12T09:23:05.847Z,11.90
2022-11-12T09:25:32.291Z,12.10
2022-11-12T09:27:58.837Z,12.32
2022-11-12T09:30:25.226Z,12.38
2022-11-12T09:32:57.392Z,12.52
2022-11-12T09:35:23.797Z,12.68
2022-11-12T09:37:50.279Z,12.92
2022-11-12T09:40:19.207Z,12.96
2022-11-12T09:42:48.167Z,13.10
2022-11-12T09:45:31.427Z,13.29
2022-11-12T09:48:02.159Z,13.51
2022-11-12T09:50:32.244Z,13.70
2022-11-12T09:53:14.029Z,13.52
2022-11-12T09:55:44.158Z,13.57
2022-11-12T09:58:12.360Z,13.65
2022-11-12T10:00:44.873Z,13.77
2022-11-12T10:03:27.623Z,13.86
2022-11-12T10:06:10.752Z,13.85
2022-11-12T10:08:48.498Z,14.16
2022-11-12T10:11:57.694Z,14.43
2022-11-12T10:14:42.932Z,14.22
2022-11-12T10:17:19.895Z,14.10
2022-11-12T10:20:16.730Z,14.19
2022-11-12T10:22:52.414Z,14.19
2022-11-12T10:25:20.169Z,14.58
2022-11-12T10:27:56.088Z,14.65
2022-11-12T10:30:24.471Z,14.84
2022-11-12T10:32:52.462Z,14.99
2022-11-12T10:35:21.304Z,15.03
2022-11-12T10:37:51.713Z,14.89
2022-11-12T10:40:21.024Z,15.09
2022-11-12T10:43:16.607Z,15.00
2022-11-12T10:45:47.498Z,14.61
2022-11-12T10:48:28.858Z,14.25
2022-11-12T10:50:56.433Z,14.26
2022-11-12T10:53:38.100Z,14.22
2022-11-12T10:56:08.689Z,14.18
2022-11-12T10:58:35.101Z,14.18
2022-11-12T11:01:05.348Z,14.02
2022-11-12T11:03:36.840Z,14.01
2022-11-12T11:06:06.007Z,14.17
2022-11-12T11:08:36.114Z,13.94
2022-11-12T11:11:23.055Z,13.86
2022-11-12T11:13:55.421Z,13.87
2022-11-12T11:16:28.074Z,13.97
2022-11-12T11:19:05.525Z,14.06
2022-11-12T11:21:48.556Z,14.16
2022-11-12T11:24:42.525Z,14.31
2022-11-12T11:27:27.626Z,14.57
2022-11-12T11:30:23.730Z,14.78
2022-11-12T11:33:05.199Z,15.02
2022-11-12T11:35:46.942Z,15.16
2022-11-12T11:38:39.282Z,15.42
2022-11-12T11:41:46.398Z,15.63
2022-11-12T11:44:31.410Z,15.77
2022-11-12T11:47:03.374Z,16.20
2022-11-12T11:49:55.017Z,15.90
2022-11-12T11:52:44.856Z,16.20
2022-11-12T11:55:39.008Z,16.33
2022-11-12T11:58:32.078Z,16.34
2022-11-12T12:01:29.395Z,16.25
2022-11-12T12:04:14.564Z,16.50
2022-11-12T12:07:09.361Z,16.69
2022-11-12T12:09:44.847Z,16.64
2022-11-12T12:12:15.424Z,16.79
2022-11-12T12:14:50.849Z,16.91
2022-11-12T12:17:48.999Z,16.91
2022-11-12T12:20:15.700Z,17.05
2022-11-12T12:22:47.091Z,17.15
2022-11-12T12:25:18.401Z,17.27
2022-11-12T12:27:55.775Z,17.23
2022-11-12T12:30:24.715Z,17.34
2022-11-12T12:33:02.493Z,17.42
2022-11-12T12:35:36.730Z,17.54
2022-11-12T12:38:25.300Z,17.63
2022-11-12T12:41:01.855Z,17.55
2022-11-12T12:43:43.571Z,17.50
2022-11-12T12:46:13.280Z,17.49
2022-11-12T12:48:42.222Z,17.59
2022-11-12T12:51:08.864Z,17.54
2022-11-12T12:53:36.020Z,17.73
2022-11-12T12:56:15.346Z,17.76
2022-11-12T12:58:46.824Z,17.93
2022-11-12T13:01:22.578Z,17.99
2022-11-12T13:04:08.614Z,18.07
2022-11-12T13:06:36.230Z,18.05
2022-11-12T13:09:05.553Z,18.04
2022-11-12T13:11:59.996Z,17.76
2022-11-12T13:14:35.904Z,17.52
2022-11-12T13:17:11.730Z,17.34
2022-11-12T13:19:38.199Z,17.20
2022-11-12T13:22:19.789Z,17.20
2022-11-12T13:25:07.545Z,17.34
2022-11-12T13:27:40.208Z,17.39
2022-11-12T13:30:10.908Z,17.22
2022-11-12T13:32:46.383Z,17.21
2022-11-12T13:35:21.676Z,17.16
2022-11-12T13:37:54.043Z,17.02
2022-11-12T13:40:36.633Z,17.15
2022-11-12T13:43:11.986Z,16.94
2022-11-12T13:45:55.453Z,16.83
2022-11-12T13:48:36.915Z,16.75
2022-11-12T13:51:06.976Z,16.68
2022-11-12T13:53:33.427Z,16.62
2022-11-12T13:55:59.920Z,16.65
2022-11-12T13:58:30.156Z,16.67
2022-11-12T14:01:01.620Z,16.69
2022-11-12T14:03:40.294Z,16.60
2022-11-12T14:06:19.141Z,16.55
2022-11-12T14:08:45.996Z,16.49
2022-11-12T14:11:38.628Z,16.49
2022-11-12T14:14:19.794Z,16.39
2022-11-12T14:17:07.876Z,16.30
2022-11-12T14:20:05.402Z,16.57
2022-11-12T14:22:42.775Z,16.58
2022-11-12T14:25:27.924Z,16.52
2022-11-12T14:27:55.686Z,16.54
2022-11-12T14:30:24.749Z,16.53
2022-11-12T14:32:59.658Z,16.33
2022-11-12T14:35:39.126Z,16.16
2022-11-12T14:38:11.603Z,16.02
2022-11-12T14:40:48.369Z,15.77
2022-11-12T14:43:27.646Z,15.54
2022-11-12T14:45:56.040Z,15.71
2022-11-12T14:48:22.628Z,15.84
2022-11-12T14:50:54.303Z,15.87
2022-11-12T14:53:27.146Z,15.99
2022-11-12T14:55:55.613Z,16.12
2022-11-12T14:58:23.191Z,16.17
2022-11-12T15:00:52.111Z,15.90
2022-11-12T15:03:21.731Z,15.61
2022-11-12T15:05:55.413Z,15.42
2022-11-12T15:08:35.855Z,15.18
2022-11-12T15:11:21.657Z,15.00
2022-11-12T15:13:49.641Z,14.66
2022-11-12T15:16:22.976Z,14.43
2022-11-12T15:19:08.229Z,14.28
2022-11-12T15:21:35.142Z,14.14
2022-11-12T15:24:12.050Z,14.14
2022-11-12T15:26:41.633Z,14.13
2022-11-12T15:29:11.049Z,14.05
2022-11-12T15:31:49.100Z,13.96
2022-11-12T15:34:30.800Z,13.99
2022-11-12T15:36:59.741Z,13.96
2022-11-12T15:39:27.589Z,14.21
2022-11-12T15:41:59.038Z,14.55
2022-11-12T15:44:25.715Z,14.57
2022-11-12T15:46:53.513Z,14.28
2022-11-12T15:49:26.753Z,13.86
2022-11-12T15:51:53.218Z,13.72
2022-11-12T15:54:19.708Z,13.63
2022-11-12T15:56:46.861Z,13.46
2022-11-12T15:59:16.523Z,13.28
2022-11-12T16:01:43.512Z,13.29
2022-11-12T16:04:13.118Z,13.28
2022-11-12T16:06:39.820Z,13.35
2022-11-12T16:09:06.617Z,13.22
2022-11-12T16:11:35.885Z,13.23
2022-11-12T16:14:09.703Z,13.21
2022-11-12T16:16:36.164Z,13.29
2022-11-12T16:19:02.775Z,13.03
2022-11-12T16:21:29.228Z,13.12
2022-11-12T16:23:55.734Z,13.32
2022-11-12T16:26:28.901Z,13.33
2022-11-12T16:28:55.429Z,13.11
2022-11-12T16:31:22.011Z,13.06
2022-11-12T16:33:48.477Z,12.98
2022-11-12T16:36:15.660Z,13.22
2022-11-12T16:38:42.425Z,13.19
2022-11-12T16:41:14.004Z,13.26
2022-11-12T16:43:40.551Z,13.16
2022-11-12T16:46:40.748Z,12.81
2022-11-12T16:49:14.599Z,12.59
2022-11-12T16:51:41.498Z,12.28
2022-11-12T16:54:08.223Z,12.01
2022-11-12T16:56:36.125Z,11.78
2022-11-12T16:59:02.619Z,11.80
2022-11-12T17:01:31.254Z,11.70
2022-11-12T17:03:58.531Z,11.60
2022-11-12T17:06:36.936Z,11.59
2022-11-12T17:09:04.945Z,11.50
2022-11-12T17:11:31.369Z,11.55
2022-11-12T17:13:57.824Z,11.31
2022-11-12T17:16:24.262Z,11.38
2022-11-12T17:18:53.623Z,11.55
2022-11-12T17:21:20.098Z,11.58
2022-11-12T17:23:47.116Z,11.57
2022-11-12T17:26:16.767Z,11.53
2022-11-12T17:28:43.233Z,11.60
2022-11-12T17:31:17.539Z,11.42
2022-11-12T17:33:53.966Z,11.31
2022-11-12T17:36:22.759Z,11.13
2022-11-12T17:38:49.624Z,11.28
2022-11-12T17:41:16.115Z,11.26
2022-11-12T17:43:42.598Z,11.38
2022-11-12T17:46:10.404Z,11.32
2022-11-12T17:48:37.896Z,11.30
2022-11-12T17:51:07.906Z,11.45
2022-11-12T17:53:35.962Z,11.41
2022-11-12T17:56:02.600Z,11.90
2022-11-12T17:58:29.223Z,12.14
2022-11-12T18:00:56.322Z,11.98
2022-11-12T18:03:22.740Z,11.88
2022-11-12T18:05:59.499Z,11.58
2022-11-12T18:08:26.161Z,11.35
2022-11-12T18:10:52.905Z,11.24
2022-11-12T18:13:19.335Z,11.00
2022-11-12T18:15:45.736Z,10.97
2022-11-12T18:18:12.545Z,10.99
2022-11-12T18:20:39.444Z,10.99
2022-11-12T18:23:05.864Z,10.87
2022-11-12T18:25:32.257Z,10.61
2022-11-12T18:27:58.733Z,10.67
2022-11-12T18:30:25.178Z,10.70
2022-11-12T18:32:51.582Z,10.65
2022-11-12T18:35:18.016Z,10.50
2022-11-12T18:37:44.488Z,10.63
2022-11-12T18:40:11.349Z,10.54
2022-11-12T18:42:37.731Z,10.51
2022-11-12T18:45:04.416Z,10.66
2022-11-12T18:47:30.815Z,10.82
2022-11-12T18:49:57.378Z,10.81
2022-11-12T18:52:23.984Z,10.72
2022-11-12T18:54:50.429Z,10.75
2022-11-12T18:57:16.863Z,10.70
2022-11-12T18:59:43.280Z,10.70
2022-11-12T19:02:10.881Z,10.71
2022-11-12T19:04:42.490Z,10.70
2022-11-12T19:07:11.691Z,10.65
2022-11-12T19:09:38.195Z,10.52
2022-11-12T19:12:04.921Z,10.34
2022-11-12T19:14:31.392Z,10.23
2022-11-12T19:16:57.764Z,10.17
2022-11-12T19:19:24.160Z,10.30
2022-11-12T19:21:50.607Z,10.28
2022-11-12T19:24:17.095Z,10.25
2022-11-12T19:26:43.694Z,10.19
2022-11-12T19:29:10.194Z,10.21
2022-11-12T19:31:36.823Z,10.14
2022-11-12T19:34:03.357Z,10.68
2022-11-12T19:36:30.179Z,11.45
2022-11-12T19:38:57.788Z,11.75
2022-11-12T19:41:24.874Z,11.91
2022-11-12T19:43:52.177Z,11.67
2022-11-12T19:46:19.205Z,11.15
2022-11-12T19:48:46.605Z,10.78
2022-11-12T19:51:13.741Z,10.91
2022-11-12T19:53:44.464Z,11.34
2022-11-12T19:56:13.527Z,11.72
2022-11-12T19:58:40.409Z,11.77
2022-11-12T20:01:09.024Z,11.54
2022-11-12T20:03:36.455Z,11.21
2022-11-12T20:06:06.891Z,11.08
2022-11-12T20:08:33.455Z,10.88
2022-11-12T20:11:00.189Z,10.78
2022-11-12T20:13:26.773Z,10.64
2022-11-12T20:15:53.714Z,10.54
2022-11-12T20:18:20.394Z,10.41
2022-11-12T20:20:49.878Z,10.40
2022-11-12T20:23:16.486Z,10.33
2022-11-12T20:25:43.063Z,10.35
2022-11-12T20:28:09.614Z,10.21
2022-11-12T20:30:36.052Z,10.12
2022-11-12T20:33:02.491Z,10.14
2022-11-12T20:35:28.930Z,10.16
2022-11-12T20:37:55.460Z,10.13
2022-11-12T20:40:21.867Z,10.03
2022-11-12T20:42:48.324Z,10.08
2022-11-12T20:45:14.907Z,10.07
2022-11-12T20:47:41.334Z,10.06
2022-11-12T20:50:08.004Z,9.92
2022-11-12T20:52:34.457Z,9.81
2022-11-12T20:55:01.018Z,9.92
2022-11-12T20:57:27.746Z,9.91
2022-11-12T20:59:54.156Z,9.85
2022-11-12T21:02:20.571Z,9.94
2022-11-12T21:04:48.476Z,9.82
2022-11-12T21:07:15.026Z,9.84
2022-11-12T21:09:41.916Z,9.88
2022-11-12T21:12:08.321Z,9.87
2022-11-12T21:14:34.818Z,9.91
2022-11-12T21:17:01.203Z,9.80
2022-11-12T21:19:27.668Z,9.68
2022-11-12T21:21:54.090Z,9.69
2022-11-12T21:24:20.512Z,9.68
2022-11-12T21:26:48.768Z,9.76
2022-11-12T21:29:18.747Z,9.73
2022-11-12T21:31:45.505Z,9.82
2022-11-12T21:34:12.066Z,9.75
2022-11-12T21:36:38.476Z,9.74
2022-11-12T21:39:05.146Z,9.75
2022-11-12T21:41:32.132Z,9.79
2022-11-12T21:43:58.691Z,9.85
2022-11-12T21:46:27.657Z,9.92
2022-11-12T21:48:55.546Z,9.81
2022-11-12T21:51:26.999Z,9.80
2022-11-12T21:54:13.953Z,9.76
2022-11-12T21:56:40.358Z,9.79
2022-11-12T21:59:06.830Z,9.91
2022-11-12T22:01:34.420Z,9.74
2022-11-12T22:04:04.160Z,9.75
2022-11-12T22:06:30.599Z,9.74
2022-11-12T22:08:58.016Z,9.80
2022-11-12T22:11:25.473Z,9.66
2022-11-12T22:13:52.052Z,9.72
2022-11-12T22:16:20.674Z,9.74
2022-11-12T22:18:49.384Z,9.80
2022-11-12T22:21:18.022Z,9.93
2022-11-12T22:23:44.669Z,10.00
2022-11-12T22:26:16.283Z,9.99
2022-11-12T22:28:42.897Z,10.05
2022-11-12T22:31:14.991Z,10.08
2022-11-12T22:33:41.465Z,10.04
2022-11-12T22:36:15.873Z,10.06
2022-11-12T22:38:44.529Z,10.04
2022-11-12T22:41:12.941Z,10.11
2022-11-12T22:43:39.543Z,10.18
2022-11-12T22:46:08.000Z,10.16
2022-11-12T22:48:34.866Z,10.15
2022-11-12T22:51:05.909Z,10.15
2022-11-12T22:53:32.982Z,10.15
2022-11-12T22:56:07.895Z,10.15
2022-11-12T22:58:45.447Z,10.13
2022-11-12T23:01:28.004Z,10.05
2022-11-12T23:03:56.999Z,9.98
2022-11-12T23:06:24.166Z,9.85
2022-11-12T23:08:51.202Z,9.77
2022-11-12T23:11:19.319Z,9.71
2022-11-12T23:13:46.537Z,9.70
2022-11-12T23:16:22.065Z,9.61
2022-11-12T23:18:48.680Z,9.69
2022-11-12T23:21:17.864Z,9.64
2022-11-12T23:23:44.618Z,9.60
2022-11-12T23:26:16.820Z,9.54
2022-11-12T23:28:43.493Z,9.52
2022-11-12T23:31:21.416Z,9.49
2022-11-12T23:33:49.507Z,9.55
2022-11-12T23:36:15.959Z,9.65
2022-11-12T23:38:43.029Z,9.71
2022-11-12T23:41:14.502Z,9.79
2022-11-12T23:43:40.882Z,9.81
2022-11-12T23:46:07.376Z,9.87
2022-11-12T23:48:33.849Z,9.95
2022-11-12T23:51:05.775Z,10.02
2022-11-12T23:53:33.707Z,10.05
2022-11-12T23:56:00.643Z,10.05
2022-11-12T23:58:27.469Z,10.16
