createdAt,value
2023-05-10T00:01:02.720Z,3.55
2023-05-10T00:03:52.152Z,3.60
2023-05-10T00:06:41.540Z,3.67
2023-05-10T00:09:31.586Z,3.70
2023-05-10T00:12:21.175Z,3.80
2023-05-10T00:15:11.227Z,3.53
2023-05-10T00:18:00.994Z,3.40
2023-05-10T00:20:50.947Z,3.42
2023-05-10T00:23:40.205Z,3.60
2023-05-10T00:26:29.612Z,3.45
2023-05-10T00:29:19.189Z,3.40
2023-05-10T00:32:08.719Z,3.75
2023-05-10T00:34:58.276Z,3.42
2023-05-10T00:37:47.556Z,3.78
2023-05-10T00:40:42.185Z,3.10
2023-05-10T00:43:37.887Z,3.22
2023-05-10T00:46:27.877Z,3.40
2023-05-10T00:49:18.421Z,3.60
2023-05-10T00:52:08.085Z,3.38
2023-05-10T00:54:57.625Z,3.10
2023-05-10T00:57:47.743Z,3.33
2023-05-10T01:00:39.613Z,2.85
2023-05-10T01:03:29.178Z,3.03
2023-05-10T01:06:18.459Z,3.40
2023-05-10T01:09:08.619Z,3.80
2023-05-10T01:11:58.824Z,3.40
2023-05-10T01:14:48.849Z,3.25
2023-05-10T01:17:42.090Z,3.05
2023-05-10T01:20:40.656Z,3.03
2023-05-10T01:23:32.689Z,3.13
2023-05-10T01:26:32.477Z,3.17
2023-05-10T01:29:42.344Z,2.90
2023-05-10T01:32:38.929Z,3.20
2023-05-10T01:35:44.027Z,3.15
2023-05-10T01:38:58.191Z,3.25
2023-05-10T01:42:12.416Z,3.10
2023-05-10T01:45:17.127Z,3.05
2023-05-10T01:48:12.655Z,3.08
2023-05-10T01:51:02.185Z,3.28
2023-05-10T01:53:54.797Z,2.90
2023-05-10T01:56:46.311Z,3.35
2023-05-10T01:59:43.884Z,3.10
2023-05-10T02:02:38.253Z,3.00
2023-05-10T02:05:29.850Z,3.08
2023-05-10T02:08:21.380Z,3.13
2023-05-10T02:11:13.844Z,3.20
2023-05-10T02:14:06.352Z,2.83
2023-05-10T02:16:57.556Z,3.42
2023-05-10T02:19:49.537Z,3.00
2023-05-10T02:22:40.203Z,3.23
2023-05-10T02:25:30.863Z,3.17
2023-05-10T02:28:21.848Z,2.90
2023-05-10T02:31:14.212Z,3.22
2023-05-10T02:34:05.030Z,2.95
2023-05-10T02:36:56.086Z,3.00
2023-05-10T02:39:47.610Z,2.90
2023-05-10T02:42:40.011Z,2.40
2023-05-10T02:45:32.877Z,3.00
2023-05-10T02:51:14.410Z,2.65
2023-05-10T02:54:14.173Z,3.10
2023-05-10T02:57:08.096Z,3.17
2023-05-10T02:59:57.813Z,3.15
2023-05-10T03:02:47.240Z,2.88
2023-05-10T03:05:36.761Z,3.10
2023-05-10T03:08:27.389Z,3.05
2023-05-10T03:11:17.169Z,3.28
2023-05-10T03:14:10.180Z,3.03
2023-05-10T03:17:01.862Z,2.55
2023-05-10T03:20:00.825Z,3.08
2023-05-10T03:22:55.576Z,2.58
2023-05-10T03:25:45.944Z,2.90
2023-05-10T03:28:37.465Z,2.80
2023-05-10T03:31:28.395Z,2.67
2023-05-10T03:34:19.414Z,2.90
2023-05-10T03:37:09.364Z,2.80
2023-05-10T03:39:58.764Z,2.90
2023-05-10T03:42:48.063Z,2.60
2023-05-10T03:45:37.709Z,2.75
2023-05-10T03:48:27.595Z,3.00
2023-05-10T03:51:17.046Z,2.90
2023-05-10T03:54:06.523Z,2.95
2023-05-10T03:56:55.856Z,3.10
2023-05-10T03:59:45.995Z,2.88
2023-05-10T04:02:35.939Z,2.92
2023-05-10T04:05:25.568Z,2.85
2023-05-10T04:08:18.372Z,3.00
2023-05-10T04:11:09.674Z,2.90
2023-05-10T04:13:59.061Z,3.00
2023-05-10T04:16:48.505Z,2.90
2023-05-10T04:19:37.733Z,3.00
2023-05-10T04:22:27.021Z,3.00
2023-05-10T04:25:16.401Z,3.05
2023-05-10T04:28:05.906Z,2.92
2023-05-10T04:30:55.349Z,2.65
2023-05-10T04:33:44.797Z,3.10
2023-05-10T04:36:38.762Z,2.80
2023-05-10T04:39:28.023Z,2.90
2023-05-10T04:42:17.507Z,2.78
2023-05-10T04:45:07.327Z,2.88
2023-05-10T04:47:56.704Z,2.83
2023-05-10T04:50:45.989Z,2.83
2023-05-10T04:53:35.346Z,2.90
2023-05-10T04:56:24.692Z,2.55
2023-05-10T04:59:13.868Z,2.63
2023-05-10T05:02:03.238Z,2.55
2023-05-10T05:04:53.016Z,2.70
2023-05-10T05:07:42.440Z,2.70
2023-05-10T05:10:31.982Z,2.70
2023-05-10T05:13:21.540Z,3.00
2023-05-10T05:16:10.864Z,2.35
2023-05-10T05:19:00.221Z,2.47
2023-05-10T05:21:49.504Z,2.50
2023-05-10T05:24:42.388Z,2.95
2023-05-10T05:30:20.770Z,2.40
2023-05-10T05:33:10.060Z,2.30
2023-05-10T05:35:59.455Z,2.50
2023-05-10T05:38:48.801Z,2.60
2023-05-10T05:41:38.092Z,2.30
2023-05-10T05:44:27.553Z,2.60
2023-05-10T05:47:16.906Z,2.42
2023-05-10T05:50:06.635Z,2.25
2023-05-10T05:52:56.082Z,2.53
2023-05-10T05:55:59.917Z,2.33
2023-05-10T05:58:49.694Z,2.53
2023-05-10T06:01:38.992Z,2.20
2023-05-10T06:04:28.391Z,2.60
2023-05-10T06:07:17.684Z,2.40
2023-05-10T06:10:07.916Z,2.50
2023-05-10T06:12:57.239Z,2.10
2023-05-10T06:15:46.643Z,2.40
2023-05-10T06:18:36.701Z,2.35
2023-05-10T06:21:26.056Z,2.30
2023-05-10T06:24:15.481Z,2.30
2023-05-10T06:27:06.192Z,2.40
2023-05-10T06:30:02.117Z,2.25
2023-05-10T06:32:59.245Z,2.40
2023-05-10T06:35:48.529Z,2.40
2023-05-10T06:38:38.112Z,2.42
2023-05-10T06:41:27.309Z,2.60
2023-05-10T06:44:16.869Z,2.50
2023-05-10T06:47:06.585Z,2.33
2023-05-10T06:49:55.844Z,2.10
2023-05-10T06:52:45.577Z,2.10
2023-05-10T06:55:34.888Z,2.50
2023-05-10T06:58:24.392Z,2.33
2023-05-10T07:01:13.949Z,2.50
2023-05-10T07:04:03.245Z,2.30
2023-05-10T07:06:52.729Z,2.40
2023-05-10T07:09:42.132Z,2.30
2023-05-10T07:12:31.540Z,2.20
2023-05-10T07:15:21.159Z,2.38
2023-05-10T07:18:10.997Z,2.25
2023-05-10T07:21:00.599Z,2.25
2023-05-10T07:23:50.036Z,2.42
2023-05-10T07:26:39.422Z,2.13
2023-05-10T07:29:28.829Z,2.38
2023-05-10T07:32:18.184Z,2.20
2023-05-10T07:35:08.883Z,2.03
2023-05-10T07:37:58.255Z,2.10
2023-05-10T07:40:47.596Z,2.20
2023-05-10T07:43:36.846Z,2.30
2023-05-10T07:46:26.324Z,2.20
2023-05-10T07:49:15.925Z,2.38
2023-05-10T07:52:06.004Z,2.55
2023-05-10T07:54:55.685Z,2.38
2023-05-10T07:57:45.048Z,2.08
2023-05-10T08:00:34.264Z,2.17
2023-05-10T08:03:23.630Z,2.00
2023-05-10T08:06:13.251Z,2.08
2023-05-10T08:09:02.702Z,2.10
2023-05-10T08:11:52.816Z,2.03
2023-05-10T08:14:42.294Z,2.00
2023-05-10T08:17:31.587Z,2.10
2023-05-10T08:20:21.208Z,2.17
2023-05-10T08:23:10.435Z,2.15
2023-05-10T08:25:59.713Z,2.20
2023-05-10T08:28:48.955Z,2.13
2023-05-10T08:31:38.312Z,2.10
2023-05-10T08:34:27.908Z,1.98
2023-05-10T08:37:17.202Z,1.90
2023-05-10T08:40:06.929Z,2.00
2023-05-10T08:43:09.308Z,2.00
2023-05-10T08:46:00.917Z,2.00
2023-05-10T08:48:51.741Z,2.00
2023-05-10T08:51:46.971Z,2.00
2023-05-10T08:54:36.544Z,2.45
2023-05-10T08:57:25.780Z,2.03
2023-05-10T09:00:16.964Z,2.03
2023-05-10T09:03:08.269Z,2.00
2023-05-10T09:06:00.583Z,2.05
2023-05-10T09:08:50.079Z,2.00
2023-05-10T09:11:39.438Z,1.90
2023-05-10T09:14:29.319Z,2.10
2023-05-10T09:17:18.947Z,2.17
2023-05-10T09:20:09.240Z,2.00
2023-05-10T09:22:58.639Z,2.08
2023-05-10T09:25:48.072Z,2.00
2023-05-10T09:28:57.498Z,1.80
2023-05-10T09:31:53.651Z,1.92
2023-05-10T09:34:43.271Z,2.00
2023-05-10T09:37:32.578Z,2.00
2023-05-10T09:40:24.212Z,1.70
2023-05-10T09:43:13.587Z,1.90
2023-05-10T09:46:12.353Z,1.90
2023-05-10T09:49:01.763Z,2.03
2023-05-10T09:52:05.837Z,1.90
2023-05-10T09:54:56.505Z,1.70
2023-05-10T09:57:45.993Z,2.05
2023-05-10T10:00:40.156Z,1.88
2023-05-10T10:03:30.345Z,1.95
2023-05-10T10:06:29.454Z,2.10
2023-05-10T10:09:20.653Z,1.90
2023-05-10T10:12:10.791Z,2.10
2023-05-10T10:15:03.319Z,2.10
2023-05-10T10:17:53.855Z,1.80
2023-05-10T10:20:44.089Z,1.83
2023-05-10T10:23:33.442Z,1.90
2023-05-10T10:26:24.250Z,1.83
2023-05-10T10:29:42.425Z,1.90
2023-05-10T10:32:34.722Z,2.03
2023-05-10T10:35:24.225Z,2.00
2023-05-10T10:38:15.441Z,2.10
2023-05-10T10:41:10.345Z,1.83
2023-05-10T10:44:35.810Z,2.00
2023-05-10T10:47:34.958Z,1.92
2023-05-10T10:50:24.363Z,1.95
2023-05-10T10:53:14.299Z,1.90
2023-05-10T10:56:12.495Z,1.98
2023-05-10T10:59:02.487Z,2.00
2023-05-10T11:01:54.638Z,2.00
2023-05-10T11:04:45.710Z,1.97
2023-05-10T11:07:35.323Z,1.98
2023-05-10T11:10:25.965Z,2.00
2023-05-10T11:13:15.252Z,2.10
2023-05-10T11:16:13.521Z,1.98
2023-05-10T11:19:10.860Z,2.22
2023-05-10T11:22:06.451Z,1.92
2023-05-10T11:25:01.760Z,1.98
2023-05-10T11:27:51.265Z,1.90
2023-05-10T11:30:45.620Z,2.00
2023-05-10T11:33:48.770Z,1.92
2023-05-10T11:36:38.955Z,2.25
2023-05-10T11:39:29.965Z,1.98
2023-05-10T11:42:19.593Z,2.13
2023-05-10T11:45:09.569Z,2.20
2023-05-10T11:48:00.059Z,1.80
2023-05-10T11:50:49.371Z,1.80
2023-05-10T11:53:38.729Z,1.92
2023-05-10T11:56:28.604Z,2.10
2023-05-10T11:59:17.882Z,1.80
2023-05-10T12:02:07.269Z,1.90
2023-05-10T12:04:58.281Z,1.70
2023-05-10T12:07:47.760Z,1.95
2023-05-10T12:10:37.488Z,2.33
2023-05-10T12:13:27.125Z,1.90
2023-05-10T12:16:20.420Z,1.83
2023-05-10T12:19:09.782Z,1.80
2023-05-10T12:21:59.171Z,2.45
2023-05-10T12:24:48.434Z,1.92
2023-05-10T12:27:37.671Z,2.00
2023-05-10T12:30:31.371Z,1.90
2023-05-10T12:33:20.653Z,1.83
2023-05-10T12:36:10.688Z,1.90
2023-05-10T12:39:05.816Z,1.80
2023-05-10T12:41:55.698Z,1.80
2023-05-10T12:44:44.973Z,1.80
2023-05-10T12:47:37.412Z,1.85
2023-05-10T12:50:26.986Z,1.80
2023-05-10T12:53:19.963Z,1.80
2023-05-10T12:56:09.687Z,1.88
2023-05-10T12:58:58.938Z,1.88
2023-05-10T13:01:48.373Z,1.60
2023-05-10T13:04:39.607Z,1.80
2023-05-10T13:07:28.952Z,1.85
2023-05-10T13:10:19.182Z,1.80
2023-05-10T13:13:09.653Z,1.70
2023-05-10T13:15:58.936Z,1.85
2023-05-10T13:18:48.320Z,1.67
2023-05-10T13:21:37.947Z,1.60
2023-05-10T13:24:27.259Z,1.65
2023-05-10T13:27:16.532Z,1.55
2023-05-10T13:30:06.486Z,1.70
2023-05-10T13:32:55.788Z,1.90
2023-05-10T13:35:45.340Z,1.60
2023-05-10T13:38:34.650Z,1.70
2023-05-10T13:41:24.083Z,1.70
2023-05-10T13:44:16.283Z,1.92
2023-05-10T13:47:05.585Z,1.80
2023-05-10T13:49:55.468Z,1.65
2023-05-10T13:52:44.770Z,1.70
2023-05-10T13:55:34.266Z,1.60
2023-05-10T13:58:23.582Z,1.73
2023-05-10T14:01:14.109Z,1.60
2023-05-10T14:04:03.513Z,1.80
2023-05-10T14:06:54.771Z,1.60
2023-05-10T14:09:44.086Z,1.65
2023-05-10T14:12:33.496Z,1.70
2023-05-10T14:15:22.781Z,1.67
2023-05-10T14:18:12.385Z,1.63
2023-05-10T14:21:01.776Z,1.70
2023-05-10T14:23:50.974Z,1.80
2023-05-10T14:26:40.273Z,1.88
2023-05-10T14:29:29.621Z,1.77
2023-05-10T14:32:19.160Z,1.77
2023-05-10T14:35:12.114Z,1.70
2023-05-10T14:38:02.671Z,1.63
2023-05-10T14:40:51.975Z,1.60
2023-05-10T14:43:41.243Z,1.83
2023-05-10T14:46:31.890Z,1.55
2023-05-10T14:49:21.307Z,1.77
2023-05-10T14:52:10.618Z,1.80
2023-05-10T14:55:01.122Z,1.60
2023-05-10T14:57:52.305Z,1.90
2023-05-10T15:00:41.539Z,1.73
2023-05-10T15:03:32.094Z,1.65
2023-05-10T15:06:29.507Z,1.70
2023-05-10T15:09:19.217Z,1.70
2023-05-10T15:12:08.548Z,1.80
2023-05-10T15:14:57.902Z,1.70
2023-05-10T15:17:47.976Z,1.70
2023-05-10T15:20:37.774Z,1.98
2023-05-10T15:23:27.149Z,1.90
2023-05-10T15:26:16.419Z,2.00
2023-05-10T15:29:05.855Z,1.80
2023-05-10T15:31:55.242Z,1.60
2023-05-10T15:34:44.626Z,1.70
2023-05-10T15:37:33.919Z,1.70
2023-05-10T15:40:23.414Z,1.60
2023-05-10T15:43:12.779Z,1.98
2023-05-10T15:46:02.079Z,1.80
2023-05-10T15:48:51.324Z,1.80
2023-05-10T15:51:40.592Z,1.90
2023-05-10T15:54:29.951Z,1.90
2023-05-10T15:57:19.248Z,1.70
2023-05-10T16:00:11.280Z,1.73
2023-05-10T16:03:03.464Z,1.80
2023-05-10T16:05:53.013Z,1.70
2023-05-10T16:08:42.379Z,1.95
2023-05-10T16:11:31.695Z,2.00
2023-05-10T16:14:23.961Z,1.90
2023-05-10T16:17:13.368Z,1.77
2023-05-10T16:20:02.769Z,2.15
2023-05-10T16:22:52.164Z,2.00
2023-05-10T16:25:41.413Z,1.77
2023-05-10T16:28:30.756Z,1.90
2023-05-10T16:31:21.082Z,2.10
2023-05-10T16:34:10.587Z,1.90
2023-05-10T16:36:59.930Z,2.00
2023-05-10T16:39:49.411Z,1.80
2023-05-10T16:42:38.804Z,1.88
2023-05-10T16:45:28.109Z,2.00
2023-05-10T16:48:17.363Z,2.15
2023-05-10T16:51:06.669Z,2.00
2023-05-10T16:53:56.049Z,1.70
2023-05-10T16:56:45.293Z,1.73
2023-05-10T16:59:34.758Z,1.75
2023-05-10T17:02:24.841Z,1.92
2023-05-10T17:05:14.434Z,1.83
2023-05-10T17:08:03.799Z,1.90
2023-05-10T17:10:53.052Z,1.95
2023-05-10T17:13:42.361Z,1.70
2023-05-10T17:16:33.717Z,1.90
2023-05-10T17:19:26.158Z,1.63
2023-05-10T17:22:15.802Z,1.75
2023-05-10T17:25:05.597Z,2.38
2023-05-10T17:27:55.000Z,1.92
2023-05-10T17:30:44.275Z,1.92
2023-05-10T17:33:33.567Z,1.90
2023-05-10T17:36:23.496Z,1.85
2023-05-10T17:39:13.004Z,2.00
2023-05-10T17:42:02.751Z,1.90
2023-05-10T17:44:52.408Z,2.10
2023-05-10T17:47:42.029Z,1.70
2023-05-10T17:50:32.997Z,1.80
2023-05-10T17:53:22.346Z,1.80
2023-05-10T17:56:11.658Z,1.90
2023-05-10T17:59:01.256Z,1.85
2023-05-10T18:01:50.655Z,1.75
2023-05-10T18:04:42.023Z,2.00
2023-05-10T18:07:31.875Z,2.00
2023-05-10T18:10:21.177Z,2.20
2023-05-10T18:13:10.664Z,1.80
2023-05-10T18:16:00.396Z,1.85
2023-05-10T18:18:50.164Z,1.70
2023-05-10T18:21:39.673Z,1.95
2023-05-10T18:24:38.493Z,1.95
2023-05-10T18:27:29.405Z,2.05
2023-05-10T18:30:19.544Z,1.80
2023-05-10T18:33:09.546Z,1.70
2023-05-10T18:35:59.049Z,1.98
2023-05-10T18:38:48.260Z,1.90
2023-05-10T18:41:37.874Z,1.98
2023-05-10T18:44:28.040Z,1.92
2023-05-10T18:47:17.533Z,2.10
2023-05-10T18:50:07.414Z,1.98
2023-05-10T18:52:57.777Z,1.80
2023-05-10T18:55:47.023Z,1.80
2023-05-10T18:58:36.961Z,1.98
2023-05-10T19:01:26.340Z,1.80
2023-05-10T19:04:15.714Z,1.75
2023-05-10T19:07:05.280Z,1.70
2023-05-10T19:09:54.544Z,2.00
2023-05-10T19:12:43.898Z,2.00
2023-05-10T19:15:33.731Z,1.90
2023-05-10T19:18:23.122Z,1.90
2023-05-10T19:21:12.585Z,1.90
2023-05-10T19:24:02.453Z,1.83
2023-05-10T19:26:51.965Z,2.13
2023-05-10T19:29:41.419Z,1.80
2023-05-10T19:32:30.718Z,1.85
2023-05-10T19:35:20.009Z,1.90
2023-05-10T19:38:09.385Z,1.80
2023-05-10T19:40:59.158Z,1.70
2023-05-10T19:43:48.647Z,2.03
2023-05-10T19:46:38.054Z,2.00
2023-05-10T19:49:27.524Z,1.98
2023-05-10T19:52:17.684Z,1.95
2023-05-10T19:55:07.504Z,1.83
2023-05-10T19:57:56.938Z,1.90
2023-05-10T20:00:46.640Z,1.88
2023-05-10T20:03:37.140Z,1.95
2023-05-10T20:06:26.401Z,2.10
2023-05-10T20:09:15.584Z,1.90
2023-05-10T20:12:05.582Z,1.90
2023-05-10T20:14:54.795Z,2.08
2023-05-10T20:17:44.372Z,1.77
2023-05-10T20:20:33.832Z,2.00
2023-05-10T20:23:23.866Z,1.88
2023-05-10T20:26:17.060Z,2.05
2023-05-10T20:29:06.513Z,2.05
2023-05-10T20:31:55.792Z,1.90
2023-05-10T20:34:45.230Z,1.70
2023-05-10T20:37:38.848Z,2.13
2023-05-10T20:40:28.698Z,1.80
2023-05-10T20:43:18.282Z,1.90
2023-05-10T20:46:07.714Z,1.75
2023-05-10T20:48:57.019Z,1.90
2023-05-10T20:51:46.441Z,1.98
2023-05-10T20:54:35.744Z,1.90
2023-05-10T20:57:25.031Z,2.00
2023-05-10T21:00:15.751Z,1.90
2023-05-10T21:03:05.397Z,2.00
2023-05-10T21:05:54.930Z,2.17
2023-05-10T21:08:44.274Z,2.00
2023-05-10T21:11:36.684Z,2.00
2023-05-10T21:14:26.081Z,2.10
2023-05-10T21:17:16.556Z,2.10
2023-05-10T21:20:08.168Z,2.75
2023-05-10T21:22:57.396Z,2.20
2023-05-10T21:25:46.777Z,2.13
2023-05-10T21:28:36.940Z,1.90
2023-05-10T21:31:27.694Z,2.00
2023-05-10T21:34:18.960Z,2.50
2023-05-10T21:37:08.256Z,2.28
2023-05-10T21:39:57.498Z,1.90
2023-05-10T21:42:50.373Z,2.00
2023-05-10T21:45:39.837Z,2.20
2023-05-10T21:48:29.362Z,2.10
2023-05-10T21:51:18.614Z,2.10
2023-05-10T21:54:07.969Z,2.33
2023-05-10T21:56:57.208Z,1.85
2023-05-10T21:59:46.817Z,2.05
2023-05-10T22:02:36.124Z,2.25
2023-05-10T22:05:25.546Z,2.10
2023-05-10T22:08:14.786Z,2.42
2023-05-10T22:11:04.102Z,2.15
2023-05-10T22:13:53.399Z,2.45
2023-05-10T22:16:42.676Z,2.05
2023-05-10T22:19:32.038Z,2.00
2023-05-10T22:22:21.644Z,1.98
2023-05-10T22:25:11.072Z,2.17
2023-05-10T22:28:00.336Z,2.08
2023-05-10T22:30:49.740Z,2.40
2023-05-10T22:33:39.147Z,1.90
2023-05-10T22:36:28.361Z,2.00
2023-05-10T22:39:18.263Z,2.20
2023-05-10T22:42:07.680Z,2.20
2023-05-10T22:44:57.305Z,2.20
2023-05-10T22:47:46.653Z,2.28
2023-05-10T22:50:37.872Z,2.00
2023-05-10T22:53:27.131Z,2.00
2023-05-10T22:56:16.604Z,1.80
2023-05-10T22:59:06.348Z,2.00
2023-05-10T23:01:56.305Z,2.00
2023-05-10T23:04:47.215Z,2.30
2023-05-10T23:07:36.626Z,2.08
2023-05-10T23:10:26.089Z,2.05
2023-05-10T23:13:15.564Z,2.00
2023-05-10T23:16:08.844Z,1.85
2023-05-10T23:18:58.205Z,2.10
2023-05-10T23:21:48.156Z,1.92
2023-05-10T23:24:37.535Z,1.98
2023-05-10T23:27:31.222Z,2.08
2023-05-10T23:30:20.624Z,2.10
2023-05-10T23:33:10.250Z,1.90
2023-05-10T23:35:59.627Z,1.80
2023-05-10T23:38:49.217Z,1.92
2023-05-10T23:41:39.289Z,1.90
2023-05-10T23:44:28.545Z,2.15
2023-05-10T23:47:17.801Z,2.40
2023-05-10T23:50:07.594Z,1.80
2023-05-10T23:52:56.857Z,1.90
2023-05-10T23:55:46.586Z,2.08
2023-05-10T23:58:36.533Z,2.05
