createdAt,value
2023-08-31T00:00:16.602Z,0.000000
2023-08-31T00:05:16.653Z,0.000000
2023-08-31T00:10:16.654Z,0.000000
2023-08-31T00:15:16.571Z,0.000000
2023-08-31T00:20:18.476Z,0.000000
2023-08-31T00:25:18.469Z,0.000000
2023-08-31T00:30:18.388Z,0.000000
2023-08-31T00:35:18.390Z,0.000000
2023-08-31T00:41:01.945Z,0.000000
2023-08-31T00:45:18.382Z,0.000000
2023-08-31T00:50:24.722Z,0.000000
2023-08-31T00:56:01.919Z,0.000000
2023-08-31T01:00:18.399Z,0.000000
2023-08-31T01:05:18.438Z,0.000000
2023-08-31T01:10:16.736Z,0.000000
2023-08-31T01:15:18.503Z,0.000000
2023-08-31T01:21:01.896Z,0.000000
2023-08-31T01:26:01.983Z,0.000000
2023-08-31T01:31:01.906Z,0.000000
2023-08-31T01:36:01.883Z,0.000000
2023-08-31T01:40:16.669Z,0.000000
2023-08-31T01:45:21.452Z,0.000000
2023-08-31T01:51:01.978Z,0.000000
2023-08-31T01:55:16.664Z,0.000000
2023-08-31T02:00:16.830Z,0.000000
2023-08-31T02:05:24.752Z,0.000000
2023-08-31T02:10:18.461Z,0.000000
2023-08-31T02:16:02.124Z,0.000000
2023-08-31T02:20:16.663Z,0.000000
2023-08-31T02:25:16.734Z,0.000000
2023-08-31T02:30:18.474Z,0.000000
2023-08-31T02:35:18.537Z,0.000000
2023-08-31T02:41:02.077Z,0.000000
2023-08-31T02:45:16.628Z,0.000000
2023-08-31T02:50:18.478Z,0.000000
2023-08-31T02:55:18.523Z,0.000000
2023-08-31T03:01:02.143Z,0.000000
2023-08-31T03:05:16.762Z,0.000000
2023-08-31T03:10:18.502Z,0.000000
2023-08-31T03:15:16.690Z,0.000000
2023-08-31T03:20:18.502Z,0.000000
2023-08-31T03:25:18.553Z,0.000000
2023-08-31T03:30:24.888Z,0.000000
2023-08-31T03:36:01.970Z,0.000000
2023-08-31T03:40:16.685Z,0.000000
2023-08-31T03:45:18.503Z,0.000000
2023-08-31T03:50:18.475Z,0.000000
2023-08-31T03:56:01.952Z,0.000000
2023-08-31T04:01:01.206Z,0.000000
2023-08-31T04:05:15.969Z,0.000000
2023-08-31T04:10:23.998Z,0.000000
2023-08-31T04:16:01.346Z,0.000000
2023-08-31T04:20:17.763Z,0.000000
2023-08-31T04:25:17.759Z,0.000000
2023-08-31T04:30:24.117Z,0.000000
2023-08-31T04:35:17.800Z,0.000000
2023-08-31T04:40:17.717Z,0.000000
2023-08-31T04:45:15.982Z,0.000000
2023-08-31T04:51:01.223Z,0.000000
2023-08-31T04:56:01.249Z,0.000000
2023-08-31T05:00:17.793Z,0.000000
2023-08-31T05:05:17.749Z,0.000000
2023-08-31T05:11:01.265Z,0.000000
2023-08-31T05:15:17.762Z,0.000000
2023-08-31T05:20:16.011Z,0.000000
2023-08-31T05:25:17.797Z,0.000000
2023-08-31T05:31:01.287Z,0.000000
2023-08-31T05:35:17.757Z,0.000000
2023-08-31T05:40:16.069Z,0.000000
2023-08-31T05:45:17.817Z,0.000000
2023-08-31T05:51:01.306Z,0.000000
2023-08-31T05:55:15.992Z,0.000000
2023-08-31T06:00:16.065Z,0.000000
2023-08-31T06:05:55.074Z,0.000000
2023-08-31T06:10:24.058Z,0.000000
2023-08-31T06:15:16.023Z,0.000000
2023-08-31T06:20:16.031Z,0.000000
2023-08-31T06:25:16.029Z,0.000000
2023-08-31T06:30:17.783Z,0.000000
2023-08-31T06:35:19.137Z,0.000000
2023-08-31T06:40:17.799Z,0.000000
2023-08-31T06:45:17.868Z,0.000000
2023-08-31T06:50:15.994Z,0.000000
2023-08-31T06:55:16.003Z,0.000000
2023-08-31T07:00:16.030Z,0.000000
2023-08-31T07:06:01.272Z,0.000000
2023-08-31T07:11:01.269Z,0.000000
2023-08-31T07:15:16.010Z,0.000000
2023-08-31T07:20:17.845Z,0.000000
2023-08-31T07:26:01.315Z,0.000000
2023-08-31T07:30:17.827Z,0.000000
2023-08-31T07:35:17.956Z,0.000000
2023-08-31T07:40:16.050Z,0.000000
2023-08-31T07:45:17.903Z,0.000000
2023-08-31T07:50:17.834Z,0.000000
2023-08-31T07:55:17.800Z,0.000000
2023-08-31T08:01:01.409Z,0.000000
2023-08-31T08:05:19.585Z,0.000000
2023-08-31T08:10:17.903Z,0.000000
2023-08-31T08:15:15.969Z,0.000000
2023-08-31T08:21:01.369Z,0.000000
2023-08-31T08:25:17.874Z,0.000000
2023-08-31T08:30:17.923Z,0.000000
2023-08-31T08:35:16.092Z,0.000000
2023-08-31T08:41:01.386Z,0.000000
2023-08-31T08:46:01.404Z,0.000000
2023-08-31T08:50:17.928Z,0.000000
2023-08-31T08:56:01.358Z,0.000000
2023-08-31T09:00:17.884Z,0.000000
2023-08-31T09:05:16.252Z,0.000000
2023-08-31T09:10:17.889Z,0.000000
2023-08-31T09:15:17.951Z,0.000000
2023-08-31T09:20:17.858Z,0.000000
2023-08-31T09:26:01.350Z,0.000000
2023-08-31T09:30:16.090Z,0.000000
2023-08-31T09:35:20.019Z,0.000000
2023-08-31T09:41:01.354Z,0.000000
2023-08-31T09:45:16.095Z,0.000000
2023-08-31T09:50:18.009Z,0.000000
2023-08-31T09:55:24.150Z,0.000000
2023-08-31T10:01:01.387Z,0.000000
2023-08-31T10:06:01.378Z,0.000000
2023-08-31T10:10:16.087Z,0.000000
2023-08-31T10:15:24.156Z,0.000000
2023-08-31T10:21:01.396Z,4.000000
2023-08-31T10:25:16.120Z,7.000000
2023-08-31T10:31:01.502Z,9.000000
2023-08-31T10:36:01.464Z,11.000000
2023-08-31T10:41:01.367Z,17.000000
2023-08-31T10:45:16.126Z,23.000000
2023-08-31T10:51:01.501Z,24.000000
2023-08-31T10:55:18.014Z,29.000000
2023-08-31T11:00:17.972Z,31.000000
2023-08-31T11:05:17.897Z,37.000000
2023-08-31T11:10:16.132Z,49.000000
2023-08-31T11:15:18.145Z,51.000000
2023-08-31T11:20:16.124Z,49.000000
2023-08-31T11:25:17.949Z,61.000000
2023-08-31T11:30:16.138Z,60.000000
2023-08-31T11:35:17.960Z,61.000000
2023-08-31T11:41:01.420Z,64.000000
2023-08-31T11:46:01.897Z,181.000000
2023-08-31T11:50:16.035Z,260.000000
2023-08-31T11:55:16.382Z,289.000000
2023-08-31T12:01:01.511Z,256.000000
2023-08-31T12:05:24.188Z,315.000000
2023-08-31T12:10:17.967Z,326.000000
2023-08-31T12:15:24.437Z,341.000000
2023-08-31T12:20:17.957Z,353.000000
2023-08-31T12:25:16.156Z,370.000000
2023-08-31T12:30:24.263Z,386.000000
2023-08-31T12:35:17.964Z,402.000000
2023-08-31T12:41:01.429Z,415.000000
2023-08-31T12:45:17.984Z,436.000000
2023-08-31T12:50:16.125Z,449.000000
2023-08-31T12:55:16.126Z,463.000000
2023-08-31T13:00:17.998Z,473.000000
2023-08-31T13:05:18.099Z,477.000000
2023-08-31T13:10:18.020Z,506.000000
2023-08-31T13:16:01.468Z,524.000000
2023-08-31T13:20:18.042Z,533.000000
2023-08-31T13:25:18.006Z,557.000000
2023-08-31T13:30:17.973Z,547.000000
2023-08-31T13:35:17.994Z,590.000000
2023-08-31T13:40:17.962Z,599.000000
2023-08-31T13:46:01.482Z,619.000000
2023-08-31T13:50:18.058Z,619.000000
2023-08-31T13:55:18.039Z,631.000000
2023-08-31T14:00:16.252Z,630.000000
2023-08-31T14:05:16.172Z,657.000000
2023-08-31T14:10:16.208Z,633.000000
2023-08-31T14:15:16.201Z,667.000000
2023-08-31T14:21:01.535Z,689.000000
2023-08-31T14:26:01.735Z,476.000000
2023-08-31T14:30:17.996Z,717.000000
2023-08-31T14:35:16.218Z,701.000000
2023-08-31T14:41:01.506Z,606.000000
2023-08-31T14:45:24.265Z,669.000000
2023-08-31T14:50:18.063Z,752.000000
2023-08-31T14:55:16.223Z,765.000000
2023-08-31T15:00:18.125Z,769.000000
2023-08-31T15:05:18.163Z,771.000000
2023-08-31T15:10:18.029Z,771.000000
2023-08-31T15:15:55.292Z,780.000000
2023-08-31T15:20:18.039Z,792.000000
2023-08-31T15:25:18.056Z,795.000000
2023-08-31T15:31:01.559Z,802.000000
2023-08-31T15:35:18.094Z,808.000000
2023-08-31T15:40:18.072Z,812.000000
2023-08-31T15:45:17.997Z,817.000000
2023-08-31T15:50:18.073Z,821.000000
2023-08-31T15:55:24.266Z,826.000000
2023-08-31T16:00:18.032Z,829.000000
2023-08-31T16:05:16.181Z,832.000000
2023-08-31T16:10:16.314Z,834.000000
2023-08-31T16:15:18.072Z,836.000000
2023-08-31T16:20:16.237Z,838.000000
2023-08-31T16:26:01.503Z,841.000000
2023-08-31T16:30:18.040Z,844.000000
2023-08-31T16:35:16.266Z,843.000000
2023-08-31T16:40:18.113Z,844.000000
2023-08-31T16:46:01.625Z,843.000000
2023-08-31T16:51:01.495Z,845.000000
2023-08-31T16:55:18.049Z,841.000000
2023-08-31T17:00:16.312Z,842.000000
2023-08-31T17:06:01.576Z,838.000000
2023-08-31T17:10:16.250Z,838.000000
2023-08-31T17:16:01.653Z,826.000000
2023-08-31T17:20:18.087Z,822.000000
2023-08-31T17:25:18.102Z,818.000000
2023-08-31T17:31:01.635Z,816.000000
2023-08-31T17:35:18.069Z,511.000000
2023-08-31T17:40:18.097Z,262.000000
2023-08-31T17:45:18.092Z,283.000000
2023-08-31T17:50:18.069Z,62.000000
2023-08-31T17:56:01.637Z,60.000000
2023-08-31T18:00:18.098Z,58.000000
2023-08-31T18:05:16.367Z,63.000000
2023-08-31T18:11:01.652Z,61.000000
2023-08-31T18:15:24.328Z,686.000000
2023-08-31T18:20:18.103Z,173.000000
2023-08-31T18:26:01.622Z,56.000000
2023-08-31T18:30:18.084Z,107.000000
2023-08-31T18:36:01.639Z,47.000000
2023-08-31T18:40:16.281Z,73.000000
2023-08-31T18:45:24.366Z,45.000000
2023-08-31T18:50:16.315Z,50.000000
2023-08-31T18:55:16.273Z,43.000000
2023-08-31T19:01:01.765Z,42.000000
2023-08-31T19:05:18.137Z,40.000000
2023-08-31T19:11:01.703Z,39.000000
2023-08-31T19:15:24.339Z,37.000000
2023-08-31T19:21:10.485Z,37.000000
2023-08-31T19:25:24.346Z,36.000000
2023-08-31T19:31:01.642Z,35.000000
2023-08-31T19:35:39.125Z,35.000000
2023-08-31T19:41:01.615Z,35.000000
2023-08-31T19:45:18.097Z,33.000000
2023-08-31T19:50:18.177Z,34.000000
2023-08-31T19:55:18.130Z,32.000000
2023-08-31T20:00:16.276Z,41.000000
2023-08-31T20:05:18.174Z,46.000000
2023-08-31T20:10:24.387Z,92.000000
2023-08-31T20:15:18.160Z,27.000000
2023-08-31T20:20:16.320Z,30.000000
2023-08-31T20:25:19.220Z,25.000000
2023-08-31T20:31:01.857Z,25.000000
2023-08-31T20:35:18.152Z,24.000000
2023-08-31T20:41:01.673Z,23.000000
2023-08-31T20:45:18.120Z,23.000000
2023-08-31T20:50:18.172Z,23.000000
2023-08-31T20:55:16.333Z,23.000000
2023-08-31T21:01:01.649Z,23.000000
2023-08-31T21:05:18.886Z,21.000000
2023-08-31T21:10:24.388Z,21.000000
2023-08-31T21:15:16.315Z,21.000000
2023-08-31T21:20:18.270Z,21.000000
2023-08-31T21:25:16.339Z,20.000000
2023-08-31T21:30:16.329Z,19.000000
2023-08-31T21:35:24.452Z,19.000000
2023-08-31T21:40:18.156Z,19.000000
2023-08-31T21:45:16.362Z,18.000000
2023-08-31T21:50:16.355Z,18.000000
2023-08-31T21:55:18.215Z,18.000000
2023-08-31T22:00:16.357Z,19.000000
2023-08-31T22:05:16.361Z,16.000000
2023-08-31T22:11:01.686Z,16.000000
2023-08-31T22:15:18.162Z,16.000000
2023-08-31T22:20:24.630Z,15.000000
2023-08-31T22:25:16.408Z,14.000000
2023-08-31T22:30:16.366Z,14.000000
2023-08-31T22:35:16.716Z,12.000000
2023-08-31T22:40:18.249Z,12.000000
2023-08-31T22:45:18.228Z,11.000000
2023-08-31T22:50:16.384Z,10.000000
2023-08-31T22:55:16.376Z,9.000000
2023-08-31T23:00:16.369Z,7.000000
2023-08-31T23:05:18.214Z,6.000000
2023-08-31T23:10:23.125Z,4.000000
2023-08-31T23:15:18.165Z,0.000000
2023-08-31T23:20:18.232Z,0.000000
2023-08-31T23:25:24.579Z,0.000000
2023-08-31T23:30:16.397Z,0.000000
2023-08-31T23:35:16.391Z,0.000000
2023-08-31T23:40:18.258Z,0.000000
2023-08-31T23:45:18.259Z,0.000000
2023-08-31T23:51:01.690Z,0.000000
2023-08-31T23:55:18.217Z,0.000000
