createdAt,value
2023-03-28T00:01:10.517Z,99.90
2023-03-28T00:03:38.159Z,99.90
2023-03-28T00:06:07.885Z,99.90
2023-03-28T00:08:35.142Z,99.90
2023-03-28T00:11:14.461Z,99.90
2023-03-28T00:13:41.110Z,99.90
2023-03-28T00:16:10.153Z,99.90
2023-03-28T00:18:36.906Z,99.90
2023-03-28T00:21:03.904Z,99.90
2023-03-28T00:23:30.680Z,99.90
2023-03-28T00:25:57.587Z,99.90
2023-03-28T00:28:24.496Z,99.90
2023-03-28T00:30:51.188Z,99.90
2023-03-28T00:33:17.870Z,99.90
2023-03-28T00:35:44.586Z,99.90
2023-03-28T00:38:11.248Z,99.90
2023-03-28T00:40:37.915Z,99.90
2023-03-28T00:43:05.010Z,99.90
2023-03-28T00:45:32.353Z,99.90
2023-03-28T00:48:06.357Z,99.90
2023-03-28T00:50:46.311Z,99.90
2023-03-28T00:53:21.004Z,99.90
2023-03-28T00:55:52.610Z,99.90
2023-03-28T00:58:24.134Z,99.90
2023-03-28T01:00:50.958Z,99.90
2023-03-28T01:03:20.034Z,99.90
2023-03-28T01:05:47.176Z,99.90
2023-03-28T01:08:29.233Z,99.90
2023-03-28T01:10:55.951Z,99.90
2023-03-28T01:13:30.689Z,99.90
2023-03-28T01:15:58.611Z,99.90
2023-03-28T01:18:25.934Z,99.90
2023-03-28T01:20:52.541Z,99.90
2023-03-28T01:23:43.463Z,99.90
2023-03-28T01:26:28.579Z,99.90
2023-03-28T01:29:14.135Z,99.90
2023-03-28T01:32:04.822Z,99.90
2023-03-28T01:34:43.445Z,99.90
2023-03-28T01:37:49.230Z,99.90
2023-03-28T01:40:31.219Z,99.90
2023-03-28T01:43:16.512Z,99.90
2023-03-28T01:45:56.253Z,99.90
2023-03-28T01:48:47.162Z,99.90
2023-03-28T01:51:45.000Z,99.90
2023-03-28T01:54:14.793Z,99.90
2023-03-28T01:56:46.080Z,99.90
2023-03-28T01:59:41.977Z,99.90
2023-03-28T02:02:26.869Z,99.90
2023-03-28T02:04:57.032Z,99.90
2023-03-28T02:07:25.598Z,99.90
2023-03-28T02:09:54.422Z,99.90
2023-03-28T02:12:28.002Z,99.90
2023-03-28T02:14:56.689Z,99.90
2023-03-28T02:17:25.557Z,99.90
2023-03-28T02:19:57.064Z,99.90
2023-03-28T02:22:38.436Z,99.90
2023-03-28T02:25:05.528Z,99.90
2023-03-28T02:27:32.868Z,99.90
2023-03-28T02:30:00.028Z,99.90
2023-03-28T02:32:26.754Z,99.90
2023-03-28T02:34:55.355Z,99.90
2023-03-28T02:38:04.777Z,99.90
2023-03-28T02:40:38.213Z,99.90
2023-03-28T02:43:16.904Z,99.90
2023-03-28T02:46:02.115Z,99.90
2023-03-28T02:48:34.937Z,99.90
2023-03-28T02:51:21.635Z,99.90
2023-03-28T02:54:21.352Z,99.90
2023-03-28T02:57:06.648Z,99.90
2023-03-28T02:59:46.799Z,99.90
2023-03-28T03:02:21.224Z,99.90
2023-03-28T03:04:49.723Z,99.90
2023-03-28T03:07:19.681Z,99.90
2023-03-28T03:09:46.695Z,99.90
2023-03-28T03:12:13.902Z,99.90
2023-03-28T03:14:40.573Z,99.90
2023-03-28T03:17:07.284Z,99.90
2023-03-28T03:19:35.290Z,99.90
2023-03-28T03:22:01.943Z,99.90
2023-03-28T03:24:30.106Z,99.90
2023-03-28T03:26:56.803Z,99.90
2023-03-28T03:29:25.992Z,99.90
2023-03-28T03:32:05.328Z,99.90
2023-03-28T03:34:33.209Z,99.90
2023-03-28T03:36:59.932Z,99.90
2023-03-28T03:39:27.490Z,99.90
2023-03-28T03:41:55.872Z,99.90
2023-03-28T03:44:23.987Z,99.90
2023-03-28T03:46:52.230Z,99.90
2023-03-28T03:49:19.380Z,99.90
2023-03-28T03:51:48.668Z,99.90
2023-03-28T03:54:15.516Z,99.90
2023-03-28T03:56:43.989Z,99.90
2023-03-28T03:59:12.064Z,99.90
2023-03-28T04:01:38.800Z,99.90
2023-03-28T04:04:06.104Z,99.90
2023-03-28T04:06:32.962Z,99.90
2023-03-28T04:08:59.956Z,99.90
2023-03-28T04:11:26.665Z,99.90
2023-03-28T04:13:53.395Z,99.90
2023-03-28T04:16:20.229Z,99.90
2023-03-28T04:18:47.240Z,99.90
2023-03-28T04:21:15.907Z,99.90
2023-03-28T04:23:44.294Z,99.90
2023-03-28T04:26:11.126Z,99.90
2023-03-28T04:28:38.373Z,99.90
2023-03-28T04:31:05.415Z,99.90
2023-03-28T04:33:33.022Z,99.90
2023-03-28T04:36:01.593Z,99.90
2023-03-28T04:38:33.080Z,99.90
2023-03-28T04:41:01.332Z,99.90
2023-03-28T04:43:28.569Z,99.90
2023-03-28T04:45:58.459Z,99.90
2023-03-28T04:48:27.288Z,99.90
2023-03-28T04:50:54.708Z,99.90
2023-03-28T04:53:23.510Z,99.90
2023-03-28T04:55:50.580Z,99.90
2023-03-28T04:58:20.103Z,99.90
2023-03-28T05:00:47.736Z,99.90
2023-03-28T05:03:17.874Z,99.90
2023-03-28T05:05:46.717Z,99.90
2023-03-28T05:08:15.297Z,99.90
2023-03-28T05:10:48.281Z,99.90
2023-03-28T05:13:17.040Z,99.90
2023-03-28T05:15:46.350Z,99.90
2023-03-28T05:18:15.677Z,99.90
2023-03-28T05:20:46.185Z,99.90
2023-03-28T05:23:14.932Z,99.90
2023-03-28T05:25:43.378Z,99.90
2023-03-28T05:28:13.239Z,99.90
2023-03-28T05:30:41.421Z,99.90
2023-03-28T05:33:09.552Z,99.90
2023-03-28T05:35:36.546Z,99.90
2023-03-28T05:38:06.506Z,99.90
2023-03-28T05:40:36.915Z,99.90
2023-03-28T05:43:07.137Z,99.90
2023-03-28T05:45:36.477Z,99.90
2023-03-28T05:48:03.335Z,99.90
2023-03-28T05:50:33.369Z,99.90
2023-03-28T05:53:03.747Z,99.90
2023-03-28T05:55:36.776Z,99.90
2023-03-28T05:58:05.769Z,99.90
2023-03-28T06:00:32.551Z,99.90
2023-03-28T06:02:59.348Z,99.90
2023-03-28T06:05:26.171Z,99.90
2023-03-28T06:07:53.236Z,99.90
2023-03-28T06:10:21.062Z,99.90
2023-03-28T06:12:47.810Z,99.90
2023-03-28T06:15:14.764Z,99.90
2023-03-28T06:17:41.712Z,99.90
2023-03-28T06:20:09.791Z,99.90
2023-03-28T06:22:37.610Z,99.90
2023-03-28T06:25:05.407Z,99.90
2023-03-28T06:27:32.930Z,99.90
2023-03-28T06:29:59.704Z,99.90
2023-03-28T06:32:27.691Z,99.90
2023-03-28T06:34:55.359Z,99.90
2023-03-28T06:37:22.591Z,99.90
2023-03-28T06:39:52.211Z,99.90
2023-03-28T06:42:20.179Z,99.90
2023-03-28T06:44:47.441Z,99.90
2023-03-28T06:47:24.016Z,99.90
2023-03-28T06:49:52.510Z,99.90
2023-03-28T06:52:19.416Z,99.90
2023-03-28T06:54:49.962Z,99.90
2023-03-28T06:57:18.309Z,99.90
2023-03-28T06:59:47.182Z,99.90
2023-03-28T07:02:18.008Z,99.90
2023-03-28T07:04:56.066Z,99.90
2023-03-28T07:07:24.208Z,99.90
2023-03-28T07:09:52.279Z,99.90
2023-03-28T07:12:19.448Z,99.90
2023-03-28T07:14:50.828Z,99.90
2023-03-28T07:17:18.851Z,99.90
2023-03-28T07:19:45.822Z,99.90
2023-03-28T07:22:14.888Z,99.90
2023-03-28T07:24:41.688Z,99.90
2023-03-28T07:27:16.065Z,99.90
2023-03-28T07:29:44.325Z,99.90
2023-03-28T07:32:15.286Z,99.90
2023-03-28T07:34:46.231Z,99.90
2023-03-28T07:37:13.059Z,99.90
2023-03-28T07:39:43.810Z,99.90
2023-03-28T07:42:17.297Z,99.90
2023-03-28T07:44:44.449Z,99.90
2023-03-28T07:47:15.076Z,99.90
2023-03-28T07:49:45.821Z,99.90
2023-03-28T07:52:14.454Z,99.90
2023-03-28T07:54:41.632Z,99.90
2023-03-28T07:57:08.420Z,99.90
2023-03-28T07:59:35.089Z,99.90
2023-03-28T08:02:02.159Z,99.90
2023-03-28T08:04:28.857Z,99.90
2023-03-28T08:06:55.542Z,99.90
2023-03-28T08:09:45.699Z,99.90
2023-03-28T08:12:13.992Z,99.90
2023-03-28T08:14:43.131Z,99.90
2023-03-28T08:17:15.140Z,99.90
2023-03-28T08:19:43.348Z,99.90
2023-03-28T08:22:10.282Z,99.90
2023-03-28T08:24:38.540Z,99.90
2023-03-28T08:27:13.134Z,99.90
2023-03-28T08:29:41.514Z,99.90
2023-03-28T08:32:09.538Z,99.90
2023-03-28T08:34:39.207Z,99.90
2023-03-28T08:37:07.056Z,99.90
2023-03-28T08:39:33.792Z,99.90
2023-03-28T08:42:25.619Z,99.90
2023-03-28T08:45:19.828Z,99.90
2023-03-28T08:48:11.559Z,99.90
2023-03-28T08:50:46.390Z,99.90
2023-03-28T08:53:26.250Z,99.90
2023-03-28T08:55:57.297Z,99.90
2023-03-28T08:58:30.090Z,99.90
2023-03-28T09:00:58.408Z,99.90
2023-03-28T09:03:26.185Z,99.90
2023-03-28T09:05:59.638Z,99.90
2023-03-28T09:34:30.304Z,98.20
2023-03-28T09:37:28.134Z,97.80
2023-03-28T09:40:36.463Z,97.60
2023-03-28T09:43:48.389Z,98.00
2023-03-28T09:46:49.676Z,97.90
2023-03-28T09:49:46.712Z,98.00
2023-03-28T10:03:57.496Z,96.30
2023-03-28T10:07:02.959Z,95.80
2023-03-28T10:19:12.431Z,97.20
2023-03-28T10:25:08.636Z,96.60
2023-03-28T10:31:16.042Z,95.50
2023-03-28T10:37:48.137Z,95.50
2023-03-28T10:40:30.099Z,94.40
2023-03-28T10:46:39.684Z,94.80
2023-03-28T10:56:57.854Z,93.90
2023-03-28T11:11:22.650Z,90.70
2023-03-28T11:42:21.889Z,88.20
2023-03-28T12:44:29.120Z,71.50
2023-03-28T12:55:31.661Z,69.40
2023-03-28T12:58:04.334Z,71.80
2023-03-28T13:20:33.889Z,64.30
2023-03-28T13:23:31.769Z,60.70
2023-03-28T13:29:58.651Z,59.70
2023-03-28T13:32:26.478Z,58.70
2023-03-28T13:34:57.208Z,58.70
2023-03-28T13:37:46.431Z,59.70
2023-03-28T13:40:48.021Z,59.50
2023-03-28T13:43:35.857Z,58.40
2023-03-28T13:46:37.554Z,59.10
2023-03-28T13:49:22.051Z,59.70
2023-03-28T13:51:57.064Z,58.30
2023-03-28T13:54:30.202Z,59.70
2023-03-28T13:57:13.868Z,59.40
2023-03-28T14:00:02.196Z,58.40
2023-03-28T14:02:45.860Z,57.90
2023-03-28T14:05:15.945Z,58.40
2023-03-28T14:07:52.442Z,57.30
2023-03-28T14:10:31.354Z,59.10
2023-03-28T14:13:15.333Z,56.60
2023-03-28T14:15:46.174Z,55.20
2023-03-28T14:22:02.847Z,56.00
2023-03-28T14:24:34.966Z,55.60
2023-03-28T14:27:14.007Z,56.70
2023-03-28T14:29:56.878Z,56.00
2023-03-28T14:32:32.627Z,56.30
2023-03-28T14:35:18.908Z,55.10
2023-03-28T14:37:54.569Z,54.90
2023-03-28T14:40:24.431Z,54.50
2023-03-28T14:43:32.256Z,54.30
2023-03-28T14:46:04.296Z,54.20
2023-03-28T14:48:45.600Z,54.80
2023-03-28T14:51:14.067Z,54.20
2023-03-28T14:53:48.289Z,52.50
2023-03-28T14:56:23.437Z,51.30
2023-03-28T14:58:52.917Z,51.60
2023-03-28T15:01:20.959Z,51.10
2023-03-28T15:03:50.997Z,51.90
2023-03-28T15:06:21.228Z,51.80
2023-03-28T15:08:49.502Z,51.80
2023-03-28T15:11:28.814Z,51.10
2023-03-28T15:14:03.709Z,49.90
2023-03-28T15:16:32.658Z,51.00
2023-03-28T15:19:03.604Z,50.70
2023-03-28T15:21:30.585Z,51.30
2023-03-28T15:24:00.917Z,52.40
2023-03-28T15:26:34.230Z,52.60
2023-03-28T15:29:01.764Z,52.50
2023-03-28T15:31:32.187Z,51.90
2023-03-28T15:33:59.601Z,52.20
2023-03-28T15:36:31.557Z,51.20
2023-03-28T15:39:23.614Z,51.30
2023-03-28T15:41:54.791Z,52.20
2023-03-28T15:44:31.547Z,51.90
2023-03-28T15:47:15.348Z,51.30
2023-03-28T15:49:42.434Z,49.90
2023-03-28T15:52:18.809Z,50.50
2023-03-28T15:54:51.144Z,51.40
2023-03-28T15:57:21.104Z,50.70
2023-03-28T15:59:50.092Z,51.60
2023-03-28T16:02:22.994Z,52.50
2023-03-28T16:05:06.382Z,52.90
2023-03-28T16:07:47.830Z,54.10
2023-03-28T16:10:22.727Z,54.20
2023-03-28T16:13:07.818Z,55.00
2023-03-28T16:15:34.883Z,55.00
2023-03-28T16:18:02.276Z,55.90
2023-03-28T16:20:29.097Z,55.90
2023-03-28T16:23:01.760Z,56.40
2023-03-28T16:25:28.993Z,56.10
2023-03-28T16:27:56.082Z,56.20
2023-03-28T16:30:35.317Z,56.20
2023-03-28T16:33:02.852Z,55.90
2023-03-28T16:35:29.741Z,56.10
2023-03-28T16:37:56.831Z,56.30
2023-03-28T16:40:23.759Z,56.40
2023-03-28T16:42:51.023Z,56.90
2023-03-28T16:45:18.332Z,57.00
2023-03-28T16:47:45.211Z,57.30
2023-03-28T16:50:12.891Z,58.10
2023-03-28T16:52:40.474Z,58.00
2023-03-28T16:55:12.668Z,58.50
2023-03-28T16:57:48.814Z,58.50
2023-03-28T17:00:17.635Z,59.00
2023-03-28T17:02:45.984Z,59.50
2023-03-28T17:05:14.152Z,59.50
2023-03-28T17:07:40.968Z,59.60
2023-03-28T17:10:08.887Z,59.70
2023-03-28T17:12:36.137Z,59.90
2023-03-28T17:15:03.222Z,60.40
2023-03-28T17:17:30.023Z,60.60
2023-03-28T17:19:56.784Z,60.70
2023-03-28T17:22:23.651Z,61.40
2023-03-28T17:24:50.541Z,61.60
2023-03-28T17:27:17.511Z,61.50
2023-03-28T17:29:44.584Z,61.90
2023-03-28T17:32:11.462Z,62.40
2023-03-28T17:34:38.716Z,62.20
2023-03-28T17:37:05.702Z,62.50
2023-03-28T17:39:32.581Z,62.40
2023-03-28T17:41:59.825Z,62.80
2023-03-28T17:44:26.785Z,62.90
2023-03-28T17:46:53.608Z,63.20
2023-03-28T17:49:20.561Z,63.20
2023-03-28T17:51:47.410Z,63.30
2023-03-28T17:54:14.324Z,63.90
2023-03-28T17:56:41.096Z,63.80
2023-03-28T17:59:08.212Z,64.00
2023-03-28T18:01:35.299Z,64.10
2023-03-28T18:04:02.273Z,64.40
2023-03-28T18:06:29.629Z,64.80
2023-03-28T18:08:56.374Z,64.70
2023-03-28T18:11:23.126Z,64.90
2023-03-28T18:13:50.113Z,65.40
2023-03-28T18:16:16.908Z,66.40
2023-03-28T18:18:44.021Z,66.20
2023-03-28T18:21:11.091Z,66.40
2023-03-28T18:23:38.013Z,66.60
2023-03-28T18:26:05.397Z,66.80
2023-03-28T18:28:48.042Z,67.00
2023-03-28T18:31:17.222Z,67.30
2023-03-28T18:33:44.964Z,67.60
2023-03-28T18:36:13.437Z,67.80
2023-03-28T18:38:43.028Z,68.00
2023-03-28T18:41:11.471Z,68.10
2023-03-28T18:43:39.978Z,68.40
2023-03-28T18:46:07.083Z,68.50
2023-03-28T18:48:34.360Z,68.80
2023-03-28T18:51:01.597Z,69.30
2023-03-28T18:53:28.320Z,69.50
2023-03-28T18:55:55.605Z,70.00
2023-03-28T18:58:22.382Z,70.00
2023-03-28T19:01:01.304Z,70.20
2023-03-28T19:03:30.420Z,70.60
2023-03-28T19:06:02.281Z,71.00
2023-03-28T19:08:29.805Z,71.30
2023-03-28T19:10:58.696Z,71.70
2023-03-28T19:13:25.969Z,72.20
2023-03-28T19:16:16.169Z,72.70
2023-03-28T19:18:44.946Z,73.50
2023-03-28T19:21:12.265Z,73.90
2023-03-28T19:23:39.827Z,74.80
2023-03-28T19:26:09.214Z,75.00
2023-03-28T19:28:36.452Z,76.30
2023-03-28T19:31:08.775Z,76.90
2023-03-28T19:33:39.705Z,77.50
2023-03-28T19:36:07.594Z,78.30
2023-03-28T19:38:36.257Z,78.80
2023-03-28T19:41:07.802Z,79.40
2023-03-28T19:43:36.685Z,80.10
2023-03-28T19:46:05.960Z,80.60
2023-03-28T19:48:33.367Z,81.80
2023-03-28T19:51:00.194Z,82.50
2023-03-28T19:53:27.065Z,83.40
2023-03-28T19:55:59.099Z,83.90
2023-03-28T19:58:27.411Z,85.30
2023-03-28T20:00:57.854Z,86.90
2023-03-28T20:03:25.114Z,87.40
2023-03-28T20:05:52.052Z,88.90
2023-03-28T20:08:18.928Z,90.10
2023-03-28T20:10:50.946Z,90.90
2023-03-28T20:13:18.077Z,91.30
2023-03-28T20:15:46.427Z,91.90
2023-03-28T20:18:16.206Z,92.30
2023-03-28T20:20:42.912Z,92.70
2023-03-28T20:23:10.034Z,93.10
2023-03-28T20:25:36.799Z,93.60
2023-03-28T20:28:04.252Z,94.10
2023-03-28T20:30:31.993Z,94.60
2023-03-28T20:33:00.210Z,94.90
2023-03-28T20:35:27.128Z,95.50
2023-03-28T20:37:54.605Z,96.00
2023-03-28T20:40:24.365Z,96.20
2023-03-28T20:42:51.415Z,96.80
2023-03-28T20:45:19.302Z,97.10
2023-03-28T20:47:46.038Z,97.30
2023-03-28T20:50:12.881Z,97.70
2023-03-28T20:52:39.803Z,97.90
2023-03-28T20:55:06.944Z,98.20
2023-03-28T20:57:34.115Z,98.40
2023-03-28T21:00:00.780Z,99.00
2023-03-28T21:02:27.541Z,99.40
2023-03-28T21:04:54.268Z,99.40
2023-03-28T21:07:20.983Z,99.50
2023-03-28T21:09:47.641Z,99.80
2023-03-28T21:12:14.372Z,99.90
2023-03-28T21:14:41.140Z,99.90
2023-03-28T21:17:07.843Z,99.90
2023-03-28T21:19:34.818Z,99.90
2023-03-28T21:22:01.654Z,99.90
2023-03-28T21:24:28.278Z,99.90
2023-03-28T21:26:55.022Z,99.90
2023-03-28T21:29:21.766Z,99.90
2023-03-28T21:31:48.459Z,99.90
2023-03-28T21:34:15.146Z,99.90
2023-03-28T21:36:41.800Z,99.90
2023-03-28T21:39:08.509Z,99.90
2023-03-28T21:41:35.213Z,99.90
2023-03-28T21:44:01.864Z,99.90
2023-03-28T21:46:28.622Z,99.90
2023-03-28T21:48:55.369Z,99.90
2023-03-28T21:51:22.111Z,99.90
2023-03-28T21:53:48.817Z,99.90
2023-03-28T21:56:15.817Z,99.90
2023-03-28T21:58:42.847Z,99.90
2023-03-28T22:01:12.978Z,99.90
2023-03-28T22:03:39.713Z,99.90
2023-03-28T22:06:06.929Z,99.90
2023-03-28T22:08:33.715Z,99.90
2023-03-28T22:11:01.843Z,99.90
2023-03-28T22:13:28.917Z,99.90
2023-03-28T22:15:56.494Z,99.90
2023-03-28T22:18:23.185Z,99.90
2023-03-28T22:20:50.866Z,99.90
2023-03-28T22:23:17.530Z,99.90
2023-03-28T22:25:44.276Z,99.90
2023-03-28T22:28:11.088Z,99.90
2023-03-28T22:30:39.476Z,99.90
2023-03-28T22:33:07.741Z,99.90
2023-03-28T22:35:34.570Z,99.90
2023-03-28T22:38:02.156Z,99.90
2023-03-28T22:40:29.216Z,99.90
2023-03-28T22:42:55.931Z,99.90
2023-03-28T22:45:24.005Z,99.90
2023-03-28T22:47:51.284Z,99.90
2023-03-28T22:50:18.551Z,99.90
2023-03-28T22:52:48.299Z,99.90
2023-03-28T22:55:14.991Z,99.90
2023-03-28T22:57:41.775Z,99.90
2023-03-28T23:00:10.614Z,99.90
2023-03-28T23:02:37.426Z,99.90
2023-03-28T23:05:08.287Z,99.90
2023-03-28T23:07:36.221Z,99.90
2023-03-28T23:10:05.476Z,99.90
2023-03-28T23:12:32.183Z,99.90
2023-03-28T23:14:58.945Z,99.90
2023-03-28T23:17:25.679Z,99.90
2023-03-28T23:19:52.930Z,99.90
2023-03-28T23:22:19.724Z,99.90
2023-03-28T23:24:46.529Z,99.90
2023-03-28T23:27:13.193Z,99.90
2023-03-28T23:29:39.977Z,99.90
2023-03-28T23:32:06.666Z,99.90
2023-03-28T23:34:33.429Z,99.90
2023-03-28T23:37:00.779Z,99.90
2023-03-28T23:39:28.081Z,99.90
2023-03-28T23:41:55.372Z,99.90
2023-03-28T23:44:22.199Z,99.90
2023-03-28T23:46:48.949Z,99.90
2023-03-28T23:49:18.142Z,99.90
2023-03-28T23:51:44.957Z,99.90
2023-03-28T23:54:11.760Z,99.90
2023-03-28T23:56:38.826Z,99.90
2023-03-28T23:59:05.625Z,99.90
