createdAt,value
2017-12-06T00:00:06.679Z,5.97
2017-12-06T00:01:06.709Z,6.08
2017-12-06T00:02:06.746Z,6.04
2017-12-06T00:03:06.875Z,6.08
2017-12-06T00:04:06.811Z,6.06
2017-12-06T00:05:06.845Z,6.06
2017-12-06T00:06:06.875Z,6.15
2017-12-06T00:07:06.907Z,6.09
2017-12-06T00:08:06.940Z,6.04
2017-12-06T00:09:06.976Z,6.03
2017-12-06T00:10:07.006Z,6.12
2017-12-06T00:11:07.041Z,6.04
2017-12-06T00:12:07.071Z,6.06
2017-12-06T00:13:07.106Z,6.09
2017-12-06T00:14:07.136Z,6.11
2017-12-06T00:15:07.168Z,6.06
2017-12-06T00:16:07.202Z,6.09
2017-12-06T00:17:07.236Z,6.06
2017-12-06T00:18:07.265Z,6.06
2017-12-06T00:19:07.302Z,6.09
2017-12-06T00:20:07.336Z,6.08
2017-12-06T00:21:07.366Z,6.09
2017-12-06T00:22:07.400Z,6.06
2017-12-06T00:23:07.449Z,6.11
2017-12-06T00:24:07.468Z,6.09
2017-12-06T00:25:07.499Z,6.08
2017-12-06T00:26:07.537Z,6.11
2017-12-06T00:27:07.562Z,6.06
2017-12-06T00:28:07.602Z,6.04
2017-12-06T00:29:07.636Z,6.00
2017-12-06T00:30:07.663Z,6.11
2017-12-06T00:31:07.701Z,6.03
2017-12-06T00:32:07.728Z,6.08
2017-12-06T00:33:07.763Z,6.11
2017-12-06T00:34:07.793Z,6.04
2017-12-06T00:35:07.828Z,6.06
2017-12-06T00:36:07.864Z,5.97
2017-12-06T00:37:07.893Z,5.99
2017-12-06T00:38:07.929Z,6.14
2017-12-06T00:39:07.958Z,6.09
2017-12-06T00:40:07.990Z,6.09
2017-12-06T00:41:08.111Z,6.11
2017-12-06T00:42:08.057Z,6.17
2017-12-06T00:43:08.158Z,6.04
2017-12-06T00:44:08.121Z,6.11
2017-12-06T00:45:08.158Z,6.17
2017-12-06T00:46:08.187Z,6.09
2017-12-06T00:47:08.220Z,6.12
2017-12-06T00:48:08.253Z,5.97
2017-12-06T00:49:08.288Z,6.21
2017-12-06T00:50:08.378Z,6.03
2017-12-06T00:51:08.351Z,6.09
2017-12-06T00:52:08.450Z,6.03
2017-12-06T00:53:08.418Z,6.14
2017-12-06T00:54:08.449Z,6.04
2017-12-06T00:55:08.489Z,6.14
2017-12-06T00:56:08.518Z,6.04
2017-12-06T00:57:08.550Z,6.06
2017-12-06T00:58:08.584Z,6.04
2017-12-06T00:59:08.615Z,6.08
2017-12-06T01:00:08.649Z,6.04
2017-12-06T01:01:08.731Z,6.09
2017-12-06T01:02:08.713Z,5.97
2017-12-06T01:03:08.750Z,6.01
2017-12-06T01:04:08.781Z,5.97
2017-12-06T01:05:08.813Z,6.11
2017-12-06T01:06:08.846Z,6.06
2017-12-06T01:07:08.877Z,6.09
2017-12-06T01:08:08.912Z,6.12
2017-12-06T01:09:08.945Z,6.19
2017-12-06T01:10:08.980Z,6.12
2017-12-06T01:11:09.009Z,6.09
2017-12-06T01:12:09.041Z,6.04
2017-12-06T01:13:09.074Z,6.15
2017-12-06T01:14:09.108Z,6.04
2017-12-06T01:15:09.147Z,6.08
2017-12-06T01:16:09.173Z,6.12
2017-12-06T01:17:09.210Z,6.11
2017-12-06T01:18:09.248Z,6.08
2017-12-06T01:19:09.269Z,6.04
2017-12-06T01:20:09.305Z,6.06
2017-12-06T01:21:09.340Z,6.14
2017-12-06T01:22:09.396Z,6.14
2017-12-06T01:23:09.402Z,6.06
2017-12-06T01:24:09.435Z,6.11
2017-12-06T01:25:09.470Z,6.09
2017-12-06T01:26:09.503Z,6.06
2017-12-06T01:27:09.543Z,6.11
2017-12-06T01:28:09.571Z,6.08
2017-12-06T01:29:09.600Z,6.14
2017-12-06T01:30:09.640Z,6.09
2017-12-06T01:31:09.666Z,6.09
2017-12-06T01:32:09.716Z,6.15
2017-12-06T01:33:09.732Z,6.08
2017-12-06T01:34:09.762Z,6.11
2017-12-06T01:35:09.798Z,6.12
2017-12-06T01:36:09.837Z,6.09
2017-12-06T01:37:09.864Z,5.97
2017-12-06T01:38:09.897Z,6.00
2017-12-06T01:39:09.933Z,6.00
2017-12-06T01:40:09.963Z,6.03
2017-12-06T01:41:09.997Z,6.06
2017-12-06T01:42:10.027Z,5.99
2017-12-06T01:43:10.062Z,5.96
2017-12-06T01:44:10.093Z,5.91
2017-12-06T01:45:10.130Z,5.96
2017-12-06T01:46:10.159Z,6.01
2017-12-06T01:47:10.192Z,5.86
2017-12-06T01:48:10.300Z,5.94
2017-12-06T01:49:10.261Z,6.00
2017-12-06T01:50:10.293Z,5.94
2017-12-06T01:51:10.324Z,5.97
2017-12-06T01:52:10.357Z,5.93
2017-12-06T01:53:10.394Z,5.96
2017-12-06T01:54:10.422Z,5.90
2017-12-06T01:55:10.454Z,5.85
2017-12-06T01:56:10.488Z,5.96
2017-12-06T01:57:10.633Z,5.96
2017-12-06T01:58:10.552Z,5.99
2017-12-06T01:59:10.642Z,5.96
2017-12-06T02:00:10.622Z,6.01
2017-12-06T02:01:10.653Z,5.93
2017-12-06T02:02:10.685Z,5.93
2017-12-06T02:03:10.725Z,6.06
2017-12-06T02:04:10.751Z,6.08
2017-12-06T02:05:10.788Z,5.90
2017-12-06T02:06:10.855Z,6.03
2017-12-06T02:07:10.853Z,5.90
2017-12-06T02:08:10.957Z,5.91
2017-12-06T02:09:10.988Z,5.99
2017-12-06T02:10:10.949Z,5.97
2017-12-06T02:11:10.984Z,5.99
2017-12-06T02:12:11.014Z,5.97
2017-12-06T02:13:11.049Z,5.99
2017-12-06T02:14:11.079Z,5.99
2017-12-06T02:15:11.114Z,5.97
2017-12-06T02:16:11.148Z,5.97
2017-12-06T02:17:11.188Z,5.99
2017-12-06T02:18:11.216Z,6.06
2017-12-06T02:19:11.246Z,6.00
2017-12-06T02:20:11.301Z,6.06
2017-12-06T02:21:11.319Z,6.00
2017-12-06T02:22:11.347Z,6.01
2017-12-06T02:23:11.377Z,6.04
2017-12-06T02:24:11.414Z,6.00
2017-12-06T02:25:11.443Z,6.08
2017-12-06T02:26:11.474Z,6.14
2017-12-06T02:27:11.510Z,6.08
2017-12-06T02:28:11.544Z,5.99
2017-12-06T02:29:11.576Z,6.06
2017-12-06T02:30:11.608Z,6.00
2017-12-06T02:31:11.640Z,6.01
2017-12-06T02:32:11.674Z,6.06
2017-12-06T02:33:11.705Z,5.97
2017-12-06T02:34:11.738Z,6.00
2017-12-06T02:35:11.775Z,6.04
2017-12-06T02:36:11.807Z,5.91
2017-12-06T02:37:11.838Z,5.91
2017-12-06T02:38:11.873Z,5.97
2017-12-06T02:39:11.903Z,5.96
2017-12-06T02:40:11.935Z,5.99
2017-12-06T02:41:11.969Z,6.00
2017-12-06T02:42:12.005Z,5.94
2017-12-06T02:43:12.036Z,5.93
2017-12-06T02:44:12.069Z,5.93
2017-12-06T02:45:12.101Z,5.96
2017-12-06T02:46:12.150Z,5.97
2017-12-06T02:47:12.169Z,5.94
2017-12-06T02:48:12.201Z,5.97
2017-12-06T02:49:12.231Z,5.94
2017-12-06T02:50:12.267Z,5.90
2017-12-06T02:51:12.300Z,5.99
2017-12-06T02:52:12.333Z,5.99
2017-12-06T02:53:12.366Z,5.94
2017-12-06T02:54:12.399Z,5.97
2017-12-06T02:55:12.531Z,5.99
2017-12-06T02:56:12.467Z,5.99
2017-12-06T02:57:12.503Z,5.96
2017-12-06T02:58:12.529Z,5.86
2017-12-06T02:59:12.562Z,5.93
2017-12-06T03:00:12.600Z,5.94
2017-12-06T03:01:12.628Z,5.86
2017-12-06T03:02:12.677Z,5.99
2017-12-06T03:03:12.693Z,6.00
2017-12-06T03:04:12.809Z,6.03
2017-12-06T03:05:12.757Z,5.83
2017-12-06T03:06:12.799Z,5.96
2017-12-06T03:07:12.823Z,5.97
2017-12-06T03:08:12.856Z,5.97
2017-12-06T03:09:12.891Z,5.91
2017-12-06T03:10:12.921Z,5.94
2017-12-06T03:11:12.957Z,5.99
2017-12-06T03:12:12.989Z,6.04
2017-12-06T03:13:13.022Z,5.93
2017-12-06T03:14:13.052Z,6.04
2017-12-06T03:15:13.088Z,6.00
2017-12-06T03:16:13.120Z,6.04
2017-12-06T03:17:13.152Z,6.03
2017-12-06T03:18:13.187Z,5.89
2017-12-06T03:19:13.217Z,5.93
2017-12-06T03:20:13.251Z,5.96
2017-12-06T03:21:13.283Z,5.94
2017-12-06T03:22:13.319Z,5.99
2017-12-06T03:23:13.350Z,6.00
2017-12-06T03:24:13.384Z,5.99
2017-12-06T03:25:13.418Z,6.06
2017-12-06T03:26:13.449Z,5.99
2017-12-06T03:27:13.482Z,6.08
2017-12-06T03:28:13.515Z,5.96
2017-12-06T03:29:13.552Z,5.91
2017-12-06T03:30:13.682Z,6.01
2017-12-06T03:31:13.620Z,6.04
2017-12-06T03:32:13.646Z,5.97
2017-12-06T03:33:13.681Z,6.03
2017-12-06T03:34:13.713Z,6.01
2017-12-06T03:35:13.748Z,6.03
2017-12-06T03:36:13.787Z,6.00
2017-12-06T03:37:13.809Z,6.01
2017-12-06T03:38:13.841Z,6.06
2017-12-06T03:39:13.876Z,6.04
2017-12-06T03:40:13.911Z,6.06
2017-12-06T03:41:13.943Z,6.01
2017-12-06T03:42:14.042Z,5.99
2017-12-06T03:43:14.009Z,6.03
2017-12-06T03:44:14.040Z,6.04
2017-12-06T03:45:14.386Z,6.00
2017-12-06T03:46:14.105Z,6.01
2017-12-06T03:47:14.139Z,6.00
2017-12-06T03:48:14.177Z,6.00
2017-12-06T03:49:14.204Z,6.00
2017-12-06T03:50:14.239Z,5.96
2017-12-06T03:51:14.270Z,6.00
2017-12-06T03:52:14.302Z,5.97
2017-12-06T03:53:14.391Z,6.12
2017-12-06T03:54:14.372Z,6.04
2017-12-06T03:55:14.401Z,6.11
2017-12-06T03:56:14.436Z,6.04
2017-12-06T03:57:14.470Z,6.18
2017-12-06T03:58:14.499Z,6.09
2017-12-06T03:59:14.536Z,6.06
2017-12-06T04:00:14.566Z,6.08
2017-12-06T04:01:14.600Z,5.97
2017-12-06T04:02:15.004Z,6.08
2017-12-06T04:03:14.663Z,6.09
2017-12-06T04:04:14.700Z,6.08
2017-12-06T04:05:14.737Z,6.09
2017-12-06T04:06:14.763Z,6.14
2017-12-06T04:07:14.796Z,6.12
2017-12-06T04:08:14.831Z,6.01
2017-12-06T04:09:14.860Z,6.06
2017-12-06T04:10:14.893Z,6.06
2017-12-06T04:11:14.931Z,6.09
2017-12-06T04:12:14.962Z,6.09
2017-12-06T04:13:14.997Z,6.12
2017-12-06T04:14:15.027Z,6.11
2017-12-06T04:15:15.062Z,6.14
2017-12-06T04:16:15.095Z,6.01
2017-12-06T04:17:15.125Z,6.09
2017-12-06T04:18:15.156Z,6.08
2017-12-06T04:19:15.194Z,6.19
2017-12-06T04:20:15.224Z,6.21
2017-12-06T04:21:15.256Z,6.11
2017-12-06T04:22:15.292Z,6.09
2017-12-06T04:23:15.321Z,6.08
2017-12-06T04:24:15.354Z,6.22
2017-12-06T04:25:15.388Z,6.22
2017-12-06T04:26:15.444Z,6.18
2017-12-06T04:27:15.452Z,6.15
2017-12-06T04:28:15.488Z,6.14
2017-12-06T04:29:15.522Z,6.12
2017-12-06T04:30:15.551Z,6.17
2017-12-06T04:31:15.585Z,6.17
2017-12-06T04:32:15.619Z,6.09
2017-12-06T04:33:15.652Z,6.09
2017-12-06T04:34:15.682Z,6.11
2017-12-06T04:35:15.716Z,6.09
2017-12-06T04:36:15.752Z,6.14
2017-12-06T04:37:15.784Z,6.11
2017-12-06T04:38:15.815Z,6.06
2017-12-06T04:39:15.850Z,6.04
2017-12-06T04:40:15.882Z,6.04
2017-12-06T04:41:15.913Z,6.03
2017-12-06T04:42:15.950Z,6.17
2017-12-06T04:43:15.979Z,6.12
2017-12-06T04:44:16.019Z,6.12
2017-12-06T04:45:16.046Z,6.06
2017-12-06T04:46:16.075Z,6.08
2017-12-06T04:47:16.127Z,6.11
2017-12-06T04:48:16.145Z,6.04
2017-12-06T04:49:16.188Z,6.00
2017-12-06T04:50:16.208Z,5.97
2017-12-06T04:51:16.280Z,5.97
2017-12-06T04:52:16.275Z,6.00
2017-12-06T04:53:16.308Z,5.97
2017-12-06T04:54:16.338Z,6.08
2017-12-06T04:55:16.373Z,5.99
2017-12-06T04:56:16.405Z,6.04
2017-12-06T04:57:16.439Z,6.03
2017-12-06T04:58:16.559Z,6.14
2017-12-06T04:59:16.505Z,6.00
2017-12-06T05:00:16.591Z,6.03
2017-12-06T05:01:16.574Z,6.09
2017-12-06T05:02:16.604Z,6.08
2017-12-06T05:03:16.636Z,6.08
2017-12-06T05:04:16.670Z,6.17
2017-12-06T05:05:16.704Z,6.08
2017-12-06T05:06:16.735Z,6.14
2017-12-06T05:07:16.770Z,6.14
2017-12-06T05:08:16.805Z,6.08
2017-12-06T05:09:16.900Z,6.12
2017-12-06T05:10:16.868Z,6.09
2017-12-06T05:11:16.901Z,6.09
2017-12-06T05:12:16.936Z,6.06
2017-12-06T05:13:16.965Z,6.08
2017-12-06T05:14:16.998Z,6.06
2017-12-06T05:15:17.031Z,6.08
2017-12-06T05:16:17.064Z,6.06
2017-12-06T05:17:17.097Z,6.09
2017-12-06T05:18:17.129Z,6.11
2017-12-06T05:19:17.162Z,6.08
2017-12-06T05:20:17.196Z,6.03
2017-12-06T05:21:17.228Z,6.09
2017-12-06T05:22:17.269Z,6.09
2017-12-06T05:23:17.296Z,6.08
2017-12-06T05:24:17.340Z,6.11
2017-12-06T05:25:17.365Z,6.17
2017-12-06T05:26:17.392Z,6.14
2017-12-06T05:27:17.426Z,6.09
2017-12-06T05:28:17.459Z,6.11
2017-12-06T05:29:17.492Z,6.14
2017-12-06T05:30:17.528Z,6.09
2017-12-06T05:31:17.557Z,6.08
2017-12-06T05:32:17.589Z,6.03
2017-12-06T05:33:17.621Z,6.08
2017-12-06T05:34:17.656Z,6.09
2017-12-06T05:35:17.688Z,6.06
2017-12-06T05:36:17.722Z,6.11
2017-12-06T05:37:17.756Z,6.12
2017-12-06T05:38:17.786Z,6.09
2017-12-06T05:39:17.818Z,6.19
2017-12-06T05:40:17.864Z,6.03
2017-12-06T05:41:17.885Z,6.18
2017-12-06T05:42:17.919Z,6.08
2017-12-06T05:43:17.952Z,6.09
2017-12-06T05:44:17.991Z,6.08
2017-12-06T05:45:18.025Z,6.18
2017-12-06T05:46:18.050Z,6.04
2017-12-06T05:47:18.123Z,6.12
2017-12-06T05:48:18.117Z,6.04
2017-12-06T05:49:18.158Z,6.00
2017-12-06T05:50:18.183Z,6.00
2017-12-06T05:51:18.214Z,5.99
2017-12-06T05:52:18.248Z,6.04
2017-12-06T05:53:18.283Z,5.94
2017-12-06T05:54:18.313Z,6.00
2017-12-06T05:55:18.350Z,6.04
2017-12-06T05:56:18.407Z,6.08
2017-12-06T05:57:18.413Z,6.17
2017-12-06T05:58:18.451Z,6.11
2017-12-06T05:59:18.480Z,6.04
2017-12-06T06:00:18.512Z,6.03
2017-12-06T06:01:18.544Z,6.14
2017-12-06T06:02:18.583Z,6.03
2017-12-06T06:03:18.611Z,6.11
2017-12-06T06:04:18.645Z,6.08
2017-12-06T06:05:19.024Z,6.14
2017-12-06T06:06:18.708Z,6.06
2017-12-06T06:07:18.762Z,6.01
2017-12-06T06:08:18.904Z,6.11
2017-12-06T06:09:18.820Z,6.14
2017-12-06T06:10:18.894Z,6.09
2017-12-06T06:11:18.879Z,6.04
2017-12-06T06:12:18.913Z,6.11
2017-12-06T06:13:18.971Z,6.11
2017-12-06T06:14:18.971Z,6.06
2017-12-06T06:15:19.005Z,6.09
2017-12-06T06:16:19.039Z,6.09
2017-12-06T06:17:19.072Z,6.03
2017-12-06T06:18:19.100Z,6.03
2017-12-06T06:19:19.141Z,6.04
2017-12-06T06:20:19.171Z,6.04
2017-12-06T06:21:19.203Z,6.00
2017-12-06T06:22:19.243Z,6.00
2017-12-06T06:23:19.270Z,6.03
2017-12-06T06:24:19.304Z,6.00
2017-12-06T06:25:19.338Z,6.01
2017-12-06T06:26:19.370Z,5.94
2017-12-06T06:27:19.413Z,6.06
2017-12-06T06:28:19.434Z,5.99
2017-12-06T06:29:19.471Z,6.04
2017-12-06T06:30:19.503Z,6.04
2017-12-06T06:31:19.532Z,6.01
2017-12-06T06:32:19.567Z,5.97
2017-12-06T06:33:19.596Z,5.99
2017-12-06T06:34:19.631Z,6.01
2017-12-06T06:35:19.664Z,6.00
2017-12-06T06:36:19.696Z,6.01
2017-12-06T06:37:19.730Z,5.94
2017-12-06T06:38:19.760Z,6.04
2017-12-06T06:39:19.795Z,5.97
2017-12-06T06:40:19.827Z,5.99
2017-12-06T06:41:19.877Z,6.06
2017-12-06T06:42:19.894Z,5.97
2017-12-06T06:43:19.932Z,6.00
2017-12-06T06:44:19.956Z,5.99
2017-12-06T06:45:19.991Z,6.03
2017-12-06T06:46:20.024Z,5.96
2017-12-06T06:47:20.062Z,6.03
2017-12-06T06:48:20.092Z,6.04
2017-12-06T06:49:20.129Z,6.12
2017-12-06T06:50:20.476Z,6.08
2017-12-06T06:51:20.192Z,6.03
2017-12-06T06:52:20.227Z,6.14
2017-12-06T06:53:20.254Z,6.15
2017-12-06T06:54:20.335Z,6.08
2017-12-06T06:55:20.321Z,6.08
2017-12-06T06:56:20.352Z,6.08
2017-12-06T06:57:20.388Z,6.09
2017-12-06T06:58:20.417Z,6.21
2017-12-06T06:59:20.453Z,6.06
2017-12-06T07:00:20.487Z,6.14
2017-12-06T07:01:20.522Z,6.21
2017-12-06T07:02:20.552Z,6.14
2017-12-06T07:03:20.638Z,6.09
2017-12-06T07:04:20.617Z,6.04
2017-12-06T07:05:20.653Z,6.11
2017-12-06T07:06:20.683Z,6.17
2017-12-06T07:07:20.716Z,6.03
2017-12-06T07:08:20.755Z,6.14
2017-12-06T07:09:20.785Z,6.09
2017-12-06T07:10:20.817Z,6.09
2017-12-06T07:11:20.854Z,6.09
2017-12-06T07:12:20.968Z,6.11
2017-12-06T07:13:20.916Z,6.08
2017-12-06T07:14:20.986Z,6.14
2017-12-06T07:15:20.986Z,6.09
2017-12-06T07:16:21.018Z,6.09
2017-12-06T07:17:21.047Z,6.11
2017-12-06T07:18:21.080Z,6.14
2017-12-06T07:19:21.111Z,6.12
2017-12-06T07:20:21.144Z,6.15
2017-12-06T07:21:21.177Z,6.14
2017-12-06T07:22:21.222Z,6.11
2017-12-06T07:23:21.244Z,6.17
2017-12-06T07:24:21.280Z,6.25
2017-12-06T07:25:21.310Z,6.15
2017-12-06T07:26:21.344Z,6.19
2017-12-06T07:27:21.377Z,6.12
2017-12-06T07:28:21.418Z,6.08
2017-12-06T07:29:21.445Z,6.11
2017-12-06T07:30:21.482Z,6.15
2017-12-06T07:31:21.512Z,6.15
2017-12-06T07:32:21.544Z,6.19
2017-12-06T07:33:21.580Z,6.17
2017-12-06T07:34:21.608Z,6.19
2017-12-06T07:35:21.643Z,6.22
2017-12-06T07:36:21.685Z,6.22
2017-12-06T07:37:21.711Z,6.22
2017-12-06T07:38:21.741Z,6.27
2017-12-06T07:39:21.779Z,6.21
2017-12-06T07:40:21.805Z,6.22
2017-12-06T07:41:21.839Z,6.27
2017-12-06T07:42:21.871Z,6.21
2017-12-06T07:43:21.906Z,6.21
2017-12-06T07:44:21.940Z,6.21
2017-12-06T07:45:21.972Z,6.28
2017-12-06T07:46:22.005Z,6.25
2017-12-06T07:47:22.037Z,6.33
2017-12-06T07:48:22.070Z,6.31
2017-12-06T07:49:22.119Z,6.34
2017-12-06T07:50:22.461Z,6.37
2017-12-06T07:51:22.170Z,6.38
2017-12-06T07:52:22.221Z,6.38
2017-12-06T07:53:22.238Z,6.34
2017-12-06T07:54:22.268Z,6.34
2017-12-06T07:55:22.309Z,6.37
2017-12-06T07:56:22.336Z,6.36
2017-12-06T07:57:22.370Z,6.38
2017-12-06T07:58:22.400Z,6.36
2017-12-06T07:59:22.534Z,6.38
2017-12-06T08:00:22.467Z,6.40
2017-12-06T08:01:22.556Z,6.38
2017-12-06T08:02:22.531Z,6.40
2017-12-06T08:03:22.566Z,6.40
2017-12-06T08:04:22.607Z,6.38
2017-12-06T08:05:22.632Z,6.40
2017-12-06T08:06:22.675Z,6.37
2017-12-06T08:07:22.699Z,6.44
2017-12-06T08:08:22.729Z,6.36
2017-12-06T08:09:22.766Z,6.37
2017-12-06T08:10:22.850Z,6.33
2017-12-06T08:11:22.836Z,6.40
2017-12-06T08:12:22.863Z,6.41
2017-12-06T08:13:22.896Z,6.38
2017-12-06T08:14:22.931Z,6.37
2017-12-06T08:15:22.969Z,6.34
2017-12-06T08:16:23.000Z,6.33
2017-12-06T08:17:23.034Z,6.37
2017-12-06T08:18:23.062Z,6.31
2017-12-06T08:19:23.100Z,6.37
2017-12-06T08:20:23.135Z,6.36
2017-12-06T08:21:23.166Z,6.41
2017-12-06T08:22:23.196Z,6.41
2017-12-06T08:23:23.228Z,6.43
2017-12-06T08:24:23.263Z,6.46
2017-12-06T08:25:23.309Z,6.44
2017-12-06T08:26:23.330Z,6.48
2017-12-06T08:27:23.361Z,6.44
2017-12-06T08:28:23.394Z,6.54
2017-12-06T08:29:23.428Z,6.52
2017-12-06T08:30:23.461Z,6.55
2017-12-06T08:31:23.495Z,6.48
2017-12-06T08:32:23.530Z,6.55
2017-12-06T08:33:23.562Z,6.55
2017-12-06T08:34:23.595Z,6.59
2017-12-06T08:35:23.629Z,6.62
2017-12-06T08:36:23.662Z,6.58
2017-12-06T08:37:23.695Z,6.64
2017-12-06T08:38:23.730Z,6.55
2017-12-06T08:39:23.760Z,6.55
2017-12-06T08:40:23.795Z,6.59
2017-12-06T08:41:23.830Z,6.62
2017-12-06T08:42:23.860Z,6.55
2017-12-06T08:43:23.895Z,6.61
2017-12-06T08:44:23.930Z,6.66
2017-12-06T08:45:23.968Z,6.52
2017-12-06T08:46:24.116Z,6.59
2017-12-06T08:47:24.035Z,6.58
2017-12-06T08:48:24.067Z,6.59
2017-12-06T08:49:24.096Z,6.64
2017-12-06T08:50:24.126Z,6.61
2017-12-06T08:51:24.161Z,6.62
2017-12-06T08:52:24.195Z,6.64
2017-12-06T08:53:24.232Z,6.70
2017-12-06T08:54:24.260Z,6.62
2017-12-06T08:55:24.294Z,6.71
2017-12-06T08:56:24.333Z,6.67
2017-12-06T08:57:24.441Z,6.66
2017-12-06T08:58:24.395Z,6.66
2017-12-06T08:59:24.432Z,6.66
2017-12-06T09:00:24.463Z,6.70
2017-12-06T09:01:24.497Z,6.64
2017-12-06T09:02:24.529Z,6.69
2017-12-06T09:03:24.561Z,6.69
2017-12-06T09:04:24.594Z,6.71
2017-12-06T09:05:24.632Z,6.69
2017-12-06T09:06:24.676Z,6.71
2017-12-06T09:07:24.697Z,6.79
2017-12-06T09:08:24.763Z,6.80
2017-12-06T09:09:24.761Z,6.74
2017-12-06T09:10:24.796Z,6.74
2017-12-06T09:11:24.832Z,6.87
2017-12-06T09:12:24.865Z,6.81
2017-12-06T09:13:24.896Z,6.89
2017-12-06T09:14:24.928Z,6.92
2017-12-06T09:15:24.999Z,6.91
2017-12-06T09:16:24.999Z,6.87
2017-12-06T09:17:25.102Z,6.89
2017-12-06T09:18:25.063Z,6.92
2017-12-06T09:19:25.095Z,6.87
2017-12-06T09:20:25.134Z,6.92
2017-12-06T09:21:25.177Z,6.94
2017-12-06T09:22:25.198Z,6.95
2017-12-06T09:23:25.233Z,6.94
2017-12-06T09:24:25.315Z,6.92
2017-12-06T09:25:25.300Z,6.92
2017-12-06T09:26:25.332Z,6.92
2017-12-06T09:27:25.366Z,6.99
2017-12-06T09:28:25.400Z,6.89
2017-12-06T09:29:25.434Z,6.94
2017-12-06T09:30:25.468Z,6.94
2017-12-06T09:31:25.500Z,6.95
2017-12-06T09:32:25.535Z,7.10
2017-12-06T09:33:25.597Z,7.02
2017-12-06T09:34:25.606Z,6.99
2017-12-06T09:35:25.637Z,7.06
2017-12-06T09:36:25.670Z,7.06
2017-12-06T09:37:25.705Z,7.09
2017-12-06T09:38:25.737Z,7.12
2017-12-06T09:39:25.772Z,7.12
2017-12-06T09:40:25.804Z,7.09
2017-12-06T09:41:25.837Z,7.07
2017-12-06T09:42:25.874Z,7.07
2017-12-06T09:43:25.906Z,7.03
2017-12-06T09:44:25.949Z,7.05
2017-12-06T09:45:25.975Z,7.10
2017-12-06T09:46:26.005Z,7.07
2017-12-06T09:47:26.048Z,7.10
2017-12-06T09:48:26.076Z,7.12
2017-12-06T09:49:26.107Z,7.10
2017-12-06T09:50:26.140Z,7.20
2017-12-06T09:51:26.174Z,7.06
2017-12-06T09:52:26.211Z,7.12
2017-12-06T09:53:26.248Z,7.05
2017-12-06T09:54:26.275Z,7.05
2017-12-06T09:55:26.322Z,7.17
2017-12-06T09:56:26.345Z,7.13
2017-12-06T09:57:26.378Z,7.23
2017-12-06T09:58:26.412Z,7.15
2017-12-06T09:59:26.445Z,7.16
2017-12-06T10:00:26.484Z,7.15
2017-12-06T10:01:26.516Z,7.23
2017-12-06T10:02:26.557Z,7.23
2017-12-06T10:03:26.580Z,7.13
2017-12-06T10:04:26.617Z,7.21
2017-12-06T10:05:26.650Z,7.15
2017-12-06T10:06:26.682Z,7.20
2017-12-06T10:07:26.717Z,7.16
2017-12-06T10:08:26.764Z,7.13
2017-12-06T10:09:26.786Z,7.13
2017-12-06T10:10:26.816Z,7.17
2017-12-06T10:11:26.918Z,7.21
2017-12-06T10:12:26.900Z,7.20
2017-12-06T10:13:26.929Z,7.28
2017-12-06T10:14:26.957Z,7.31
2017-12-06T10:15:27.006Z,7.27
2017-12-06T10:16:27.026Z,7.27
2017-12-06T10:17:27.057Z,7.27
2017-12-06T10:18:27.092Z,7.25
2017-12-06T10:19:27.122Z,7.24
2017-12-06T10:20:27.155Z,7.27
2017-12-06T10:21:27.192Z,7.31
2017-12-06T10:22:27.237Z,7.27
2017-12-06T10:23:27.258Z,7.25
2017-12-06T10:24:27.293Z,7.30
2017-12-06T10:25:27.327Z,7.25
2017-12-06T10:26:27.362Z,7.27
2017-12-06T10:27:27.400Z,7.30
2017-12-06T10:28:27.428Z,7.28
2017-12-06T10:29:27.468Z,7.28
2017-12-06T10:30:27.499Z,7.27
2017-12-06T10:31:27.529Z,7.28
2017-12-06T10:32:27.563Z,7.30
2017-12-06T10:33:27.598Z,7.30
2017-12-06T10:34:27.631Z,7.34
2017-12-06T10:35:27.668Z,7.35
2017-12-06T10:36:27.697Z,7.32
2017-12-06T10:37:27.740Z,7.35
2017-12-06T10:38:27.769Z,7.39
2017-12-06T10:39:27.806Z,7.35
2017-12-06T10:40:27.847Z,7.42
2017-12-06T10:41:27.870Z,7.40
2017-12-06T10:42:27.908Z,7.46
2017-12-06T10:43:27.950Z,7.32
2017-12-06T10:44:27.974Z,7.35
2017-12-06T10:45:28.008Z,7.40
2017-12-06T10:46:28.047Z,7.39
2017-12-06T10:47:28.073Z,7.42
2017-12-06T10:48:28.111Z,7.50
2017-12-06T10:49:28.173Z,7.52
2017-12-06T10:50:28.179Z,7.43
2017-12-06T10:51:28.213Z,7.46
2017-12-06T10:52:28.245Z,7.45
2017-12-06T10:53:28.280Z,7.50
2017-12-06T10:54:28.312Z,7.49
2017-12-06T10:55:28.351Z,7.48
2017-12-06T10:56:28.394Z,7.45
2017-12-06T10:57:28.417Z,7.49
2017-12-06T10:58:28.476Z,7.57
2017-12-06T10:59:28.486Z,7.50
2017-12-06T11:00:28.532Z,7.61
2017-12-06T11:01:28.551Z,7.58
2017-12-06T11:02:28.586Z,7.58
2017-12-06T11:03:28.622Z,7.58
2017-12-06T11:04:28.661Z,7.57
2017-12-06T11:05:28.690Z,7.60
2017-12-06T11:06:28.721Z,7.61
2017-12-06T11:07:28.850Z,7.55
2017-12-06T11:08:28.791Z,7.60
2017-12-06T11:09:28.883Z,7.55
2017-12-06T11:10:28.861Z,7.55
2017-12-06T11:11:28.896Z,7.48
2017-12-06T11:12:28.930Z,7.57
2017-12-06T11:13:28.960Z,7.67
2017-12-06T11:14:28.996Z,7.64
2017-12-06T11:15:29.032Z,7.64
2017-12-06T11:16:29.063Z,7.60
2017-12-06T11:17:29.103Z,7.61
2017-12-06T11:18:29.139Z,7.60
2017-12-06T11:19:29.172Z,7.57
2017-12-06T11:20:29.202Z,7.63
2017-12-06T11:21:29.236Z,7.60
2017-12-06T11:22:29.288Z,7.68
2017-12-06T11:23:29.303Z,7.58
2017-12-06T11:24:29.346Z,7.67
2017-12-06T11:25:29.372Z,7.68
2017-12-06T11:26:29.415Z,7.68
2017-12-06T11:27:29.441Z,7.68
2017-12-06T11:28:29.474Z,7.71
2017-12-06T11:29:29.515Z,7.68
2017-12-06T11:30:29.543Z,7.71
2017-12-06T11:31:29.576Z,7.67
2017-12-06T11:32:29.662Z,7.58
2017-12-06T11:33:29.647Z,7.57
2017-12-06T11:34:29.682Z,7.72
2017-12-06T11:35:29.715Z,7.68
2017-12-06T11:36:29.752Z,7.60
2017-12-06T11:37:29.784Z,7.71
2017-12-06T11:38:29.818Z,7.71
2017-12-06T11:39:29.855Z,7.71
2017-12-06T11:40:29.890Z,7.71
2017-12-06T11:41:29.927Z,7.64
2017-12-06T11:42:29.958Z,7.69
2017-12-06T11:43:29.993Z,7.75
2017-12-06T11:44:30.027Z,7.75
2017-12-06T11:45:30.127Z,7.74
2017-12-06T11:46:30.094Z,7.85
2017-12-06T11:47:30.152Z,7.87
2017-12-06T11:48:30.162Z,7.75
2017-12-06T11:49:30.197Z,7.68
2017-12-06T11:50:30.237Z,7.72
2017-12-06T11:51:30.273Z,7.77
2017-12-06T11:52:30.303Z,7.69
2017-12-06T11:53:30.335Z,7.71
2017-12-06T11:54:30.377Z,7.69
2017-12-06T11:55:30.405Z,7.67
2017-12-06T11:56:30.449Z,7.74
2017-12-06T11:57:30.477Z,7.74
2017-12-06T11:58:30.519Z,7.80
2017-12-06T11:59:30.551Z,7.71
2017-12-06T12:00:30.574Z,7.69
2017-12-06T12:01:30.607Z,7.72
2017-12-06T12:02:30.642Z,7.74
2017-12-06T12:03:30.686Z,7.80
2017-12-06T12:04:30.715Z,7.86
2017-12-06T12:05:30.755Z,7.74
2017-12-06T12:06:30.778Z,7.87
2017-12-06T12:07:30.832Z,7.83
2017-12-06T12:08:30.847Z,7.85
2017-12-06T12:09:30.885Z,7.72
2017-12-06T12:10:30.917Z,7.80
2017-12-06T12:11:30.955Z,7.75
2017-12-06T12:12:31.000Z,7.79
2017-12-06T12:13:31.019Z,7.79
2017-12-06T12:14:31.056Z,7.85
2017-12-06T12:15:31.088Z,7.89
2017-12-06T12:16:31.125Z,7.86
2017-12-06T12:17:31.157Z,7.72
2017-12-06T12:18:31.191Z,7.77
2017-12-06T12:19:31.225Z,7.82
2017-12-06T12:20:31.261Z,7.75
2017-12-06T12:21:31.294Z,7.82
2017-12-06T12:22:31.329Z,7.85
2017-12-06T12:23:31.366Z,7.87
2017-12-06T12:24:31.407Z,7.87
2017-12-06T12:25:31.432Z,7.87
2017-12-06T12:26:31.465Z,7.80
2017-12-06T12:27:31.503Z,7.85
2017-12-06T12:28:31.536Z,7.85
2017-12-06T12:29:31.569Z,7.85
2017-12-06T12:30:31.602Z,7.86
2017-12-06T12:31:31.638Z,7.82
2017-12-06T12:32:31.676Z,7.83
2017-12-06T12:33:31.709Z,7.86
2017-12-06T12:34:32.053Z,7.89
2017-12-06T12:35:31.777Z,7.77
2017-12-06T12:36:31.810Z,7.79
2017-12-06T12:37:31.847Z,7.75
2017-12-06T12:38:31.879Z,7.77
2017-12-06T12:39:31.914Z,7.77
2017-12-06T12:40:31.947Z,7.85
2017-12-06T12:41:31.982Z,7.85
2017-12-06T12:42:32.018Z,7.90
2017-12-06T12:43:32.051Z,7.90
2017-12-06T12:44:32.087Z,7.86
2017-12-06T12:45:32.120Z,7.77
2017-12-06T12:46:32.154Z,7.79
2017-12-06T12:47:32.187Z,7.85
2017-12-06T12:48:32.224Z,7.87
2017-12-06T12:49:32.256Z,7.92
2017-12-06T12:50:32.353Z,7.89
2017-12-06T12:51:32.328Z,7.82
2017-12-06T12:52:32.362Z,7.87
2017-12-06T12:53:32.393Z,7.82
2017-12-06T12:54:32.427Z,7.83
2017-12-06T12:55:32.464Z,7.83
2017-12-06T12:56:32.499Z,7.82
2017-12-06T12:57:32.534Z,7.89
2017-12-06T12:58:32.569Z,7.87
2017-12-06T12:59:32.708Z,7.85
2017-12-06T13:00:32.634Z,7.85
2017-12-06T13:01:32.673Z,7.79
2017-12-06T13:02:32.704Z,7.90
2017-12-06T13:03:32.736Z,7.79
2017-12-06T13:04:32.771Z,7.87
2017-12-06T13:05:32.809Z,7.83
2017-12-06T13:06:32.841Z,7.83
2017-12-06T13:07:32.880Z,7.79
2017-12-06T13:08:33.009Z,7.79
2017-12-06T13:09:32.944Z,7.87
2017-12-06T13:10:32.985Z,7.79
2017-12-06T13:11:33.014Z,7.87
2017-12-06T13:12:33.049Z,7.85
2017-12-06T13:13:33.083Z,7.75
2017-12-06T13:14:33.119Z,7.87
2017-12-06T13:15:33.162Z,7.90
2017-12-06T13:16:33.186Z,7.86
2017-12-06T13:17:33.220Z,7.85
2017-12-06T13:18:33.252Z,7.85