createdAt,value
2019-02-23T00:02:23.704Z,5.80
2019-02-23T00:04:50.972Z,5.90
2019-02-23T00:07:18.244Z,5.80
2019-02-23T00:09:45.495Z,5.80
2019-02-23T00:12:12.848Z,5.80
2019-02-23T00:14:40.123Z,5.70
2019-02-23T00:17:07.428Z,5.70
2019-02-23T00:19:34.762Z,5.70
2019-02-23T00:22:02.100Z,5.70
2019-02-23T00:24:29.433Z,5.60
2019-02-23T00:26:56.747Z,5.60
2019-02-23T00:29:24.000Z,5.60
2019-02-23T00:31:51.341Z,5.50
2019-02-23T00:34:18.701Z,5.60
2019-02-23T00:36:45.969Z,5.50
2019-02-23T00:39:13.317Z,5.50
2019-02-23T00:41:40.597Z,5.40
2019-02-23T00:44:07.870Z,5.60
2019-02-23T00:46:35.202Z,5.50
2019-02-23T00:49:02.436Z,5.50
2019-02-23T00:51:29.660Z,5.50
2019-02-23T00:53:56.919Z,5.50
2019-02-23T00:56:24.155Z,5.40
2019-02-23T00:58:51.391Z,5.50
2019-02-23T01:01:18.699Z,5.50
2019-02-23T01:03:46.044Z,5.40
2019-02-23T01:06:13.324Z,5.40
2019-02-23T01:08:42.643Z,5.40
2019-02-23T01:11:09.914Z,5.30
2019-02-23T01:13:37.577Z,5.20
2019-02-23T01:16:05.297Z,5.30
2019-02-23T01:18:33.016Z,5.20
2019-02-23T01:21:00.762Z,5.00
2019-02-23T01:23:28.412Z,5.10
2019-02-23T01:25:56.129Z,5.10
2019-02-23T01:28:23.464Z,5.00
2019-02-23T01:30:50.753Z,5.00
2019-02-23T01:33:18.013Z,4.90
2019-02-23T01:35:45.301Z,5.10
2019-02-23T01:38:12.556Z,4.90
2019-02-23T01:40:39.806Z,5.00
2019-02-23T01:43:07.054Z,5.00
2019-02-23T01:45:42.384Z,5.00
2019-02-23T01:48:04.584Z,5.10
2019-02-23T01:50:31.904Z,5.10
2019-02-23T01:52:59.204Z,5.20
2019-02-23T01:55:26.479Z,5.10
2019-02-23T01:57:53.780Z,5.20
2019-02-23T02:00:21.244Z,5.20
2019-02-23T02:02:48.559Z,5.30
2019-02-23T02:05:15.879Z,5.40
2019-02-23T02:07:43.132Z,5.50
2019-02-23T02:10:11.103Z,5.50
2019-02-23T02:12:38.349Z,5.50
2019-02-23T02:15:08.061Z,5.40
2019-02-23T02:17:35.361Z,5.50
2019-02-23T02:20:10.498Z,5.50
2019-02-23T02:22:31.956Z,5.50
2019-02-23T02:24:59.179Z,5.50
2019-02-23T02:27:26.436Z,5.50
2019-02-23T02:29:53.663Z,5.50
2019-02-23T02:32:20.978Z,5.60
2019-02-23T02:34:48.292Z,5.60
2019-02-23T02:37:15.520Z,5.50
2019-02-23T02:39:42.820Z,5.50
2019-02-23T02:42:10.266Z,5.50
2019-02-23T02:44:37.507Z,5.40
2019-02-23T02:47:04.904Z,5.60
2019-02-23T02:49:32.343Z,5.60
2019-02-23T02:51:59.697Z,5.50
2019-02-23T02:54:26.942Z,5.60
2019-02-23T02:56:54.192Z,5.50
2019-02-23T02:59:21.440Z,5.40
2019-02-23T03:01:48.729Z,5.40
2019-02-23T03:04:16.057Z,5.40
2019-02-23T03:06:43.315Z,5.40
2019-02-23T03:09:11.683Z,5.20
2019-02-23T03:11:39.193Z,5.10
2019-02-23T03:14:06.444Z,5.20
2019-02-23T03:16:33.791Z,5.00
2019-02-23T03:19:01.111Z,5.00
2019-02-23T03:21:28.460Z,4.90
2019-02-23T03:23:55.694Z,4.80
2019-02-23T03:26:23.056Z,4.70
2019-02-23T03:28:50.402Z,4.60
2019-02-23T03:31:17.718Z,4.60
2019-02-23T03:33:45.017Z,4.70
2019-02-23T03:36:12.344Z,4.60
2019-02-23T03:38:39.629Z,4.50
2019-02-23T03:41:06.980Z,4.60
2019-02-23T03:43:34.215Z,4.40
2019-02-23T03:46:01.455Z,4.40
2019-02-23T03:48:28.749Z,4.50
2019-02-23T03:50:55.989Z,4.40
2019-02-23T03:53:23.263Z,4.40
2019-02-23T03:55:50.561Z,4.40
2019-02-23T03:58:17.980Z,4.20
2019-02-23T04:00:45.237Z,4.20
2019-02-23T04:03:12.528Z,4.10
2019-02-23T04:05:39.771Z,4.10
2019-02-23T04:08:07.008Z,4.30
2019-02-23T04:10:34.250Z,4.20
2019-02-23T04:13:01.525Z,4.30
2019-02-23T04:15:28.927Z,4.20
2019-02-23T04:17:56.299Z,4.10
2019-02-23T04:20:23.545Z,4.20
2019-02-23T04:22:50.802Z,4.00
2019-02-23T04:25:18.023Z,4.00
2019-02-23T04:27:45.305Z,4.10
2019-02-23T04:30:12.641Z,4.00
2019-02-23T04:32:39.905Z,4.00
2019-02-23T04:35:07.177Z,4.00
2019-02-23T04:37:34.530Z,3.90
2019-02-23T04:40:01.785Z,4.00
2019-02-23T04:42:29.036Z,3.90
2019-02-23T04:44:56.315Z,3.90
2019-02-23T04:47:23.549Z,3.80
2019-02-23T04:49:53.315Z,3.80
2019-02-23T04:52:20.694Z,3.80
2019-02-23T04:54:47.934Z,3.70
2019-02-23T04:57:15.211Z,3.70
2019-02-23T04:59:42.460Z,3.50
2019-02-23T05:02:09.824Z,3.60
2019-02-23T05:04:37.113Z,3.70
2019-02-23T05:07:04.410Z,3.70
2019-02-23T05:09:31.748Z,3.60
2019-02-23T05:11:58.984Z,3.50
2019-02-23T05:14:26.319Z,3.50
2019-02-23T05:16:53.591Z,3.30
2019-02-23T05:19:20.914Z,3.40
2019-02-23T05:21:48.341Z,3.40
2019-02-23T05:24:15.596Z,3.40
2019-02-23T05:26:42.858Z,3.50
2019-02-23T05:29:10.109Z,3.30
2019-02-23T05:31:37.463Z,3.10
2019-02-23T05:34:04.727Z,3.20
2019-02-23T05:36:31.991Z,3.20
2019-02-23T05:38:59.257Z,3.10
2019-02-23T05:41:26.495Z,3.10
2019-02-23T05:43:53.770Z,3.10
2019-02-23T05:46:21.003Z,3.10
2019-02-23T05:48:48.337Z,3.00
2019-02-23T05:51:16.288Z,3.00
2019-02-23T05:53:43.599Z,3.00
2019-02-23T05:56:15.139Z,3.10
2019-02-23T05:58:40.118Z,3.00
2019-02-23T06:01:07.412Z,2.80
2019-02-23T06:03:34.948Z,2.80
2019-02-23T06:06:02.293Z,2.80
2019-02-23T06:08:29.584Z,2.90
2019-02-23T06:10:56.827Z,2.80
2019-02-23T06:13:24.083Z,3.00
2019-02-23T06:15:51.438Z,2.90
2019-02-23T06:18:18.708Z,3.00
2019-02-23T06:20:45.959Z,2.90
2019-02-23T06:23:13.222Z,3.10
2019-02-23T06:25:40.458Z,2.90
2019-02-23T06:28:07.691Z,2.90
2019-02-23T06:30:34.959Z,2.80
2019-02-23T06:33:02.188Z,2.90
2019-02-23T06:35:29.456Z,2.90
2019-02-23T06:37:56.725Z,2.90
2019-02-23T06:40:23.974Z,2.90
2019-02-23T06:42:51.256Z,3.00
2019-02-23T06:45:18.490Z,2.80
2019-02-23T06:47:45.741Z,3.00
2019-02-23T06:50:13.072Z,2.90
2019-02-23T06:52:40.435Z,2.80
2019-02-23T06:55:07.720Z,2.90
2019-02-23T06:57:34.959Z,2.90
2019-02-23T07:00:02.313Z,3.00
2019-02-23T07:02:29.558Z,3.20
2019-02-23T07:04:59.658Z,3.10
2019-02-23T07:07:26.953Z,2.90
2019-02-23T07:09:54.305Z,3.00
2019-02-23T07:12:21.562Z,2.80
2019-02-23T07:14:48.799Z,3.00
2019-02-23T07:17:16.057Z,3.00
2019-02-23T07:19:43.298Z,3.00
2019-02-23T07:22:15.440Z,3.10
2019-02-23T07:24:39.799Z,3.20
2019-02-23T07:27:07.144Z,3.30
2019-02-23T07:29:34.387Z,3.30
2019-02-23T07:32:01.998Z,3.30
2019-02-23T07:34:30.325Z,3.30
2019-02-23T07:36:57.671Z,3.50
2019-02-23T07:39:25.079Z,3.40
2019-02-23T07:41:52.393Z,3.60
2019-02-23T07:44:19.864Z,3.60
2019-02-23T07:46:47.136Z,3.70
2019-02-23T07:49:14.667Z,3.70
2019-02-23T07:51:42.106Z,3.90
2019-02-23T07:54:09.452Z,3.80
2019-02-23T07:56:36.727Z,4.10
2019-02-23T07:59:04.442Z,4.10
2019-02-23T08:01:31.799Z,4.10
2019-02-23T08:03:59.067Z,4.20
2019-02-23T08:06:26.418Z,4.20
2019-02-23T08:08:53.668Z,4.40
2019-02-23T08:11:20.913Z,4.50
2019-02-23T08:13:48.187Z,4.60
2019-02-23T08:16:15.442Z,4.50
2019-02-23T08:18:42.675Z,4.70
2019-02-23T08:21:09.919Z,4.70
2019-02-23T08:23:37.147Z,4.80
2019-02-23T08:26:04.414Z,5.10
2019-02-23T08:28:31.701Z,5.00
2019-02-23T08:30:59.011Z,4.80
2019-02-23T08:33:26.620Z,4.90
2019-02-23T08:35:53.859Z,5.20
2019-02-23T08:38:21.119Z,5.50
2019-02-23T08:40:48.364Z,5.80
2019-02-23T08:43:15.692Z,5.90
2019-02-23T08:45:43.140Z,5.80
2019-02-23T08:48:10.384Z,5.80
2019-02-23T08:50:37.676Z,6.10
2019-02-23T08:53:05.038Z,5.90
2019-02-23T08:55:32.443Z,6.00
2019-02-23T08:57:59.755Z,6.10
2019-02-23T09:00:27.103Z,6.20
2019-02-23T09:02:54.383Z,6.40
2019-02-23T09:05:21.779Z,6.50
2019-02-23T09:07:49.131Z,6.70
2019-02-23T09:10:16.406Z,6.90
2019-02-23T09:12:55.899Z,6.80
2019-02-23T09:15:23.197Z,7.20
2019-02-23T09:17:50.442Z,7.60
2019-02-23T09:20:28.256Z,7.70
2019-02-23T09:22:46.963Z,7.70
2019-02-23T09:25:14.295Z,8.10
2019-02-23T09:27:41.598Z,8.40
2019-02-23T09:30:08.960Z,8.50
2019-02-23T09:32:36.222Z,8.80
2019-02-23T09:35:03.689Z,9.10
2019-02-23T09:37:31.001Z,9.10
2019-02-23T09:39:58.311Z,8.90
2019-02-23T09:42:25.603Z,8.90
2019-02-23T09:44:53.015Z,9.30
2019-02-23T09:47:20.289Z,9.50
2019-02-23T09:49:47.567Z,9.70
2019-02-23T09:52:14.841Z,9.80
2019-02-23T09:54:42.136Z,9.70
2019-02-23T09:57:09.500Z,9.90
2019-02-23T09:59:36.806Z,10.40
2019-02-23T10:02:04.064Z,10.90
2019-02-23T10:04:31.410Z,11.10
2019-02-23T10:06:58.777Z,11.20
2019-02-23T10:09:26.135Z,11.60
2019-02-23T10:11:53.539Z,11.70
2019-02-23T10:14:20.852Z,12.10
2019-02-23T10:16:48.110Z,12.00
2019-02-23T10:19:15.437Z,12.00
2019-02-23T10:21:42.780Z,12.60
2019-02-23T10:24:10.028Z,12.60
2019-02-23T10:26:37.329Z,12.50
2019-02-23T10:29:04.600Z,12.20
2019-02-23T10:31:32.026Z,12.20
2019-02-23T10:33:59.350Z,12.50
2019-02-23T10:36:26.670Z,12.70
2019-02-23T10:38:54.038Z,12.50
2019-02-23T10:41:21.465Z,12.90
2019-02-23T10:43:48.708Z,13.20
2019-02-23T10:46:15.997Z,13.40
2019-02-23T10:48:43.399Z,13.00
2019-02-23T10:51:10.737Z,13.50
2019-02-23T10:53:38.009Z,13.00
2019-02-23T10:56:05.580Z,13.60
2019-02-23T10:58:33.737Z,13.60
2019-02-23T11:01:03.459Z,13.80
2019-02-23T11:03:31.222Z,14.50
2019-02-23T11:05:58.597Z,15.60
2019-02-23T11:08:26.342Z,17.00
2019-02-23T11:10:53.690Z,18.20
2019-02-23T11:13:21.046Z,19.00
2019-02-23T11:15:50.101Z,20.10
2019-02-23T11:18:19.670Z,20.90
2019-02-23T11:20:49.980Z,22.20
2019-02-23T11:23:18.731Z,23.80
2019-02-23T11:25:46.583Z,24.30
2019-02-23T11:28:21.344Z,23.40
2019-02-23T11:30:49.872Z,23.60
2019-02-23T11:33:21.214Z,23.20
2019-02-23T11:35:50.199Z,25.00
2019-02-23T11:38:23.493Z,24.20
2019-02-23T11:40:56.557Z,24.00
2019-02-23T11:43:24.463Z,24.30
2019-02-23T11:45:52.662Z,23.20
2019-02-23T11:48:21.316Z,22.30
2019-02-23T11:50:50.003Z,22.60
2019-02-23T11:53:18.121Z,23.10
2019-02-23T11:55:47.579Z,23.40
2019-02-23T11:58:14.940Z,23.80
2019-02-23T12:00:42.216Z,22.70
2019-02-23T12:03:09.558Z,23.40
2019-02-23T12:05:37.116Z,23.60
2019-02-23T12:08:04.542Z,24.90
2019-02-23T12:10:32.116Z,25.00
2019-02-23T12:12:59.529Z,24.10
2019-02-23T12:15:26.837Z,23.60
2019-02-23T12:17:54.172Z,23.30
2019-02-23T12:20:21.514Z,23.10
2019-02-23T12:22:48.827Z,24.10
2019-02-23T12:25:16.463Z,23.10
2019-02-23T12:27:43.846Z,22.70
2019-02-23T12:30:11.151Z,22.40
2019-02-23T12:32:38.556Z,23.10
2019-02-23T12:35:06.753Z,23.20
2019-02-23T12:37:34.059Z,23.30
2019-02-23T12:40:01.491Z,23.50
2019-02-23T12:42:28.792Z,22.70
2019-02-23T12:44:56.157Z,22.00
2019-02-23T12:47:23.439Z,21.50
2019-02-23T12:49:50.756Z,20.50
2019-02-23T12:52:24.401Z,20.80
2019-02-23T12:54:51.837Z,21.10
2019-02-23T12:57:19.158Z,21.40
2019-02-23T12:59:46.522Z,20.70
2019-02-23T13:02:13.843Z,20.70
2019-02-23T13:04:42.089Z,21.40
2019-02-23T13:07:09.877Z,21.60
2019-02-23T13:09:42.336Z,20.90
2019-02-23T13:12:27.182Z,20.50
2019-02-23T13:15:28.347Z,20.20
2019-02-23T13:18:40.807Z,20.70
2019-02-23T13:21:50.352Z,21.50
2019-02-23T13:24:55.779Z,22.10
2019-02-23T13:28:04.779Z,22.40
2019-02-23T13:31:22.981Z,22.50
2019-02-23T13:34:04.789Z,20.50
2019-02-23T13:37:09.979Z,18.80
2019-02-23T13:40:20.645Z,18.50
2019-02-23T13:43:25.993Z,17.70
2019-02-23T13:46:21.488Z,17.00
2019-02-23T13:49:41.334Z,17.30
2019-02-23T13:52:56.465Z,16.50
2019-02-23T13:56:24.276Z,16.80
2019-02-23T13:59:18.126Z,16.80
2019-02-23T14:02:25.379Z,16.40
2019-02-23T14:05:36.878Z,16.00
2019-02-23T14:08:46.977Z,15.40
2019-02-23T14:11:52.085Z,15.30
2019-02-23T14:14:49.022Z,15.20
2019-02-23T14:18:17.474Z,15.40
2019-02-23T14:21:31.829Z,15.30
2019-02-23T14:24:27.195Z,14.30
2019-02-23T14:27:36.666Z,13.50
2019-02-23T14:30:19.045Z,13.10
2019-02-23T14:33:27.342Z,12.80
2019-02-23T14:36:03.906Z,12.30
2019-02-23T14:39:16.015Z,12.30
2019-02-23T14:42:43.990Z,12.10
2019-02-23T14:45:38.942Z,12.10
2019-02-23T14:48:37.425Z,11.80
2019-02-23T14:51:54.387Z,11.80
2019-02-23T14:55:01.210Z,11.70
2019-02-23T14:58:18.125Z,11.40
2019-02-23T15:01:09.984Z,11.30
2019-02-23T15:04:08.952Z,11.10
2019-02-23T15:07:18.501Z,11.10
2019-02-23T15:10:03.127Z,11.00
2019-02-23T15:12:50.204Z,10.80
2019-02-23T15:15:59.664Z,10.80
2019-02-23T15:18:47.932Z,10.80
2019-02-23T15:21:55.256Z,10.80
2019-02-23T15:25:12.762Z,10.50
2019-02-23T15:28:01.385Z,10.70
2019-02-23T15:30:35.281Z,10.60
2019-02-23T15:33:53.439Z,10.60
2019-02-23T15:37:01.051Z,10.50
2019-02-23T15:40:03.057Z,10.20
2019-02-23T15:43:35.054Z,10.00
2019-02-23T15:46:33.489Z,9.90
2019-02-23T15:49:27.496Z,9.60
2019-02-23T15:51:54.954Z,9.70
2019-02-23T15:54:22.306Z,9.60
2019-02-23T15:56:49.623Z,9.60
2019-02-23T15:59:16.988Z,9.50
2019-02-23T16:01:46.408Z,9.30
2019-02-23T16:04:15.339Z,9.40
2019-02-23T16:07:02.613Z,9.30
2019-02-23T16:09:29.955Z,9.30
2019-02-23T16:11:57.219Z,9.20
2019-02-23T16:14:24.534Z,9.00
2019-02-23T16:16:51.796Z,9.00
2019-02-23T16:19:19.056Z,9.10
2019-02-23T16:21:46.363Z,8.90
2019-02-23T16:24:13.592Z,8.70
2019-02-23T16:26:40.957Z,8.70
2019-02-23T16:29:08.200Z,8.60
2019-02-23T16:31:35.447Z,8.50
2019-02-23T16:34:02.699Z,8.40
2019-02-23T16:36:29.941Z,8.30
2019-02-23T16:38:57.199Z,8.30
2019-02-23T16:41:24.439Z,8.20
2019-02-23T16:43:51.727Z,8.20
2019-02-23T16:46:19.045Z,8.20
2019-02-23T16:48:46.373Z,8.10
2019-02-23T16:51:13.717Z,7.90
2019-02-23T16:53:44.190Z,7.80
2019-02-23T16:56:12.083Z,7.80
2019-02-23T16:58:39.507Z,7.60
2019-02-23T17:01:06.810Z,7.60
2019-02-23T17:03:34.355Z,7.60
2019-02-23T17:06:01.645Z,7.60
2019-02-23T17:08:28.937Z,7.40
2019-02-23T17:10:56.911Z,7.30
2019-02-23T17:13:24.274Z,7.30
2019-02-23T17:15:51.579Z,7.20
2019-02-23T17:18:18.826Z,7.20
2019-02-23T17:20:46.176Z,7.20
2019-02-23T17:23:13.630Z,7.20
2019-02-23T17:25:41.316Z,7.10
2019-02-23T17:28:08.690Z,7.00
2019-02-23T17:30:36.054Z,7.00
2019-02-23T17:33:03.391Z,6.90
2019-02-23T17:35:30.682Z,7.00
2019-02-23T17:37:57.949Z,6.80
2019-02-23T17:40:25.445Z,6.70
2019-02-23T17:42:52.903Z,6.60
2019-02-23T17:45:20.212Z,6.60
2019-02-23T17:47:47.668Z,6.60
2019-02-23T17:50:18.069Z,6.50
2019-02-23T17:52:50.159Z,6.50
2019-02-23T17:55:17.531Z,6.60
2019-02-23T17:57:44.828Z,6.50
2019-02-23T18:00:13.940Z,6.40
2019-02-23T18:02:41.184Z,6.30
2019-02-23T18:05:08.644Z,6.50
2019-02-23T18:07:35.943Z,6.20
2019-02-23T18:10:03.273Z,6.30
2019-02-23T18:12:40.672Z,6.40
2019-02-23T18:15:08.433Z,6.30
2019-02-23T18:17:35.857Z,6.10
2019-02-23T18:20:03.463Z,6.30
2019-02-23T18:22:30.780Z,6.20
2019-02-23T18:24:58.031Z,6.10
2019-02-23T18:27:25.302Z,6.20
2019-02-23T18:29:52.556Z,6.10
2019-02-23T18:32:19.952Z,6.00
2019-02-23T18:34:49.316Z,6.10
2019-02-23T18:37:16.672Z,6.00
2019-02-23T18:39:43.936Z,5.90
2019-02-23T18:42:11.163Z,5.80
2019-02-23T18:44:38.429Z,5.90
2019-02-23T18:47:05.759Z,5.90
2019-02-23T18:49:33.027Z,6.00
2019-02-23T18:52:00.335Z,5.90
2019-02-23T18:54:27.771Z,6.00
2019-02-23T18:56:55.120Z,6.00
2019-02-23T18:59:22.441Z,5.90
2019-02-23T19:01:49.807Z,5.70
2019-02-23T19:04:17.096Z,5.80
2019-02-23T19:06:44.400Z,5.70
2019-02-23T19:09:11.755Z,5.60
2019-02-23T19:11:44.119Z,5.70
2019-02-23T19:14:12.283Z,5.70
2019-02-23T19:16:39.816Z,5.70
2019-02-23T19:19:07.049Z,5.70
2019-02-23T19:21:36.680Z,5.70
2019-02-23T19:24:03.996Z,5.60
2019-02-23T19:26:38.033Z,5.70
2019-02-23T19:29:00.507Z,5.60
2019-02-23T19:31:27.782Z,5.60
2019-02-23T19:33:55.304Z,5.40
2019-02-23T19:36:22.645Z,5.50
2019-02-23T19:38:50.003Z,5.30
2019-02-23T19:41:17.429Z,5.30
2019-02-23T19:43:44.716Z,5.30
2019-02-23T19:46:11.953Z,5.30
2019-02-23T19:48:39.219Z,5.20
2019-02-23T19:51:08.220Z,5.10
2019-02-23T19:53:35.648Z,5.10
2019-02-23T19:56:15.661Z,5.20
2019-02-23T19:58:43.348Z,5.10
2019-02-23T20:01:10.592Z,5.20
2019-02-23T20:03:37.860Z,5.20
2019-02-23T20:06:05.112Z,5.10
2019-02-23T20:08:32.488Z,5.00
2019-02-23T20:11:05.576Z,5.10
2019-02-23T20:13:32.828Z,5.00
2019-02-23T20:16:00.164Z,4.90
2019-02-23T20:18:27.515Z,5.10
2019-02-23T20:20:54.811Z,4.90
2019-02-23T20:23:22.172Z,4.90
2019-02-23T20:25:49.407Z,5.00
2019-02-23T20:28:16.807Z,5.10
2019-02-23T20:30:44.072Z,4.90
2019-02-23T20:33:11.355Z,4.90
2019-02-23T20:35:38.615Z,4.80
2019-02-23T20:38:06.041Z,4.80
2019-02-23T20:40:33.411Z,4.80
2019-02-23T20:43:00.723Z,4.70
2019-02-23T20:45:27.995Z,4.80
2019-02-23T20:47:55.367Z,4.70
2019-02-23T20:50:22.712Z,4.80
2019-02-23T20:52:49.989Z,4.90
2019-02-23T20:55:17.920Z,4.90
2019-02-23T20:57:45.213Z,4.80
2019-02-23T21:00:12.467Z,4.80
2019-02-23T21:02:39.732Z,4.80
2019-02-23T21:05:07.639Z,4.60
2019-02-23T21:07:34.880Z,4.80
2019-02-23T21:10:02.559Z,4.80
2019-02-23T21:12:29.899Z,4.60
2019-02-23T21:14:57.274Z,4.60
2019-02-23T21:17:25.913Z,4.70
2019-02-23T21:19:53.354Z,4.80
2019-02-23T21:22:20.650Z,4.60
2019-02-23T21:24:47.941Z,4.60
2019-02-23T21:27:16.265Z,4.50
2019-02-23T21:29:43.523Z,4.50
2019-02-23T21:32:11.150Z,4.50
2019-02-23T21:34:38.435Z,4.30
2019-02-23T21:37:06.108Z,4.40
2019-02-23T21:39:40.513Z,4.40
2019-02-23T21:42:07.946Z,4.30
2019-02-23T21:44:35.291Z,4.40
2019-02-23T21:47:02.656Z,4.20
2019-02-23T21:49:30.056Z,4.30
2019-02-23T21:51:57.479Z,4.30
2019-02-23T21:54:24.828Z,4.30
2019-02-23T21:56:52.406Z,4.20
2019-02-23T21:59:19.803Z,4.20
2019-02-23T22:01:47.531Z,4.00
2019-02-23T22:04:15.079Z,4.10
2019-02-23T22:06:42.685Z,4.10
2019-02-23T22:09:14.137Z,4.00
2019-02-23T22:11:55.455Z,4.00
2019-02-23T22:14:23.018Z,4.00
2019-02-23T22:16:53.752Z,4.00
2019-02-23T22:19:21.516Z,4.00
2019-02-23T22:21:50.950Z,3.90
2019-02-23T22:24:18.701Z,3.90
2019-02-23T22:26:46.309Z,3.90
2019-02-23T22:29:14.204Z,3.90
2019-02-23T22:31:41.602Z,3.90
2019-02-23T22:34:09.142Z,3.90
2019-02-23T22:36:36.642Z,3.80
2019-02-23T22:39:05.370Z,3.80
2019-02-23T22:41:33.657Z,3.80
2019-02-23T22:44:06.875Z,3.80
2019-02-23T22:46:34.333Z,3.90
2019-02-23T22:49:11.032Z,3.80
2019-02-23T22:51:38.810Z,3.90
2019-02-23T22:54:06.364Z,3.80
2019-02-23T22:56:33.946Z,3.80
2019-02-23T22:59:11.702Z,3.80
2019-02-23T23:01:39.433Z,3.70
2019-02-23T23:04:07.436Z,3.80
2019-02-23T23:06:34.992Z,3.90
2019-02-23T23:09:02.927Z,3.80
2019-02-23T23:11:30.498Z,3.70
2019-02-23T23:13:58.094Z,3.70
2019-02-23T23:16:25.799Z,3.70
2019-02-23T23:18:53.393Z,3.70
2019-02-23T23:21:20.952Z,3.60
2019-02-23T23:23:48.468Z,3.60
2019-02-23T23:26:16.128Z,3.60
2019-02-23T23:28:43.841Z,3.60
2019-02-23T23:31:11.204Z,3.50
2019-02-23T23:33:38.467Z,3.50
2019-02-23T23:36:05.699Z,3.60
2019-02-23T23:38:32.928Z,3.60
2019-02-23T23:41:00.163Z,3.50
2019-02-23T23:43:27.497Z,3.60
2019-02-23T23:45:54.753Z,3.40
2019-02-23T23:48:22.022Z,3.50
2019-02-23T23:50:49.380Z,3.60
2019-02-23T23:53:16.635Z,3.50
2019-02-23T23:55:43.875Z,3.50
2019-02-23T23:58:11.244Z,3.50
