createdAt,value
2017-09-09T00:07:53.959Z,992.6
2017-09-09T00:18:10.324Z,992.6
2017-09-09T00:28:26.676Z,992.5
2017-09-09T00:38:42.944Z,992.4
2017-09-09T00:48:59.121Z,992.4
2017-09-09T00:59:15.405Z,992.3
2017-09-09T01:09:31.517Z,992.2
2017-09-09T01:19:45.703Z,992.2
2017-09-09T01:30:01.802Z,992.0
2017-09-09T01:40:18.172Z,992.0
2017-09-09T01:50:34.523Z,991.9
2017-09-09T02:00:50.620Z,991.7
2017-09-09T02:11:06.761Z,991.6
2017-09-09T02:21:23.205Z,991.6
2017-09-09T02:31:39.374Z,991.6
2017-09-09T02:41:55.578Z,991.6
2017-09-09T02:52:11.905Z,991.5
2017-09-09T03:02:28.052Z,991.3
2017-09-09T03:12:42.402Z,991.2
2017-09-09T03:22:58.809Z,991.2
2017-09-09T03:33:14.625Z,991.0
2017-09-09T03:43:31.200Z,990.9
2017-09-09T03:53:47.493Z,990.8
2017-09-09T04:04:03.734Z,990.7
2017-09-09T04:14:19.952Z,990.6
2017-09-09T04:24:39.129Z,990.5
2017-09-09T04:34:55.295Z,990.5
2017-09-09T04:45:11.935Z,990.5
2017-09-09T04:55:28.153Z,990.4
2017-09-09T05:05:44.265Z,990.5
2017-09-09T05:16:00.306Z,990.5
2017-09-09T05:26:16.678Z,990.4
2017-09-09T05:36:32.634Z,990.4
2017-09-09T05:46:46.274Z,990.3
2017-09-09T05:57:00.523Z,990.3
2017-09-09T06:07:16.653Z,990.2
2017-09-09T06:17:32.801Z,990.2
2017-09-09T06:27:49.169Z,990.4
2017-09-09T06:38:05.511Z,990.3
2017-09-09T06:48:21.610Z,990.3
2017-09-09T06:58:38.050Z,990.2
2017-09-09T07:08:54.127Z,990.3
2017-09-09T07:19:10.374Z,990.3
2017-09-09T07:29:26.743Z,990.3
2017-09-09T07:39:43.161Z,990.4
2017-09-09T07:49:59.392Z,990.4
2017-09-09T08:00:26.060Z,990.4
2017-09-09T08:10:42.492Z,990.4
2017-09-09T08:20:58.872Z,990.5
2017-09-09T08:31:15.072Z,990.5
2017-09-09T08:41:31.577Z,990.5
2017-09-09T08:51:47.705Z,990.6
2017-09-09T09:02:03.937Z,990.5
2017-09-09T09:12:20.200Z,990.7
2017-09-09T09:23:06.771Z,991.1
2017-09-09T09:33:23.325Z,991.3
2017-09-09T09:43:39.850Z,991.5
2017-09-09T09:53:55.929Z,991.8
2017-09-09T10:04:42.553Z,991.7
2017-09-09T10:14:58.557Z,991.6
2017-09-09T10:25:14.918Z,991.7
2017-09-09T10:35:31.035Z,992.0
2017-09-09T10:45:47.244Z,992.0
2017-09-09T10:56:04.667Z,991.8
2017-09-09T11:06:20.569Z,991.8
2017-09-09T11:16:37.945Z,991.8
