createdAt,value
2023-01-29T00:00:10.037Z,4.10
2023-01-29T00:03:14.393Z,4.10
2023-01-29T00:06:17.408Z,4.10
2023-01-29T00:09:20.400Z,4.20
2023-01-29T00:12:23.747Z,4.20
2023-01-29T00:15:26.737Z,4.20
2023-01-29T00:18:31.448Z,4.20
2023-01-29T00:21:34.646Z,4.10
2023-01-29T00:24:37.632Z,4.00
2023-01-29T00:27:40.622Z,4.10
2023-01-29T00:30:43.627Z,4.10
2023-01-29T00:33:48.661Z,4.00
2023-01-29T00:36:51.688Z,4.10
2023-01-29T00:39:54.637Z,4.00
2023-01-29T00:43:20.709Z,4.00
2023-01-29T00:46:23.782Z,4.10
2023-01-29T00:49:28.102Z,4.10
2023-01-29T00:52:31.481Z,4.10
2023-01-29T00:55:34.398Z,4.10
2023-01-29T00:58:37.340Z,4.10
2023-01-29T01:01:58.133Z,4.10
2023-01-29T01:05:03.250Z,4.10
2023-01-29T01:08:27.561Z,4.10
2023-01-29T01:11:29.553Z,4.10
2023-01-29T01:14:34.940Z,4.20
2023-01-29T01:17:37.988Z,4.20
2023-01-29T01:20:42.585Z,4.30
2023-01-29T01:23:45.527Z,4.20
2023-01-29T01:26:48.489Z,4.20
2023-01-29T01:29:51.445Z,4.30
2023-01-29T01:32:54.472Z,4.30
2023-01-29T01:36:02.561Z,4.30
2023-01-29T01:39:05.570Z,4.30
2023-01-29T01:42:13.521Z,4.30
2023-01-29T01:45:21.158Z,4.30
2023-01-29T01:48:27.439Z,4.30
2023-01-29T01:51:34.644Z,4.40
2023-01-29T01:54:37.985Z,4.30
2023-01-29T01:57:43.171Z,4.30
2023-01-29T02:00:46.262Z,4.40
2023-01-29T02:04:14.224Z,4.30
2023-01-29T02:07:36.139Z,4.30
2023-01-29T02:10:44.126Z,4.40
2023-01-29T02:13:47.555Z,4.40
2023-01-29T02:16:50.526Z,4.40
2023-01-29T02:20:02.060Z,4.30
2023-01-29T02:23:27.029Z,4.30
2023-01-29T02:26:48.481Z,4.40
2023-01-29T02:30:04.383Z,4.40
2023-01-29T02:33:15.197Z,4.40
2023-01-29T02:36:28.847Z,4.30
2023-01-29T02:39:36.993Z,4.40
2023-01-29T02:42:47.049Z,4.40
2023-01-29T02:45:56.418Z,4.40
2023-01-29T02:49:05.112Z,4.40
2023-01-29T02:52:12.417Z,4.40
2023-01-29T02:55:21.400Z,4.50
2023-01-29T02:58:30.457Z,4.50
2023-01-29T03:01:39.822Z,4.50
2023-01-29T03:04:46.687Z,4.50
2023-01-29T03:07:53.228Z,4.50
2023-01-29T03:11:03.466Z,4.50
2023-01-29T03:14:10.416Z,4.60
2023-01-29T03:17:15.842Z,4.60
2023-01-29T03:20:25.320Z,4.60
2023-01-29T03:23:48.372Z,4.60
2023-01-29T03:27:09.314Z,4.60
2023-01-29T03:30:34.135Z,4.60
2023-01-29T03:33:49.745Z,4.60
2023-01-29T03:36:56.686Z,4.50
2023-01-29T03:39:59.901Z,4.60
2023-01-29T03:43:11.204Z,4.60
2023-01-29T03:46:23.341Z,4.60
2023-01-29T03:49:33.982Z,4.60
2023-01-29T03:52:45.953Z,4.60
2023-01-29T03:55:58.251Z,4.60
2023-01-29T03:59:06.371Z,4.60
2023-01-29T04:02:14.687Z,4.60
2023-01-29T04:05:22.171Z,4.60
2023-01-29T04:08:29.315Z,4.50
2023-01-29T04:11:34.219Z,4.50
2023-01-29T04:14:38.902Z,4.50
2023-01-29T04:17:44.666Z,4.50
2023-01-29T04:20:49.439Z,4.50
2023-01-29T04:23:52.401Z,4.50
2023-01-29T04:27:04.312Z,4.50
2023-01-29T04:30:25.838Z,4.50
2023-01-29T04:33:35.481Z,4.40
2023-01-29T04:36:49.984Z,4.40
2023-01-29T04:39:58.955Z,4.40
2023-01-29T04:43:07.499Z,4.40
2023-01-29T04:46:17.441Z,4.40
2023-01-29T04:49:32.260Z,4.40
2023-01-29T04:52:45.442Z,4.30
2023-01-29T04:55:52.808Z,4.40
2023-01-29T04:59:00.263Z,4.40
2023-01-29T05:02:03.458Z,4.40
2023-01-29T05:05:07.422Z,4.40
2023-01-29T05:08:14.833Z,4.40
2023-01-29T05:11:19.170Z,4.40
2023-01-29T05:14:24.227Z,4.40
2023-01-29T05:17:27.912Z,4.40
2023-01-29T05:20:34.113Z,4.40
2023-01-29T05:23:38.399Z,4.30
2023-01-29T05:27:00.507Z,4.30
2023-01-29T05:30:03.471Z,4.20
2023-01-29T05:33:12.497Z,4.20
2023-01-29T05:36:15.429Z,4.20
2023-01-29T05:39:19.742Z,4.10
2023-01-29T05:42:22.884Z,4.20
2023-01-29T05:45:26.339Z,4.20
2023-01-29T05:48:32.075Z,4.00
2023-01-29T05:51:35.065Z,4.00
2023-01-29T05:54:39.464Z,4.00
2023-01-29T05:57:42.567Z,4.10
2023-01-29T06:00:45.512Z,4.10
2023-01-29T06:03:48.978Z,4.10
2023-01-29T06:06:52.100Z,4.10
2023-01-29T06:09:56.369Z,4.10
2023-01-29T06:12:59.325Z,4.10
2023-01-29T06:16:05.161Z,4.10
2023-01-29T06:19:08.199Z,4.10
2023-01-29T06:22:11.209Z,4.20
2023-01-29T06:25:15.678Z,4.10
2023-01-29T06:28:18.614Z,4.10
2023-01-29T06:31:37.263Z,4.10
2023-01-29T06:34:41.096Z,4.10
2023-01-29T06:37:44.051Z,4.10
2023-01-29T06:40:48.344Z,4.10
2023-01-29T06:43:51.272Z,4.10
2023-01-29T06:46:54.200Z,4.10
2023-01-29T06:49:57.188Z,4.10
2023-01-29T06:53:00.415Z,4.00
2023-01-29T06:56:05.229Z,4.10
2023-01-29T06:59:08.156Z,4.10
2023-01-29T07:02:11.728Z,4.10
2023-01-29T07:05:14.766Z,4.10
2023-01-29T07:08:17.755Z,4.20
2023-01-29T07:11:22.051Z,4.10
2023-01-29T07:14:24.987Z,4.10
2023-01-29T07:17:27.903Z,4.20
2023-01-29T07:20:31.475Z,4.20
2023-01-29T07:23:34.558Z,4.30
2023-01-29T07:26:38.875Z,4.30
2023-01-29T07:29:41.817Z,4.30
2023-01-29T07:32:45.012Z,4.20
2023-01-29T07:35:47.955Z,4.20
2023-01-29T07:38:51.545Z,4.20
2023-01-29T07:41:55.872Z,4.10
2023-01-29T07:44:58.968Z,4.10
2023-01-29T07:48:01.888Z,4.10
2023-01-29T07:51:05.024Z,4.10
2023-01-29T07:54:08.059Z,4.10
2023-01-29T07:57:12.343Z,4.10
2023-01-29T08:00:16.611Z,4.00
2023-01-29T08:03:21.118Z,4.00
2023-01-29T08:06:24.091Z,4.00
2023-01-29T08:09:27.066Z,4.00
2023-01-29T08:12:31.370Z,3.90
2023-01-29T08:15:36.635Z,3.90
2023-01-29T08:18:44.001Z,3.90
2023-01-29T08:21:46.944Z,4.00
2023-01-29T08:24:54.377Z,4.10
2023-01-29T08:28:05.694Z,4.10
2023-01-29T08:31:15.029Z,4.10
2023-01-29T08:34:18.220Z,4.20
2023-01-29T08:37:21.265Z,4.20
2023-01-29T08:40:24.353Z,4.30
2023-01-29T08:43:28.640Z,4.30
2023-01-29T08:46:32.087Z,4.30
2023-01-29T08:49:35.372Z,4.30
2023-01-29T08:52:38.355Z,4.30
2023-01-29T08:55:42.140Z,4.40
2023-01-29T08:58:46.412Z,4.40
2023-01-29T09:01:49.392Z,4.40
2023-01-29T09:04:52.345Z,4.50
2023-01-29T09:07:55.544Z,4.50
2023-01-29T09:10:59.933Z,4.60
2023-01-29T09:14:04.199Z,4.60
2023-01-29T09:17:07.462Z,4.60
2023-01-29T09:20:11.623Z,4.60
2023-01-29T09:23:14.590Z,4.60
2023-01-29T09:26:17.598Z,4.70
2023-01-29T09:29:21.878Z,4.70
2023-01-29T09:32:59.278Z,4.70
2023-01-29T09:35:53.271Z,4.80
2023-01-29T09:38:56.266Z,4.80
2023-01-29T09:42:07.601Z,4.80
2023-01-29T09:45:16.140Z,4.70
2023-01-29T09:48:21.062Z,4.80
2023-01-29T09:51:29.401Z,4.70
2023-01-29T09:54:37.839Z,4.80
2023-01-29T09:57:46.786Z,4.80
2023-01-29T10:00:58.900Z,4.80
2023-01-29T10:04:27.455Z,4.80
2023-01-29T10:08:02.664Z,4.80
2023-01-29T10:11:13.454Z,4.70
2023-01-29T10:14:24.449Z,4.70
2023-01-29T10:17:44.918Z,4.80
2023-01-29T10:20:55.643Z,4.80
2023-01-29T10:24:09.110Z,4.80
2023-01-29T10:27:16.468Z,4.90
2023-01-29T10:30:28.725Z,4.90
2023-01-29T10:33:49.430Z,4.90
2023-01-29T10:37:07.582Z,4.90
2023-01-29T10:40:21.255Z,4.90
2023-01-29T10:43:34.141Z,4.90
2023-01-29T10:47:00.618Z,4.90
2023-01-29T10:50:18.734Z,5.00
2023-01-29T10:53:43.444Z,4.90
2023-01-29T10:56:59.404Z,5.00
2023-01-29T11:00:13.038Z,5.00
2023-01-29T11:03:27.458Z,5.10
2023-01-29T11:06:34.368Z,5.10
2023-01-29T11:09:42.820Z,5.20
2023-01-29T11:12:47.279Z,5.20
2023-01-29T11:15:53.724Z,5.10
2023-01-29T11:18:59.467Z,5.20
2023-01-29T11:22:04.325Z,5.20
2023-01-29T11:25:11.016Z,5.20
2023-01-29T11:28:13.954Z,5.20
2023-01-29T11:31:19.162Z,5.30
2023-01-29T11:34:25.092Z,5.20
2023-01-29T11:37:36.400Z,5.20
2023-01-29T11:40:41.064Z,5.30
2023-01-29T11:43:44.030Z,5.30
2023-01-29T11:46:47.505Z,5.40
2023-01-29T11:49:52.429Z,5.40
2023-01-29T11:52:57.343Z,5.40
2023-01-29T11:56:00.365Z,5.40
2023-01-29T11:59:04.510Z,5.40
2023-01-29T12:02:20.563Z,5.50
2023-01-29T12:05:25.741Z,5.60
2023-01-29T12:08:36.169Z,5.60
2023-01-29T12:11:39.087Z,5.60
2023-01-29T12:14:42.076Z,5.60
2023-01-29T12:18:02.202Z,5.60
2023-01-29T12:21:06.956Z,5.60
2023-01-29T12:24:23.413Z,5.60
2023-01-29T12:27:32.410Z,5.60
2023-01-29T12:30:42.957Z,5.50
2023-01-29T12:33:53.581Z,5.60
2023-01-29T12:37:04.027Z,5.60
2023-01-29T12:40:15.731Z,5.60
2023-01-29T12:43:22.035Z,5.50
2023-01-29T12:46:29.948Z,5.50
2023-01-29T12:49:36.315Z,5.40
2023-01-29T12:52:42.930Z,5.40
2023-01-29T12:55:55.265Z,5.30
2023-01-29T12:59:01.377Z,5.30
2023-01-29T13:02:15.901Z,5.30
2023-01-29T13:05:24.166Z,5.20
2023-01-29T13:08:31.800Z,5.30
2023-01-29T13:11:41.233Z,5.40
2023-01-29T13:14:48.904Z,5.40
2023-01-29T13:17:55.648Z,5.50
2023-01-29T13:20:59.558Z,5.50
2023-01-29T13:24:06.381Z,5.50
2023-01-29T13:27:21.869Z,5.50
2023-01-29T13:30:27.214Z,5.50
2023-01-29T13:33:30.839Z,5.40
2023-01-29T13:36:34.447Z,5.50
2023-01-29T13:39:44.422Z,5.50
2023-01-29T13:42:50.552Z,5.50
2023-01-29T13:45:55.143Z,5.50
2023-01-29T13:49:01.412Z,5.50
2023-01-29T13:52:29.807Z,5.40
2023-01-29T13:55:34.551Z,5.40
2023-01-29T13:58:58.236Z,5.40
2023-01-29T14:02:20.419Z,5.50
2023-01-29T14:05:42.761Z,5.50
2023-01-29T14:08:47.287Z,5.40
2023-01-29T14:11:50.860Z,5.30
2023-01-29T14:15:31.526Z,5.20
2023-01-29T14:18:36.746Z,5.20
2023-01-29T14:21:39.827Z,5.20
2023-01-29T14:24:43.961Z,5.30
2023-01-29T14:27:48.913Z,5.20
2023-01-29T14:30:55.024Z,5.20
2023-01-29T14:34:03.031Z,5.30
2023-01-29T14:37:22.812Z,5.30
2023-01-29T14:40:29.648Z,5.20
2023-01-29T14:43:32.649Z,5.30
2023-01-29T14:46:46.506Z,5.30
2023-01-29T14:49:54.482Z,5.40
2023-01-29T14:53:04.150Z,5.40
2023-01-29T14:56:15.410Z,5.40
2023-01-29T14:59:23.007Z,5.40
2023-01-29T15:02:35.127Z,5.40
2023-01-29T15:05:39.918Z,5.40
2023-01-29T15:08:47.970Z,5.30
2023-01-29T15:11:57.019Z,5.30
2023-01-29T15:15:08.618Z,5.30
2023-01-29T15:18:20.144Z,5.20
2023-01-29T15:21:23.107Z,5.20
2023-01-29T15:24:26.042Z,5.10
2023-01-29T15:27:29.743Z,5.20
2023-01-29T15:30:34.998Z,5.20
2023-01-29T15:33:42.019Z,5.10
2023-01-29T15:36:45.005Z,5.20
2023-01-29T15:39:47.947Z,5.20
2023-01-29T15:42:50.965Z,5.10
2023-01-29T15:45:56.971Z,5.10
2023-01-29T15:49:06.792Z,5.10
2023-01-29T15:52:18.490Z,5.10
2023-01-29T15:55:24.129Z,5.10
2023-01-29T15:58:31.254Z,5.10
2023-01-29T16:01:34.479Z,5.00
2023-01-29T16:04:38.932Z,5.00
2023-01-29T16:07:43.201Z,5.00
2023-01-29T16:10:47.512Z,5.00
2023-01-29T16:13:51.532Z,5.10
2023-01-29T16:16:55.163Z,5.10
2023-01-29T16:20:00.943Z,5.10
2023-01-29T16:23:04.644Z,5.10
2023-01-29T16:26:10.619Z,5.10
2023-01-29T16:29:19.588Z,5.00
2023-01-29T16:32:22.593Z,5.10
2023-01-29T16:35:26.959Z,5.00
2023-01-29T16:38:33.597Z,5.00
2023-01-29T16:41:38.570Z,4.90
2023-01-29T16:44:46.219Z,4.90
2023-01-29T16:48:01.479Z,4.80
2023-01-29T16:51:07.113Z,4.80
2023-01-29T16:54:18.022Z,4.90
2023-01-29T16:57:23.988Z,4.90
2023-01-29T17:00:30.000Z,4.80
2023-01-29T17:03:34.976Z,4.80
2023-01-29T17:06:41.105Z,4.80
2023-01-29T17:09:44.303Z,4.90
2023-01-29T17:12:53.877Z,4.70
2023-01-29T17:16:02.689Z,4.70
2023-01-29T17:19:20.746Z,4.80
2023-01-29T17:22:25.285Z,4.80
2023-01-29T17:25:29.027Z,4.70
2023-01-29T17:28:32.031Z,4.80
2023-01-29T17:31:35.122Z,4.80
2023-01-29T17:34:38.357Z,4.80
2023-01-29T17:37:42.631Z,4.70
2023-01-29T17:40:49.495Z,4.70
2023-01-29T17:43:52.500Z,4.70
2023-01-29T17:46:55.706Z,4.60
2023-01-29T17:49:58.726Z,4.60
2023-01-29T17:53:04.070Z,4.60
2023-01-29T17:56:07.708Z,4.50
2023-01-29T17:59:14.879Z,4.50
2023-01-29T18:02:28.993Z,4.50
2023-01-29T18:05:32.790Z,4.40
2023-01-29T18:08:39.110Z,4.40
2023-01-29T18:11:42.638Z,4.40
2023-01-29T18:14:45.617Z,4.40
2023-01-29T18:17:52.053Z,4.40
2023-01-29T18:20:55.007Z,4.40
2023-01-29T18:23:59.384Z,4.40
2023-01-29T18:27:02.313Z,4.40
2023-01-29T18:30:06.175Z,4.30
2023-01-29T18:33:09.120Z,4.40
2023-01-29T18:36:12.179Z,4.40
2023-01-29T18:39:16.834Z,4.40
2023-01-29T18:42:19.853Z,4.40
2023-01-29T18:45:22.776Z,4.40
2023-01-29T18:48:25.732Z,4.30
2023-01-29T18:51:28.765Z,4.30
2023-01-29T18:54:33.068Z,4.30
2023-01-29T18:58:27.116Z,4.40
2023-01-29T19:00:59.417Z,4.40
2023-01-29T19:04:02.510Z,4.40
2023-01-29T19:07:05.700Z,4.40
2023-01-29T19:10:12.682Z,4.50
2023-01-29T19:13:15.677Z,4.50
2023-01-29T19:16:18.637Z,4.50
2023-01-29T19:19:21.566Z,4.50
2023-01-29T19:22:24.524Z,4.60
2023-01-29T19:25:28.823Z,4.50
2023-01-29T19:28:31.913Z,4.60
2023-01-29T19:31:34.871Z,4.60
2023-01-29T19:34:37.838Z,4.50
2023-01-29T19:37:40.798Z,4.50
2023-01-29T19:40:45.423Z,4.50
2023-01-29T19:43:48.514Z,4.50
2023-01-29T19:46:51.691Z,4.50
2023-01-29T19:49:54.674Z,4.50
2023-01-29T19:52:59.232Z,4.50
2023-01-29T19:56:06.187Z,4.50
2023-01-29T19:59:09.180Z,4.50
2023-01-29T20:02:12.192Z,4.60
2023-01-29T20:05:18.328Z,4.50
2023-01-29T20:08:22.274Z,4.50
2023-01-29T20:11:26.552Z,4.50
2023-01-29T20:14:29.582Z,4.50
2023-01-29T20:17:32.552Z,4.40
2023-01-29T20:20:35.536Z,4.40
2023-01-29T20:23:39.809Z,4.50
2023-01-29T20:26:44.500Z,4.50
2023-01-29T20:29:47.522Z,4.50
2023-01-29T20:32:50.480Z,4.50
2023-01-29T20:35:57.276Z,4.50
2023-01-29T20:39:00.674Z,4.50
2023-01-29T20:42:05.417Z,4.50
2023-01-29T20:45:08.968Z,4.50
2023-01-29T20:48:12.004Z,4.50
2023-01-29T20:51:16.805Z,4.50
2023-01-29T20:54:19.913Z,4.50
2023-01-29T20:57:24.406Z,4.50
2023-01-29T21:00:27.362Z,4.60
2023-01-29T21:03:30.483Z,4.50
2023-01-29T21:06:33.665Z,4.60
2023-01-29T21:09:36.641Z,4.60
2023-01-29T21:12:40.929Z,4.60
2023-01-29T21:15:44.280Z,4.60
2023-01-29T21:18:47.226Z,4.60
2023-01-29T21:21:50.236Z,4.60
2023-01-29T21:24:53.158Z,4.70
2023-01-29T21:27:57.831Z,4.70
2023-01-29T21:31:05.696Z,4.80
2023-01-29T21:34:08.861Z,4.70
2023-01-29T21:37:11.858Z,4.70
2023-01-29T21:40:15.152Z,4.80
2023-01-29T21:43:19.609Z,4.80
2023-01-29T21:46:22.583Z,4.80
2023-01-29T21:49:25.654Z,4.90
2023-01-29T21:52:28.588Z,4.90
2023-01-29T21:55:32.412Z,5.00
2023-01-29T21:58:36.718Z,5.00
2023-01-29T22:01:39.749Z,5.00
2023-01-29T22:04:42.950Z,5.10
2023-01-29T22:07:46.049Z,5.10
2023-01-29T22:10:49.160Z,5.10
2023-01-29T22:13:53.665Z,5.10
2023-01-29T22:16:56.647Z,5.10
2023-01-29T22:19:59.598Z,5.10
2023-01-29T22:23:02.548Z,5.00
2023-01-29T22:26:06.763Z,5.00
2023-01-29T22:29:12.452Z,5.00
2023-01-29T22:32:15.699Z,4.90
2023-01-29T22:35:18.929Z,4.90
2023-01-29T22:38:22.643Z,4.90
2023-01-29T22:41:25.584Z,4.90
2023-01-29T22:44:29.935Z,4.80
2023-01-29T22:47:33.733Z,4.80
2023-01-29T22:50:36.732Z,4.80
2023-01-29T22:53:40.957Z,4.80
2023-01-29T22:56:43.921Z,4.80
2023-01-29T22:59:48.258Z,4.70
2023-01-29T23:02:52.049Z,4.80
2023-01-29T23:05:54.975Z,4.80
2023-01-29T23:08:57.929Z,4.70
2023-01-29T23:12:01.304Z,4.70
2023-01-29T23:15:06.609Z,4.70
2023-01-29T23:18:09.745Z,4.70
2023-01-29T23:21:13.268Z,4.70
2023-01-29T23:24:16.560Z,4.60
2023-01-29T23:27:18.693Z,4.60
2023-01-29T23:30:23.079Z,4.60
2023-01-29T23:33:26.238Z,4.60
2023-01-29T23:36:29.204Z,4.70
2023-01-29T23:39:32.200Z,4.60
2023-01-29T23:42:35.149Z,4.70
2023-01-29T23:45:39.535Z,4.70
2023-01-29T23:48:42.506Z,4.70
2023-01-29T23:51:45.791Z,4.70
2023-01-29T23:54:48.721Z,4.80
2023-01-29T23:57:51.675Z,4.80
