createdAt,value
2018-12-09T00:02:46.173Z,0.40
2018-12-09T00:07:30.711Z,0.30
2018-12-09T00:38:44.520Z,1.50
2018-12-09T00:43:50.190Z,0.30
2018-12-09T00:53:50.090Z,0.57
2018-12-09T00:58:37.991Z,0.20
2018-12-09T01:03:25.411Z,0.30
2018-12-09T01:13:20.749Z,0.20
2018-12-09T01:18:16.926Z,0.43
2018-12-09T01:23:08.172Z,0.20
2018-12-09T01:27:57.965Z,0.30
2018-12-09T01:32:43.736Z,0.30
2018-12-09T01:37:30.970Z,0.70
2018-12-09T01:42:23.292Z,0.20
2018-12-09T01:47:07.476Z,0.30
2018-12-09T01:51:51.598Z,0.20
2018-12-09T01:56:37.028Z,0.20
2018-12-09T02:01:33.718Z,0.30
2018-12-09T02:06:22.574Z,0.20
2018-12-09T02:11:07.083Z,0.60
2018-12-09T02:21:07.074Z,0.20
2018-12-09T02:36:43.570Z,0.30
2018-12-09T03:02:22.244Z,1.50
2018-12-09T03:07:06.214Z,0.30
2018-12-09T03:17:05.124Z,0.10
2018-12-09T03:21:56.727Z,0.10
2018-12-09T03:37:17.210Z,0.43
2018-12-09T03:52:23.550Z,1.57
2018-12-09T04:12:37.840Z,1.53
2018-12-09T04:17:21.823Z,1.53
2018-12-09T04:22:05.943Z,1.20
2018-12-09T04:26:50.149Z,1.03
2018-12-09T04:31:43.752Z,0.63
2018-12-09T04:36:34.488Z,1.20
2018-12-09T04:46:37.004Z,3.03
2018-12-09T04:56:33.379Z,1.20
2018-12-09T05:01:31.415Z,3.97
2018-12-09T05:06:18.955Z,1.97
2018-12-09T05:11:16.503Z,1.70
2018-12-09T05:21:31.814Z,2.13
2018-12-09T05:26:33.805Z,1.30
2018-12-09T05:31:23.357Z,2.37
2018-12-09T05:41:34.797Z,2.30
2018-12-09T05:57:04.340Z,1.97
2018-12-09T06:54:19.302Z,1.57
2018-12-09T06:59:06.675Z,1.47
2018-12-09T07:03:54.371Z,2.77
2018-12-09T07:08:44.359Z,1.07
2018-12-09T07:13:33.785Z,0.97
2018-12-09T07:23:36.816Z,0.70
2018-12-09T07:28:20.830Z,0.50
2018-12-09T07:43:40.190Z,1.60
2018-12-09T08:03:53.702Z,0.90
2018-12-09T08:08:37.957Z,2.27
2018-12-09T08:13:34.983Z,1.30
2018-12-09T08:18:31.376Z,3.30
2018-12-09T08:33:54.920Z,3.87
2018-12-09T08:49:21.004Z,4.67
2018-12-09T08:59:26.753Z,2.83
2018-12-09T09:04:12.286Z,3.93
2018-12-09T09:14:07.880Z,4.43
2018-12-09T09:19:03.601Z,3.83
2018-12-09T09:23:52.886Z,6.07
2018-12-09T09:28:44.934Z,2.23
2018-12-09T09:38:45.421Z,2.07
2018-12-09T09:43:36.540Z,1.23
2018-12-09T09:48:25.099Z,1.37
2018-12-09T10:03:30.846Z,2.23
2018-12-09T10:08:20.257Z,1.67
2018-12-09T10:13:07.231Z,3.20
2018-12-09T10:18:05.801Z,3.37
2018-12-09T10:22:53.346Z,2.20
2018-12-09T10:43:10.441Z,0.80
2018-12-09T10:47:54.408Z,1.10
2018-12-09T10:52:47.771Z,1.40
2018-12-09T10:57:31.877Z,2.53
2018-12-09T11:07:26.680Z,1.10
2018-12-09T11:12:10.575Z,1.60
2018-12-09T11:16:54.294Z,0.67
2018-12-09T11:21:38.842Z,1.20
2018-12-09T11:26:23.631Z,0.70
2018-12-09T11:31:09.412Z,1.53
2018-12-09T11:35:53.158Z,1.70
2018-12-09T11:40:38.057Z,0.80
2018-12-09T11:45:22.483Z,2.20
2018-12-09T11:50:08.747Z,1.53
2018-12-09T11:55:00.111Z,1.13
2018-12-09T11:59:53.047Z,1.40
2018-12-09T12:04:40.913Z,1.27
2018-12-09T12:14:36.698Z,0.70
2018-12-09T12:19:21.155Z,2.10
2018-12-09T12:24:04.963Z,0.67
2018-12-09T12:28:54.182Z,0.87
2018-12-09T12:33:38.029Z,0.60
2018-12-09T12:38:21.831Z,0.60
2018-12-09T12:43:21.608Z,0.77
2018-12-09T12:48:21.202Z,0.90
2018-12-09T12:53:05.377Z,0.60
2018-12-09T13:03:01.159Z,1.00
2018-12-09T13:07:45.056Z,3.90
2018-12-09T13:17:58.811Z,0.60
2018-12-09T13:38:22.373Z,1.47
2018-12-09T13:43:06.190Z,0.97
2018-12-09T13:47:50.209Z,2.77
2018-12-09T13:52:34.043Z,1.67
2018-12-09T13:57:17.910Z,3.47
2018-12-09T14:02:12.269Z,4.67
2018-12-09T14:12:21.766Z,1.60
2018-12-09T14:22:25.875Z,0.90
2018-12-09T14:27:09.614Z,1.20
2018-12-09T14:31:53.619Z,2.33
2018-12-09T14:36:37.314Z,3.07
2018-12-09T14:41:21.058Z,1.57
2018-12-09T14:51:15.891Z,3.10
2018-12-09T14:55:59.793Z,1.40
2018-12-09T15:00:43.620Z,1.70
2018-12-09T15:10:40.305Z,1.47
2018-12-09T15:15:35.862Z,1.77
2018-12-09T15:25:30.725Z,2.93
2018-12-09T15:30:14.822Z,1.10
2018-12-09T15:34:59.678Z,3.13
2018-12-09T15:45:00.169Z,2.73
2018-12-09T15:49:46.738Z,2.20
2018-12-09T15:54:31.653Z,2.30
2018-12-09T15:59:17.454Z,4.57
2018-12-09T16:04:06.088Z,3.00
2018-12-09T16:14:09.392Z,7.27
2018-12-09T16:18:59.470Z,5.23
2018-12-09T16:23:49.969Z,1.97
2018-12-09T16:28:41.009Z,2.60
2018-12-09T16:33:28.443Z,4.53
2018-12-09T16:43:41.821Z,1.43
2018-12-09T16:48:25.620Z,2.03
2018-12-09T17:14:08.292Z,1.20
2018-12-09T17:19:04.890Z,1.07
2018-12-09T17:23:55.102Z,1.10
2018-12-09T17:28:43.280Z,0.80
2018-12-09T17:38:49.872Z,1.23
2018-12-09T17:43:39.891Z,1.07
2018-12-09T17:53:49.400Z,1.10
2018-12-09T18:14:33.772Z,1.00
2018-12-09T18:19:27.878Z,2.13
2018-12-09T18:34:44.059Z,2.47
2018-12-09T18:39:40.944Z,1.73
2018-12-09T18:44:37.373Z,1.33
2018-12-09T18:49:27.627Z,2.90
2018-12-09T18:59:36.204Z,1.67
2018-12-09T19:04:28.678Z,2.10
2018-12-09T19:14:23.010Z,3.93
2018-12-09T19:19:10.155Z,3.57
2018-12-09T19:24:03.638Z,2.73
2018-12-09T19:28:53.480Z,3.13
2018-12-09T19:38:56.152Z,4.33
2018-12-09T19:43:40.588Z,5.00
2018-12-09T19:48:31.845Z,2.47
2018-12-09T20:04:05.365Z,3.00
2018-12-09T20:09:07.684Z,2.80
2018-12-09T20:24:32.175Z,3.47
2018-12-09T20:29:20.330Z,2.33
2018-12-09T20:34:11.066Z,3.10
2018-12-09T20:49:24.038Z,3.20
2018-12-09T20:54:11.647Z,4.73
2018-12-09T20:59:04.956Z,5.07
2018-12-09T21:09:18.496Z,3.73
2018-12-09T21:35:08.166Z,6.10
2018-12-09T21:40:04.250Z,2.97
2018-12-09T21:44:57.834Z,6.70
2018-12-09T21:55:18.198Z,2.37
2018-12-09T22:15:51.055Z,5.90
2018-12-09T22:20:35.210Z,5.20
2018-12-09T22:25:19.244Z,4.77
2018-12-09T22:30:03.123Z,3.10
2018-12-09T22:34:47.108Z,7.23
2018-12-09T22:39:31.008Z,7.37
2018-12-09T22:44:15.009Z,3.37
2018-12-09T22:48:59.117Z,8.47
2018-12-09T22:53:43.069Z,5.63
2018-12-09T22:58:26.881Z,4.93
2018-12-09T23:03:11.631Z,9.20
2018-12-09T23:07:55.914Z,7.43
2018-12-09T23:12:58.739Z,6.53
2018-12-09T23:17:42.574Z,7.23
2018-12-09T23:22:26.796Z,3.07
2018-12-09T23:27:10.499Z,8.50
2018-12-09T23:31:55.040Z,4.77
2018-12-09T23:36:39.860Z,7.17
2018-12-09T23:41:23.871Z,4.97
2018-12-09T23:46:08.024Z,7.17
2018-12-09T23:50:51.958Z,10.00
2018-12-09T23:55:35.972Z,8.20
