createdAt,value
2019-04-22T00:00:22.630Z,99.99
2019-04-22T00:01:24.458Z,99.99
2019-04-22T00:02:18.752Z,99.99
2019-04-22T00:03:20.696Z,99.99
2019-04-22T00:04:29.831Z,99.99
2019-04-22T00:05:41.473Z,99.99
2019-04-22T00:06:39.479Z,99.99
2019-04-22T00:07:45.939Z,99.99
2019-04-22T00:08:47.613Z,99.99
2019-04-22T00:09:46.178Z,99.99
2019-04-22T00:10:48.690Z,99.99
2019-04-22T00:12:49.987Z,99.99
2019-04-22T00:13:47.175Z,99.99
2019-04-22T00:14:38.827Z,99.99
2019-04-22T00:15:37.059Z,99.99
2019-04-22T00:16:47.046Z,99.99
2019-04-22T00:17:48.579Z,99.99
2019-04-22T00:18:54.829Z,99.99
2019-04-22T00:19:43.857Z,99.99
2019-04-22T00:20:42.324Z,99.99
2019-04-22T00:21:46.069Z,99.99
2019-04-22T00:22:42.670Z,99.99
2019-04-22T00:23:39.325Z,99.99
2019-04-22T00:24:46.109Z,99.99
2019-04-22T00:25:52.890Z,99.99
2019-04-22T00:26:45.637Z,99.99
2019-04-22T00:28:43.785Z,99.99
2019-04-22T00:30:44.898Z,99.99
2019-04-22T00:31:40.467Z,99.99
2019-04-22T00:32:36.287Z,99.99
2019-04-22T00:33:39.420Z,99.99
2019-04-22T00:34:45.476Z,99.99
2019-04-22T00:35:42.017Z,99.99
2019-04-22T00:36:46.023Z,99.99
2019-04-22T00:37:43.158Z,99.99
2019-04-22T00:38:44.325Z,99.99
2019-04-22T00:39:42.725Z,99.99
2019-04-22T00:40:39.950Z,99.99
2019-04-22T00:41:44.392Z,99.99
2019-04-22T00:42:41.322Z,99.99
2019-04-22T00:43:39.583Z,99.99
2019-04-22T00:44:46.644Z,99.99
2019-04-22T00:45:43.100Z,99.99
2019-04-22T00:46:48.755Z,99.99
2019-04-22T00:47:39.973Z,99.99
2019-04-22T00:48:48.626Z,99.99
2019-04-22T00:50:46.670Z,99.99
2019-04-22T00:51:44.332Z,99.99
2019-04-22T00:52:40.409Z,99.99
2019-04-22T00:53:44.313Z,99.99
2019-04-22T00:54:49.514Z,99.99
2019-04-22T00:55:43.979Z,99.99
2019-04-22T00:56:42.329Z,99.99
2019-04-22T00:57:42.142Z,99.99
2019-04-22T00:58:41.195Z,99.99
2019-04-22T00:59:40.527Z,99.99
2019-04-22T01:00:51.853Z,99.99
2019-04-22T01:01:37.080Z,99.99
2019-04-22T01:02:46.177Z,99.99
2019-04-22T01:05:00.766Z,99.99
2019-04-22T01:05:42.312Z,99.99
2019-04-22T01:06:41.622Z,99.99
2019-04-22T01:07:36.889Z,99.99
2019-04-22T01:08:48.112Z,99.99
2019-04-22T01:09:44.961Z,99.99
2019-04-22T01:10:45.229Z,99.99
2019-04-22T01:11:37.851Z,99.99
2019-04-22T01:12:39.623Z,99.99
2019-04-22T01:13:38.686Z,99.99
2019-04-22T01:14:44.346Z,99.99
2019-04-22T01:15:45.077Z,99.99
2019-04-22T01:16:44.201Z,99.99
2019-04-22T01:17:43.507Z,99.99
2019-04-22T01:18:38.003Z,99.99
2019-04-22T01:19:47.120Z,99.99
2019-04-22T01:21:00.572Z,99.99
2019-04-22T01:21:40.770Z,99.99
2019-04-22T01:22:34.168Z,99.99
2019-04-22T01:23:34.548Z,99.99
2019-04-22T01:24:34.920Z,99.99
2019-04-22T01:25:37.437Z,99.99
2019-04-22T01:26:29.005Z,99.99
2019-04-22T01:27:30.970Z,99.99
2019-04-22T01:28:30.168Z,99.99
2019-04-22T01:30:26.579Z,99.99
2019-04-22T01:31:20.370Z,99.99
2019-04-22T01:32:22.867Z,99.99
2019-04-22T01:33:23.824Z,99.99
2019-04-22T01:34:28.850Z,99.99
2019-04-22T01:35:31.114Z,99.99
2019-04-22T01:36:35.270Z,99.99
2019-04-22T01:37:36.898Z,99.99
2019-04-22T01:38:43.281Z,99.99
2019-04-22T01:39:44.092Z,99.99
2019-04-22T01:40:45.514Z,99.99
2019-04-22T01:41:48.797Z,99.99
2019-04-22T01:42:39.805Z,99.99
2019-04-22T01:44:40.796Z,99.99
2019-04-22T01:45:42.183Z,99.99
2019-04-22T01:46:45.058Z,99.99
2019-04-22T01:48:39.318Z,99.99
2019-04-22T01:49:40.060Z,99.99
2019-04-22T01:50:37.961Z,99.99
2019-04-22T01:51:52.879Z,99.99
2019-04-22T01:52:39.946Z,99.99
2019-04-22T01:53:43.291Z,99.99
2019-04-22T01:54:45.435Z,99.99
2019-04-22T01:56:41.065Z,99.99
2019-04-22T01:57:39.921Z,99.99
2019-04-22T01:58:36.276Z,99.99
2019-04-22T01:59:31.778Z,99.99
2019-04-22T02:00:39.623Z,99.99
2019-04-22T02:01:48.554Z,99.99
2019-04-22T02:02:41.689Z,99.99
2019-04-22T02:03:43.079Z,99.99
2019-04-22T02:05:40.312Z,99.99
2019-04-22T02:06:45.694Z,99.99
2019-04-22T02:07:42.414Z,99.99
2019-04-22T02:08:45.144Z,99.99
2019-04-22T02:10:53.089Z,99.99
2019-04-22T02:11:46.712Z,99.99
2019-04-22T02:12:43.334Z,99.99
2019-04-22T02:13:47.920Z,99.99
2019-04-22T02:14:44.324Z,99.99
2019-04-22T02:15:46.522Z,99.99
2019-04-22T02:16:41.635Z,99.99
2019-04-22T02:20:35.863Z,99.99
2019-04-22T02:21:38.538Z,99.99
2019-04-22T02:23:10.198Z,99.99
2019-04-22T02:23:49.505Z,99.99
2019-04-22T02:25:42.720Z,99.99
2019-04-22T02:26:40.241Z,99.99
2019-04-22T02:27:52.427Z,99.99
2019-04-22T02:29:43.473Z,99.99
2019-04-22T02:30:50.683Z,99.99
2019-04-22T02:31:45.338Z,99.99
2019-04-22T02:33:08.616Z,99.99
2019-04-22T02:34:49.765Z,99.99
2019-04-22T02:35:58.398Z,99.99
2019-04-22T02:37:35.940Z,99.99
2019-04-22T02:38:59.060Z,99.99
2019-04-22T02:39:43.081Z,99.99
2019-04-22T02:40:59.701Z,99.99
2019-04-22T02:42:00.657Z,99.99
2019-04-22T02:42:35.170Z,99.99
2019-04-22T02:44:42.160Z,99.99
2019-04-22T02:45:50.303Z,99.99
2019-04-22T02:47:01.135Z,99.99
2019-04-22T02:47:47.601Z,99.99
2019-04-22T02:50:45.400Z,99.99
2019-04-22T02:54:47.214Z,99.99
2019-04-22T02:55:55.336Z,99.99
2019-04-22T02:56:38.159Z,99.99
2019-04-22T02:57:41.523Z,99.99
2019-04-22T02:58:56.695Z,99.99
2019-04-22T02:59:52.587Z,99.99
2019-04-22T03:00:45.883Z,99.99
2019-04-22T03:02:50.690Z,99.99
2019-04-22T03:04:45.377Z,99.99
2019-04-22T03:05:59.253Z,99.99
2019-04-22T03:07:50.638Z,99.99
2019-04-22T03:08:51.243Z,99.99
2019-04-22T03:09:45.214Z,99.99
2019-04-22T03:10:56.520Z,99.99
2019-04-22T03:11:52.549Z,99.99
2019-04-22T03:14:42.922Z,99.99
2019-04-22T03:15:55.432Z,99.99
2019-04-22T03:16:57.277Z,99.99
2019-04-22T03:18:00.862Z,99.99
2019-04-22T03:19:50.436Z,99.99
2019-04-22T03:20:41.942Z,99.99
2019-04-22T03:21:36.697Z,99.99
2019-04-22T03:25:27.515Z,99.99
2019-04-22T03:26:00.413Z,99.99
2019-04-22T03:26:45.798Z,99.99
2019-04-22T03:29:59.807Z,99.99
2019-04-22T03:33:51.735Z,99.99
2019-04-22T03:39:06.152Z,99.99
2019-04-22T03:40:46.474Z,99.99
2019-04-22T03:42:02.512Z,99.99
2019-04-22T03:42:52.342Z,99.99
2019-04-22T03:44:00.711Z,99.99
2019-04-22T03:45:34.017Z,99.99
2019-04-22T03:46:53.362Z,99.99
2019-04-22T03:47:47.859Z,99.99
2019-04-22T03:48:45.791Z,99.99
2019-04-22T03:49:58.417Z,99.99
2019-04-22T03:51:05.190Z,99.99
2019-04-22T03:52:03.046Z,99.99
2019-04-22T03:52:38.710Z,99.99
2019-04-22T03:53:40.345Z,99.99
2019-04-22T03:54:47.215Z,99.99
2019-04-22T03:58:26.226Z,99.99
2019-04-22T03:58:51.194Z,99.99
2019-04-22T04:00:49.685Z,99.99
2019-04-22T04:03:40.427Z,99.99
2019-04-22T04:04:47.479Z,99.99
2019-04-22T04:05:45.559Z,99.99
2019-04-22T04:06:59.708Z,99.99
2019-04-22T04:07:47.544Z,99.99
2019-04-22T04:09:45.635Z,99.99
2019-04-22T04:10:40.224Z,99.99
2019-04-22T04:11:53.830Z,99.99
2019-04-22T04:12:51.089Z,99.99
2019-04-22T04:13:50.171Z,99.99
2019-04-22T04:14:47.183Z,99.99
2019-04-22T04:16:48.062Z,99.99
2019-04-22T04:17:44.472Z,99.99
2019-04-22T04:18:47.473Z,99.99
2019-04-22T04:20:51.158Z,99.99
2019-04-22T04:21:41.369Z,99.99
2019-04-22T04:24:01.225Z,99.99
2019-04-22T04:26:59.199Z,99.99
2019-04-22T04:28:50.407Z,99.99
2019-04-22T04:31:51.310Z,99.99
2019-04-22T04:33:50.611Z,99.99
2019-04-22T04:35:07.694Z,99.99
2019-04-22T04:36:42.534Z,99.99
2019-04-22T04:38:46.260Z,99.99
2019-04-22T04:39:51.130Z,99.99
2019-04-22T04:40:44.953Z,99.99
2019-04-22T04:43:50.515Z,99.99
2019-04-22T04:45:45.198Z,99.99
2019-04-22T04:47:06.093Z,99.99
2019-04-22T04:47:47.578Z,99.99
2019-04-22T04:49:48.419Z,99.99
2019-04-22T04:52:03.054Z,99.99
2019-04-22T04:53:04.789Z,99.99
2019-04-22T04:55:53.282Z,99.99
2019-04-22T04:56:40.431Z,99.99
2019-04-22T04:58:06.097Z,99.99
2019-04-22T05:01:45.128Z,99.99
2019-04-22T05:03:48.893Z,99.99
2019-04-22T05:07:40.519Z,99.99
2019-04-22T05:09:01.505Z,99.99
2019-04-22T05:09:34.051Z,99.99
2019-04-22T05:11:54.035Z,99.99
2019-04-22T05:13:49.426Z,99.99
2019-04-22T05:14:41.511Z,99.99
2019-04-22T05:15:46.204Z,99.99
2019-04-22T05:18:54.639Z,99.99
2019-04-22T05:19:33.149Z,99.99
2019-04-22T05:20:59.733Z,99.99
2019-04-22T05:21:53.107Z,99.99
2019-04-22T05:23:41.952Z,88.26
2019-04-22T05:24:38.094Z,82.49
2019-04-22T05:25:55.072Z,77.23
2019-04-22T05:26:40.011Z,73.16
2019-04-22T05:28:38.158Z,67.30
2019-04-22T05:29:46.502Z,64.95
2019-04-22T05:30:36.908Z,62.77
2019-04-22T05:31:38.928Z,61.15
2019-04-22T05:32:37.040Z,60.32
2019-04-22T05:33:34.947Z,59.39
2019-04-22T05:34:34.609Z,57.03
2019-04-22T05:35:31.216Z,54.53
2019-04-22T05:36:34.409Z,54.08
2019-04-22T05:37:35.550Z,52.55
2019-04-22T05:38:44.328Z,50.92
2019-04-22T05:39:34.022Z,50.73
2019-04-22T05:40:29.363Z,50.94
2019-04-22T05:41:36.420Z,49.67
2019-04-22T05:42:29.057Z,48.90
2019-04-22T05:43:35.801Z,50.17
2019-04-22T05:44:34.353Z,48.35
2019-04-22T05:45:35.789Z,48.54
2019-04-22T05:46:26.177Z,48.52
2019-04-22T05:47:33.378Z,48.59
2019-04-22T05:48:41.850Z,49.19
2019-04-22T05:49:28.912Z,48.71
2019-04-22T05:50:29.358Z,48.23
2019-04-22T05:51:37.050Z,47.92
2019-04-22T05:52:31.574Z,48.43
2019-04-22T05:53:37.228Z,48.54
2019-04-22T05:54:33.064Z,47.37
2019-04-22T05:55:35.869Z,46.98
2019-04-22T05:56:47.704Z,47.75
2019-04-22T05:57:35.648Z,47.27
2019-04-22T05:58:40.089Z,47.37
2019-04-22T05:59:34.408Z,47.37
2019-04-22T06:01:01.930Z,46.79
2019-04-22T06:03:35.219Z,46.34
2019-04-22T06:04:29.590Z,45.64
2019-04-22T06:06:34.217Z,45.57
2019-04-22T06:07:33.957Z,45.64
2019-04-22T06:08:29.593Z,45.45
2019-04-22T06:09:28.456Z,46.19
2019-04-22T06:11:51.954Z,46.14
2019-04-22T06:12:26.518Z,44.70
2019-04-22T06:13:28.081Z,44.23
2019-04-22T06:14:34.567Z,44.70
2019-04-22T06:15:29.076Z,44.87
2019-04-22T06:16:31.343Z,45.54
2019-04-22T06:17:55.054Z,45.09
2019-04-22T06:18:33.353Z,44.70
2019-04-22T06:19:31.891Z,44.37
2019-04-22T06:20:32.743Z,43.12
2019-04-22T06:21:35.645Z,42.35
2019-04-22T06:22:40.038Z,42.33
2019-04-22T06:23:44.418Z,42.64
2019-04-22T06:24:53.864Z,42.43
2019-04-22T06:25:55.400Z,42.73
2019-04-22T06:26:39.386Z,42.83
2019-04-22T06:27:38.640Z,42.47
2019-04-22T06:28:47.151Z,41.91
2019-04-22T06:29:31.890Z,40.95
2019-04-22T06:30:49.001Z,40.88
2019-04-22T06:33:49.822Z,39.09
2019-04-22T06:36:37.430Z,39.97
2019-04-22T06:37:33.664Z,40.20
2019-04-22T06:39:34.360Z,39.70
2019-04-22T06:40:32.859Z,39.97
2019-04-22T06:41:35.404Z,40.76
2019-04-22T06:42:39.998Z,41.28
2019-04-22T06:43:35.586Z,40.36
2019-04-22T06:44:29.611Z,38.16
2019-04-22T06:45:30.584Z,37.14
2019-04-22T06:46:37.852Z,38.10
2019-04-22T06:47:44.120Z,38.29
2019-04-22T06:48:30.087Z,38.70
2019-04-22T06:50:36.795Z,37.27
2019-04-22T06:51:32.910Z,38.18
2019-04-22T06:52:28.165Z,38.95
2019-04-22T06:54:34.262Z,39.76
2019-04-22T06:55:36.788Z,38.60
2019-04-22T06:56:27.829Z,38.59
2019-04-22T06:57:30.840Z,39.36
2019-04-22T06:58:28.944Z,39.06
2019-04-22T06:59:31.175Z,38.78
2019-04-22T07:00:32.384Z,38.51
2019-04-22T07:04:31.743Z,38.29
2019-04-22T07:05:32.867Z,38.81
2019-04-22T07:06:35.741Z,37.18
2019-04-22T07:07:33.358Z,36.33
2019-04-22T07:09:38.286Z,38.31
2019-04-22T07:10:36.689Z,38.14
2019-04-22T07:11:33.375Z,37.08
2019-04-22T07:12:30.212Z,36.21
2019-04-22T07:14:30.279Z,37.16
2019-04-22T07:15:46.376Z,37.95
2019-04-22T07:16:34.648Z,36.51
2019-04-22T07:17:38.043Z,36.23
2019-04-22T07:18:35.982Z,36.15
2019-04-22T07:19:33.550Z,35.67
2019-04-22T07:20:30.486Z,34.82
2019-04-22T07:21:30.833Z,34.80
2019-04-22T07:22:38.904Z,35.27
2019-04-22T07:23:37.411Z,36.04
2019-04-22T07:24:45.956Z,35.58
2019-04-22T07:25:30.995Z,35.27
2019-04-22T07:26:25.009Z,35.86
2019-04-22T07:27:28.043Z,35.48
2019-04-22T07:28:27.376Z,35.86
2019-04-22T07:29:37.519Z,35.85
2019-04-22T07:30:54.626Z,35.85
2019-04-22T07:31:28.890Z,36.69
2019-04-22T07:32:54.905Z,37.08
2019-04-22T07:33:32.506Z,36.89
2019-04-22T07:34:29.584Z,36.51
2019-04-22T07:35:42.906Z,37.01
2019-04-22T07:37:43.448Z,35.90
2019-04-22T07:38:26.899Z,35.34
2019-04-22T07:39:30.854Z,34.78
2019-04-22T07:40:34.035Z,34.29
2019-04-22T07:41:34.555Z,34.10
2019-04-22T07:42:31.069Z,34.39
2019-04-22T07:43:39.770Z,34.60
2019-04-22T07:44:30.891Z,33.07
2019-04-22T07:45:30.008Z,32.29
2019-04-22T07:46:33.553Z,32.46
2019-04-22T07:47:34.123Z,34.39
2019-04-22T07:48:45.311Z,34.29
2019-04-22T07:49:41.041Z,33.58
2019-04-22T07:50:42.793Z,34.53
2019-04-22T07:51:34.118Z,35.21
2019-04-22T07:52:27.823Z,34.53
2019-04-22T07:53:32.426Z,34.50
2019-04-22T07:54:31.644Z,35.38
2019-04-22T07:55:26.983Z,34.82
2019-04-22T07:56:30.523Z,34.28
2019-04-22T07:57:44.521Z,33.89
2019-04-22T07:58:29.245Z,33.70
2019-04-22T07:59:28.029Z,33.39
2019-04-22T08:00:29.472Z,33.39
2019-04-22T08:01:50.477Z,33.94
2019-04-22T08:02:31.777Z,34.82
2019-04-22T08:03:38.094Z,35.82
2019-04-22T08:04:49.970Z,33.97
2019-04-22T08:05:33.373Z,34.28
2019-04-22T08:06:29.557Z,33.62
2019-04-22T08:07:33.325Z,32.91
2019-04-22T08:08:29.236Z,33.31
2019-04-22T08:09:41.904Z,34.10
2019-04-22T08:12:34.945Z,31.60
2019-04-22T08:13:31.275Z,30.43
2019-04-22T08:14:34.416Z,31.07
2019-04-22T08:15:32.687Z,32.34
2019-04-22T08:16:32.890Z,32.51
2019-04-22T08:17:51.866Z,33.57
2019-04-22T08:19:33.161Z,33.37
2019-04-22T08:20:28.988Z,33.39
2019-04-22T08:21:29.882Z,34.28
2019-04-22T08:22:27.218Z,32.64
2019-04-22T08:23:33.603Z,33.62
2019-04-22T08:24:37.528Z,32.76
2019-04-22T08:25:36.748Z,31.48
2019-04-22T08:26:32.253Z,31.96
2019-04-22T08:27:33.464Z,33.18
2019-04-22T08:28:30.320Z,32.97
2019-04-22T08:29:43.796Z,32.68
2019-04-22T08:30:33.851Z,32.95
2019-04-22T08:32:34.973Z,34.69
2019-04-22T08:33:35.504Z,33.73
2019-04-22T08:34:29.601Z,34.13
2019-04-22T08:35:48.968Z,33.17
2019-04-22T08:36:31.710Z,33.66
2019-04-22T08:38:37.262Z,33.37
2019-04-22T08:39:40.593Z,32.60
2019-04-22T08:41:33.093Z,32.51
2019-04-22T08:42:51.022Z,32.59
2019-04-22T08:43:38.092Z,33.17
2019-04-22T08:45:31.774Z,33.25
2019-04-22T08:46:49.027Z,33.15
2019-04-22T08:47:30.999Z,33.26
2019-04-22T08:48:29.607Z,33.37
2019-04-22T08:49:33.198Z,33.40
2019-04-22T08:50:29.477Z,32.84
2019-04-22T08:52:27.482Z,30.91
2019-04-22T08:53:35.889Z,30.41
2019-04-22T08:54:33.948Z,31.18
2019-04-22T08:55:32.945Z,31.94
2019-04-22T08:56:33.626Z,32.46
2019-04-22T08:57:34.718Z,30.93
2019-04-22T08:58:29.365Z,30.38
2019-04-22T08:59:46.247Z,30.15
2019-04-22T09:00:34.781Z,30.14
2019-04-22T09:01:29.946Z,30.33
2019-04-22T09:02:36.994Z,30.72
2019-04-22T09:03:30.374Z,30.03
2019-04-22T09:04:22.845Z,30.10
2019-04-22T09:05:41.963Z,31.07
2019-04-22T09:06:39.641Z,30.29
2019-04-22T09:08:50.419Z,32.20
2019-04-22T09:09:36.173Z,32.20
2019-04-22T09:10:31.368Z,31.72
2019-04-22T09:11:37.310Z,30.19
2019-04-22T09:13:33.120Z,29.43
2019-04-22T09:14:32.402Z,29.80
2019-04-22T09:15:31.014Z,29.41
2019-04-22T09:16:33.334Z,30.48
2019-04-22T09:17:28.132Z,30.10
2019-04-22T09:18:28.728Z,30.10
2019-04-22T09:19:28.464Z,29.34
2019-04-22T09:20:28.425Z,29.45
2019-04-22T09:21:45.479Z,28.48
2019-04-22T09:22:44.036Z,27.98
2019-04-22T09:23:33.971Z,28.84
2019-04-22T09:24:32.580Z,28.94
2019-04-22T09:25:30.228Z,29.52
2019-04-22T09:26:30.996Z,29.52
2019-04-22T09:27:37.106Z,29.32
2019-04-22T09:28:31.170Z,29.63
2019-04-22T09:29:34.391Z,28.95
2019-04-22T09:30:36.983Z,29.05
2019-04-22T09:31:23.973Z,28.66
2019-04-22T09:32:34.781Z,29.06
2019-04-22T09:33:27.108Z,28.02
2019-04-22T09:34:27.760Z,27.14
2019-04-22T09:35:31.530Z,27.73
2019-04-22T09:36:37.101Z,27.92
2019-04-22T09:37:34.125Z,28.99
2019-04-22T09:39:30.295Z,28.98
2019-04-22T09:40:32.444Z,29.17
2019-04-22T09:41:33.707Z,28.85
2019-04-22T09:42:37.361Z,28.85
2019-04-22T09:43:31.798Z,29.55
2019-04-22T09:44:31.087Z,28.67
2019-04-22T09:45:27.444Z,28.78
2019-04-22T09:46:29.918Z,29.19
2019-04-22T09:48:30.096Z,27.56
2019-04-22T09:50:29.392Z,27.92
2019-04-22T09:51:29.072Z,28.87
2019-04-22T09:52:28.028Z,28.66
2019-04-22T09:53:31.791Z,29.45
2019-04-22T09:54:44.941Z,28.87
2019-04-22T09:55:41.664Z,28.47
2019-04-22T09:56:31.770Z,28.94
2019-04-22T09:57:24.457Z,29.63
2019-04-22T09:58:34.746Z,29.53
2019-04-22T09:59:30.059Z,30.11
2019-04-22T10:00:33.351Z,30.03
2019-04-22T10:03:25.949Z,29.38
2019-04-22T10:04:25.380Z,28.99
2019-04-22T10:05:28.542Z,28.22
2019-04-22T10:07:25.726Z,29.28
2019-04-22T10:08:33.852Z,29.59
2019-04-22T10:09:40.601Z,28.70
2019-04-22T10:10:28.133Z,29.30
2019-04-22T10:11:35.021Z,28.80
2019-04-22T10:12:32.483Z,27.93
2019-04-22T10:13:34.774Z,28.14
2019-04-22T10:15:30.682Z,28.20
2019-04-22T10:16:31.568Z,29.08
2019-04-22T10:17:25.046Z,29.55
2019-04-22T10:18:34.061Z,29.74
2019-04-22T10:19:31.656Z,30.24
2019-04-22T10:20:27.065Z,29.36
2019-04-22T10:21:38.780Z,29.28
2019-04-22T10:22:32.331Z,28.99
2019-04-22T10:23:42.372Z,28.98
2019-04-22T10:24:26.516Z,29.25
2019-04-22T10:25:32.843Z,30.24
2019-04-22T10:26:21.818Z,29.46
2019-04-22T10:27:29.218Z,29.25
2019-04-22T10:28:32.324Z,30.12
2019-04-22T10:29:24.643Z,30.22
2019-04-22T10:30:34.173Z,30.12
2019-04-22T10:31:31.120Z,29.63
2019-04-22T10:32:27.034Z,30.04
2019-04-22T10:33:23.933Z,30.35
2019-04-22T10:34:14.088Z,29.56
2019-04-22T10:35:06.780Z,29.38
2019-04-22T10:36:03.518Z,29.47
2019-04-22T10:37:05.703Z,29.28
2019-04-22T10:38:01.921Z,30.35
2019-04-22T10:39:02.277Z,29.47
2019-04-22T10:40:04.794Z,29.67
2019-04-22T10:41:02.745Z,29.28
2019-04-22T10:42:02.900Z,29.39
2019-04-22T10:43:03.131Z,29.39
2019-04-22T10:44:03.333Z,29.30
2019-04-22T10:45:01.801Z,30.25
2019-04-22T10:46:02.104Z,29.96
2019-04-22T10:47:02.180Z,29.67
2019-04-22T10:48:01.765Z,30.04
2019-04-22T10:49:02.012Z,31.01
2019-04-22T10:50:02.693Z,30.33
2019-04-22T10:51:01.701Z,30.05
2019-04-22T10:52:02.694Z,30.32
2019-04-22T10:53:01.668Z,31.30
2019-04-22T10:54:01.865Z,31.68
2019-04-22T10:55:01.642Z,31.67
2019-04-22T10:56:03.025Z,32.28
2019-04-22T10:57:01.601Z,31.88
2019-04-22T10:58:02.294Z,31.67
2019-04-22T10:59:02.574Z,31.65
2019-04-22T11:00:02.872Z,32.89
2019-04-22T11:01:01.529Z,33.00
2019-04-22T11:02:01.510Z,33.02
2019-04-22T11:03:02.393Z,32.26
2019-04-22T11:04:01.595Z,31.31
2019-04-22T11:05:02.054Z,31.41
2019-04-22T11:06:01.439Z,31.31
2019-04-22T11:07:05.490Z,30.82
2019-04-22T11:08:06.006Z,31.12
2019-04-22T11:09:04.806Z,31.43
2019-04-22T11:10:20.598Z,30.73
2019-04-22T11:11:16.201Z,30.12
2019-04-22T11:12:07.670Z,31.27
2019-04-22T11:13:01.323Z,31.76
2019-04-22T11:14:01.996Z,31.48
2019-04-22T11:15:01.282Z,31.70
2019-04-22T11:16:01.265Z,30.83
2019-04-22T11:17:03.406Z,31.33
2019-04-22T11:18:01.970Z,30.24
2019-04-22T11:19:01.461Z,30.82
2019-04-22T11:20:01.904Z,30.99
2019-04-22T11:21:01.916Z,31.65
2019-04-22T11:22:09.619Z,32.07
2019-04-22T11:23:02.549Z,30.44
2019-04-22T11:24:01.122Z,30.91
2019-04-22T11:25:01.335Z,31.60
2019-04-22T11:26:01.823Z,31.12
2019-04-22T11:27:01.189Z,30.35
2019-04-22T11:28:01.949Z,30.25
2019-04-22T11:29:01.505Z,30.57
2019-04-22T11:30:01.846Z,30.18
2019-04-22T11:31:01.000Z,28.83
2019-04-22T11:32:02.223Z,29.69
2019-04-22T11:33:02.460Z,31.04
2019-04-22T11:34:00.997Z,31.33
2019-04-22T11:35:01.695Z,30.96
2019-04-22T11:36:01.984Z,30.66
2019-04-22T11:37:01.087Z,30.38
2019-04-22T11:38:01.174Z,29.99
2019-04-22T11:39:04.120Z,29.50
2019-04-22T11:40:15.119Z,30.55
2019-04-22T11:41:01.906Z,30.15
2019-04-22T11:42:02.325Z,30.63
2019-04-22T11:43:01.902Z,30.62
2019-04-22T11:44:01.331Z,31.59
2019-04-22T11:45:01.377Z,30.91
2019-04-22T11:46:00.736Z,30.32
2019-04-22T11:47:01.586Z,31.18
2019-04-22T11:48:01.527Z,30.52
2019-04-22T11:49:00.684Z,30.24
2019-04-22T11:50:02.092Z,30.35
2019-04-22T11:51:01.951Z,30.36
2019-04-22T11:52:00.986Z,30.38
2019-04-22T11:53:00.870Z,29.50
2019-04-22T11:54:01.074Z,29.47
2019-04-22T11:55:01.101Z,30.35
2019-04-22T11:56:00.672Z,30.17
2019-04-22T11:57:01.092Z,30.27
2019-04-22T11:58:01.143Z,30.17
2019-04-22T11:59:00.788Z,29.50
2019-04-22T12:00:01.026Z,28.52
2019-04-22T12:01:01.170Z,28.91
2019-04-22T12:02:00.668Z,28.80
2019-04-22T12:03:00.847Z,29.08
2019-04-22T12:04:01.983Z,29.77
2019-04-22T12:05:01.761Z,29.09
2019-04-22T12:06:01.882Z,28.97
2019-04-22T12:07:00.367Z,29.36
2019-04-22T12:08:00.344Z,30.04
2019-04-22T12:09:01.628Z,30.32
2019-04-22T12:10:13.267Z,30.15
2019-04-22T12:11:04.020Z,30.15
2019-04-22T12:12:00.273Z,29.38
2019-04-22T12:13:00.255Z,28.78
2019-04-22T12:14:00.272Z,29.56
2019-04-22T12:15:00.796Z,29.53
2019-04-22T12:16:00.925Z,29.55
2019-04-22T12:17:01.486Z,29.17
2019-04-22T12:18:01.473Z,30.15
2019-04-22T12:19:00.889Z,29.80
2019-04-22T12:20:02.097Z,29.12
2019-04-22T12:21:01.331Z,28.23
2019-04-22T12:22:00.721Z,28.52
2019-04-22T12:23:01.122Z,28.22
2019-04-22T12:24:01.136Z,29.10
2019-04-22T12:25:00.618Z,28.25
2019-04-22T12:26:05.884Z,28.89
2019-04-22T12:27:00.343Z,29.20
2019-04-22T12:28:01.119Z,29.39
2019-04-22T12:28:59.965Z,29.60
2019-04-22T12:30:00.905Z,29.60
2019-04-22T12:30:59.930Z,29.33
2019-04-22T12:31:59.910Z,28.75
2019-04-22T12:33:00.212Z,28.92
2019-04-22T12:34:01.293Z,29.39
2019-04-22T12:34:59.924Z,29.30
2019-04-22T12:36:00.364Z,29.60
2019-04-22T12:37:00.463Z,29.50
2019-04-22T12:38:06.144Z,28.64
2019-04-22T12:38:59.808Z,28.26
2019-04-22T12:40:00.387Z,28.25
2019-04-22T12:41:04.367Z,27.56
2019-04-22T12:42:00.375Z,28.22
2019-04-22T12:43:04.151Z,28.88
2019-04-22T12:44:01.004Z,29.77
2019-04-22T12:45:00.463Z,29.10
2019-04-22T12:46:00.473Z,28.92
2019-04-22T12:47:01.982Z,29.03
2019-04-22T12:48:00.096Z,27.67
2019-04-22T12:49:00.293Z,27.67
2019-04-22T12:50:11.824Z,29.12
2019-04-22T12:51:00.830Z,28.14
2019-04-22T12:52:00.985Z,28.14
2019-04-22T12:53:06.902Z,29.10
2019-04-22T12:53:59.515Z,29.60
2019-04-22T12:54:59.497Z,28.25
2019-04-22T12:56:01.141Z,28.04
2019-04-22T12:56:59.816Z,28.14
2019-04-22T12:58:02.427Z,27.66
2019-04-22T12:58:59.513Z,28.03
2019-04-22T12:59:59.632Z,29.09
2019-04-22T13:00:59.393Z,28.80
2019-04-22T13:02:00.681Z,28.03
2019-04-22T13:02:59.355Z,27.55
2019-04-22T13:04:05.727Z,27.06
2019-04-22T13:05:00.630Z,26.68
2019-04-22T13:05:59.492Z,26.89
2019-04-22T13:06:59.700Z,26.70
2019-04-22T13:08:00.106Z,26.68
2019-04-22T13:09:00.239Z,27.00
2019-04-22T13:09:59.365Z,26.62
2019-04-22T13:11:05.834Z,26.72
2019-04-22T13:11:59.297Z,26.73
2019-04-22T13:13:00.753Z,25.85
2019-04-22T13:13:59.156Z,25.18
2019-04-22T13:14:59.240Z,25.74
2019-04-22T13:15:59.391Z,25.25
2019-04-22T13:16:59.787Z,24.97
2019-04-22T13:18:05.771Z,24.58
2019-04-22T13:19:04.568Z,24.48
2019-04-22T13:20:00.381Z,25.25
2019-04-22T13:21:00.341Z,25.35
2019-04-22T13:21:59.023Z,24.86
2019-04-22T13:22:58.996Z,25.24
2019-04-22T13:23:59.296Z,24.66
2019-04-22T13:24:59.722Z,25.40
2019-04-22T13:25:59.130Z,26.08
2019-04-22T13:26:59.163Z,26.45
2019-04-22T13:27:58.919Z,26.87
2019-04-22T13:28:59.108Z,26.78
2019-04-22T13:29:59.491Z,27.10
2019-04-22T13:31:01.739Z,26.72
2019-04-22T13:31:58.833Z,25.15
2019-04-22T13:32:58.817Z,25.25
2019-04-22T13:34:01.750Z,25.51
2019-04-22T13:35:01.574Z,26.18
2019-04-22T13:35:59.608Z,26.87
2019-04-22T13:36:59.031Z,26.48
2019-04-22T13:37:59.342Z,26.77
2019-04-22T13:38:58.891Z,26.39
2019-04-22T13:39:58.994Z,27.26
2019-04-22T13:41:12.469Z,27.25
2019-04-22T13:42:03.561Z,27.34
2019-04-22T13:42:58.766Z,27.53
2019-04-22T13:43:59.825Z,28.02
2019-04-22T13:45:00.110Z,28.22
2019-04-22T13:45:58.577Z,28.61
2019-04-22T13:47:14.743Z,28.19
2019-04-22T13:48:16.750Z,28.88
2019-04-22T13:49:23.956Z,29.19
2019-04-22T13:50:36.432Z,29.49
2019-04-22T13:51:32.441Z,28.91
2019-04-22T13:53:42.576Z,29.01
2019-04-22T13:55:27.286Z,29.30
2019-04-22T13:56:19.327Z,28.99
2019-04-22T13:57:19.754Z,29.09
2019-04-22T13:58:12.185Z,29.67
2019-04-22T13:59:08.789Z,29.47
2019-04-22T14:00:00.712Z,29.60
2019-04-22T14:00:58.599Z,29.52
2019-04-22T14:01:58.832Z,28.94
2019-04-22T14:02:58.322Z,29.52
2019-04-22T14:03:58.799Z,28.94
2019-04-22T14:04:59.167Z,28.94
2019-04-22T14:05:58.576Z,29.22
2019-04-22T14:06:58.793Z,28.73
2019-04-22T14:08:00.798Z,29.97
2019-04-22T14:08:59.073Z,29.50
2019-04-22T14:09:58.324Z,30.28
2019-04-22T14:11:14.888Z,29.49
2019-04-22T14:12:05.057Z,29.47
2019-04-22T14:13:00.145Z,29.49
2019-04-22T14:13:58.718Z,29.69
2019-04-22T14:14:58.447Z,30.28
2019-04-22T14:15:59.409Z,29.22
2019-04-22T14:16:58.768Z,29.02
2019-04-22T14:17:58.811Z,29.80
2019-04-22T14:18:58.212Z,30.17
2019-04-22T14:19:57.948Z,29.38
2019-04-22T14:20:58.697Z,30.36
2019-04-22T14:21:57.913Z,30.46
2019-04-22T14:22:58.739Z,30.46
2019-04-22T14:23:58.539Z,30.17
2019-04-22T14:24:58.862Z,30.66
2019-04-22T14:25:59.097Z,29.99
2019-04-22T14:27:13.778Z,29.60
2019-04-22T14:28:03.634Z,29.81
2019-04-22T14:28:57.858Z,30.08
2019-04-22T14:29:57.789Z,30.07
2019-04-22T14:30:57.768Z,30.05
2019-04-22T14:32:06.701Z,30.72
2019-04-22T14:32:58.043Z,32.18
2019-04-22T14:34:01.728Z,31.67
2019-04-22T14:34:57.672Z,31.88
2019-04-22T14:35:58.513Z,31.49
2019-04-22T14:36:57.636Z,31.41
2019-04-22T14:37:58.288Z,32.07
2019-04-22T14:38:57.838Z,32.09
2019-04-22T14:39:57.866Z,30.96
2019-04-22T14:40:58.550Z,31.25
2019-04-22T14:42:19.704Z,30.46
2019-04-22T14:43:20.153Z,30.94
2019-04-22T14:44:59.393Z,30.85
2019-04-22T14:45:23.176Z,30.73
2019-04-22T14:46:20.706Z,30.63
2019-04-22T14:47:19.892Z,30.72
2019-04-22T14:48:24.785Z,30.99