createdAt,value
2023-01-28T00:01:48.552Z,65.00
2023-01-28T00:04:15.664Z,65.00
2023-01-28T00:06:42.799Z,65.20
2023-01-28T00:09:10.019Z,64.90
2023-01-28T00:11:37.012Z,65.00
2023-01-28T00:14:04.796Z,63.30
2023-01-28T00:16:31.776Z,62.70
2023-01-28T00:18:58.755Z,65.00
2023-01-28T00:21:26.550Z,63.70
2023-01-28T00:23:55.735Z,64.00
2023-01-28T00:26:23.807Z,64.20
2023-01-28T00:28:50.736Z,63.80
2023-01-28T00:31:19.977Z,63.30
2023-01-28T00:33:48.679Z,63.70
2023-01-28T00:36:16.673Z,63.80
2023-01-28T00:38:43.709Z,64.80
2023-01-28T00:41:13.777Z,64.90
2023-01-28T00:43:42.074Z,66.20
2023-01-28T00:46:11.252Z,64.90
2023-01-28T00:48:40.396Z,64.80
2023-01-28T00:51:08.598Z,65.00
2023-01-28T00:53:37.053Z,64.90
2023-01-28T00:56:05.988Z,64.90
2023-01-28T00:58:33.509Z,64.70
2023-01-28T01:01:17.120Z,64.90
2023-01-28T01:03:44.893Z,64.70
2023-01-28T01:06:13.364Z,67.40
2023-01-28T01:08:42.810Z,67.00
2023-01-28T01:11:11.484Z,67.80
2023-01-28T01:13:38.815Z,67.80
2023-01-28T01:16:09.737Z,68.90
2023-01-28T01:18:38.009Z,67.20
2023-01-28T01:21:09.586Z,66.70
2023-01-28T01:23:36.689Z,65.60
2023-01-28T01:26:04.818Z,65.70
2023-01-28T01:28:32.074Z,65.00
2023-01-28T01:31:08.255Z,64.90
2023-01-28T01:33:35.570Z,64.80
2023-01-28T01:36:02.895Z,66.60
2023-01-28T01:38:30.098Z,67.00
2023-01-28T01:41:01.132Z,67.00
2023-01-28T01:44:00.471Z,66.00
2023-01-28T01:46:38.274Z,67.50
2023-01-28T01:49:26.678Z,67.10
2023-01-28T01:52:17.996Z,66.80
2023-01-28T01:54:49.095Z,64.90
2023-01-28T01:57:25.779Z,64.80
2023-01-28T01:59:53.516Z,64.80
2023-01-28T02:02:20.887Z,64.80
2023-01-28T02:04:47.833Z,65.20
2023-01-28T02:07:16.788Z,64.50
2023-01-28T02:09:43.715Z,64.80
2023-01-28T02:12:24.142Z,66.10
2023-01-28T02:14:59.973Z,68.00
2023-01-28T02:17:27.304Z,67.80
2023-01-28T02:19:56.107Z,66.70
2023-01-28T02:22:35.023Z,65.00
2023-01-28T02:25:43.921Z,65.00
2023-01-28T02:28:35.573Z,64.90
2023-01-28T02:31:24.526Z,65.00
2023-01-28T02:34:11.769Z,65.00
2023-01-28T02:37:00.345Z,65.10
2023-01-28T02:39:32.277Z,64.90
2023-01-28T02:42:14.846Z,64.90
2023-01-28T02:44:41.757Z,64.90
2023-01-28T02:47:32.114Z,65.00
2023-01-28T02:50:03.428Z,64.90
2023-01-28T02:53:07.116Z,64.80
2023-01-28T02:55:45.389Z,64.80
2023-01-28T02:58:46.998Z,64.90
2023-01-28T03:01:30.757Z,64.90
2023-01-28T03:04:13.441Z,64.80
2023-01-28T03:06:45.928Z,64.80
2023-01-28T03:09:26.947Z,64.90
2023-01-28T03:12:18.108Z,65.00
2023-01-28T03:15:09.677Z,64.90
2023-01-28T03:18:00.742Z,64.80
2023-01-28T03:20:52.812Z,64.90
2023-01-28T03:23:49.442Z,62.70
2023-01-28T03:26:36.099Z,64.60
2023-01-28T03:29:28.666Z,63.00
2023-01-28T03:32:15.836Z,64.80
2023-01-28T03:35:02.314Z,64.70
2023-01-28T03:37:30.045Z,64.80
2023-01-28T03:39:58.224Z,63.80
2023-01-28T03:42:25.196Z,64.70
2023-01-28T03:44:55.345Z,64.80
2023-01-28T03:47:25.000Z,66.70
2023-01-28T03:49:53.716Z,67.00
2023-01-28T03:52:27.224Z,66.90
2023-01-28T03:54:54.234Z,67.00
2023-01-28T03:57:24.479Z,67.80
2023-01-28T03:59:52.825Z,66.00
2023-01-28T04:02:22.059Z,67.20
2023-01-28T04:04:50.298Z,67.70
2023-01-28T04:07:18.080Z,67.80
2023-01-28T04:09:45.202Z,65.70
2023-01-28T04:12:12.517Z,66.40
2023-01-28T04:14:40.328Z,67.60
2023-01-28T04:17:10.609Z,66.50
2023-01-28T04:19:38.294Z,64.90
2023-01-28T04:22:07.448Z,64.80
2023-01-28T04:24:34.297Z,64.90
2023-01-28T04:27:01.331Z,65.00
2023-01-28T04:29:28.365Z,65.10
2023-01-28T04:31:56.419Z,65.00
2023-01-28T04:34:23.379Z,64.80
2023-01-28T04:36:50.535Z,64.90
2023-01-28T04:39:17.621Z,64.90
2023-01-28T04:41:44.665Z,64.90
2023-01-28T04:44:11.550Z,64.90
2023-01-28T04:46:38.595Z,65.00
2023-01-28T04:49:05.564Z,65.20
2023-01-28T04:51:32.521Z,65.20
2023-01-28T04:53:59.457Z,65.20
2023-01-28T04:56:26.521Z,65.40
2023-01-28T04:58:53.486Z,65.00
2023-01-28T05:01:20.334Z,65.00
2023-01-28T05:03:47.192Z,65.10
2023-01-28T05:06:14.171Z,65.00
2023-01-28T05:08:41.210Z,65.00
2023-01-28T05:11:08.229Z,65.10
2023-01-28T05:13:35.137Z,65.10
2023-01-28T05:16:02.542Z,64.80
2023-01-28T05:18:29.605Z,65.00
2023-01-28T05:20:56.633Z,65.10
2023-01-28T05:23:23.731Z,61.60
2023-01-28T05:25:50.629Z,63.10
2023-01-28T05:28:17.510Z,62.90
2023-01-28T05:30:44.576Z,62.90
2023-01-28T05:33:11.543Z,63.40
2023-01-28T05:35:38.628Z,63.90
2023-01-28T05:38:05.891Z,63.20
2023-01-28T05:40:32.862Z,62.90
2023-01-28T05:43:00.189Z,62.00
2023-01-28T05:45:27.293Z,63.10
2023-01-28T05:47:54.312Z,63.20
2023-01-28T05:50:21.338Z,62.30
2023-01-28T05:52:48.362Z,62.90
2023-01-28T05:55:15.349Z,64.20
2023-01-28T05:57:42.688Z,65.10
2023-01-28T06:00:10.430Z,64.60
2023-01-28T06:02:37.471Z,62.70
2023-01-28T06:05:04.770Z,61.90
2023-01-28T06:07:31.867Z,61.10
2023-01-28T06:09:58.801Z,62.30
2023-01-28T06:12:25.798Z,62.80
2023-01-28T06:14:52.712Z,61.20
2023-01-28T06:17:19.627Z,61.70
2023-01-28T06:19:46.648Z,62.10
2023-01-28T06:22:13.799Z,60.70
2023-01-28T06:24:40.809Z,61.60
2023-01-28T06:27:07.774Z,60.30
2023-01-28T06:29:34.667Z,60.70
2023-01-28T06:32:01.690Z,60.20
2023-01-28T06:34:28.904Z,60.00
2023-01-28T06:36:55.962Z,60.20
2023-01-28T06:39:23.016Z,59.80
2023-01-28T06:41:51.193Z,59.10
2023-01-28T06:44:18.398Z,59.10
2023-01-28T06:46:45.575Z,59.50
2023-01-28T06:49:12.518Z,57.60
2023-01-28T06:51:39.414Z,57.20
2023-01-28T06:54:06.561Z,57.70
2023-01-28T06:56:33.660Z,56.30
2023-01-28T06:59:00.823Z,56.60
2023-01-28T07:01:27.811Z,57.00
2023-01-28T07:03:55.879Z,57.20
2023-01-28T07:06:22.792Z,57.70
2023-01-28T07:08:49.901Z,57.30
2023-01-28T07:11:16.986Z,57.10
2023-01-28T07:13:43.938Z,57.10
2023-01-28T07:16:11.225Z,57.60
2023-01-28T07:18:39.212Z,57.10
2023-01-28T07:21:06.668Z,57.10
2023-01-28T07:23:33.722Z,57.00
2023-01-28T07:26:05.188Z,57.50
2023-01-28T07:28:32.351Z,57.50
2023-01-28T07:30:59.373Z,57.30
2023-01-28T07:33:26.938Z,57.20
2023-01-28T07:35:54.081Z,57.60
2023-01-28T07:38:21.248Z,57.90
2023-01-28T07:40:48.366Z,57.80
2023-01-28T07:43:15.406Z,57.70
2023-01-28T07:45:42.583Z,57.30
2023-01-28T07:48:12.340Z,56.00
2023-01-28T07:50:40.478Z,55.10
2023-01-28T07:53:10.924Z,55.90
2023-01-28T07:55:38.906Z,56.10
2023-01-28T07:58:08.092Z,55.40
2023-01-28T08:00:37.352Z,56.00
2023-01-28T08:03:07.322Z,56.60
2023-01-28T08:05:49.655Z,56.60
2023-01-28T08:08:17.611Z,56.30
2023-01-28T08:10:44.952Z,57.40
2023-01-28T08:13:13.882Z,57.70
2023-01-28T08:15:41.392Z,57.30
2023-01-28T08:18:13.059Z,58.00
2023-01-28T08:20:40.881Z,57.80
2023-01-28T08:23:11.105Z,57.10
2023-01-28T08:25:38.046Z,56.90
2023-01-28T08:28:06.532Z,57.20
2023-01-28T08:30:34.615Z,57.30
2023-01-28T08:33:01.700Z,57.10
2023-01-28T08:35:29.220Z,57.40
2023-01-28T08:37:59.094Z,57.70
2023-01-28T08:40:26.470Z,57.30
2023-01-28T08:42:54.499Z,57.70
2023-01-28T08:45:27.382Z,57.60
2023-01-28T08:47:56.379Z,57.70
2023-01-28T08:50:25.531Z,57.00
2023-01-28T08:52:57.985Z,57.10
2023-01-28T08:55:26.486Z,56.80
2023-01-28T08:57:53.842Z,57.10
2023-01-28T09:00:21.493Z,57.40
2023-01-28T09:02:53.033Z,56.50
2023-01-28T09:05:20.690Z,55.80
2023-01-28T09:07:48.496Z,55.70
2023-01-28T09:10:16.616Z,52.70
2023-01-28T09:12:44.432Z,53.90
2023-01-28T09:15:12.217Z,55.80
2023-01-28T09:17:39.642Z,54.70
2023-01-28T09:20:07.704Z,55.10
2023-01-28T09:22:34.874Z,54.00
2023-01-28T09:25:01.713Z,54.00
2023-01-28T09:27:28.661Z,54.30
2023-01-28T09:29:55.928Z,53.00
2023-01-28T09:32:24.515Z,54.30
2023-01-28T09:34:51.450Z,52.20
2023-01-28T09:37:18.621Z,53.90
2023-01-28T09:39:45.663Z,53.30
2023-01-28T09:42:31.413Z,51.90
2023-01-28T09:45:49.800Z,53.00
2023-01-28T09:48:21.749Z,51.40
2023-01-28T09:50:54.388Z,49.50
2023-01-28T09:53:34.730Z,50.50
2023-01-28T09:56:09.935Z,51.50
2023-01-28T09:58:37.143Z,51.80
2023-01-28T10:01:07.207Z,52.00
2023-01-28T10:03:42.859Z,50.50
2023-01-28T10:06:24.997Z,49.60
2023-01-28T10:09:10.422Z,48.70
2023-01-28T10:11:49.550Z,48.60
2023-01-28T10:14:19.516Z,50.00
2023-01-28T10:16:57.724Z,50.60
2023-01-28T10:19:33.339Z,47.80
2023-01-28T10:22:12.752Z,46.40
2023-01-28T10:24:45.310Z,46.20
2023-01-28T10:27:28.190Z,45.40
2023-01-28T10:29:55.870Z,46.20
2023-01-28T10:32:34.527Z,43.90
2023-01-28T10:35:03.077Z,43.20
2023-01-28T10:37:34.595Z,44.50
2023-01-28T10:40:03.158Z,44.00
2023-01-28T10:42:33.371Z,43.60
2023-01-28T10:45:21.194Z,44.40
2023-01-28T10:47:51.373Z,46.60
2023-01-28T10:50:23.777Z,44.90
2023-01-28T10:53:03.371Z,42.70
2023-01-28T10:55:47.249Z,42.10
2023-01-28T10:58:36.326Z,42.20
2023-01-28T11:01:07.376Z,38.80
2023-01-28T11:03:37.317Z,38.80
2023-01-28T11:06:04.565Z,40.60
2023-01-28T11:08:32.134Z,38.80
2023-01-28T11:10:59.191Z,38.80
2023-01-28T11:13:30.451Z,39.00
2023-01-28T11:16:17.352Z,38.70
2023-01-28T11:18:55.398Z,38.60
2023-01-28T11:21:26.611Z,38.70
2023-01-28T11:24:07.305Z,38.70
2023-01-28T11:26:38.637Z,38.70
2023-01-28T11:29:06.945Z,38.90
2023-01-28T11:31:42.957Z,38.80
2023-01-28T11:34:19.001Z,38.80
2023-01-28T11:37:03.872Z,38.90
2023-01-28T11:39:31.385Z,37.10
2023-01-28T11:42:11.785Z,37.20
2023-01-28T11:44:39.345Z,37.10
2023-01-28T11:47:25.739Z,36.90
2023-01-28T11:50:01.626Z,38.90
2023-01-28T11:53:04.939Z,36.70
2023-01-28T11:56:09.726Z,36.10
2023-01-28T11:59:04.497Z,37.20
2023-01-28T12:01:47.668Z,38.60
2023-01-28T12:04:24.100Z,34.90
2023-01-28T12:06:51.094Z,35.70
2023-01-28T12:09:43.575Z,38.20
2023-01-28T12:12:22.568Z,38.70
2023-01-28T12:15:29.147Z,38.20
2023-01-28T12:18:08.113Z,37.30
2023-01-28T12:21:08.340Z,35.80
2023-01-28T12:24:06.920Z,35.40
2023-01-28T12:26:55.782Z,37.10
2023-01-28T12:29:38.251Z,38.30
2023-01-28T12:32:39.233Z,38.60
2023-01-28T12:35:34.848Z,38.70
2023-01-28T12:38:09.522Z,37.40
2023-01-28T12:40:59.318Z,38.60
2023-01-28T12:43:47.541Z,37.80
2023-01-28T12:46:35.796Z,38.60
2023-01-28T12:49:17.074Z,38.60
2023-01-28T12:52:03.660Z,37.00
2023-01-28T12:54:53.580Z,38.70
2023-01-28T12:57:29.917Z,37.50
2023-01-28T13:00:12.637Z,38.20
2023-01-28T13:02:49.964Z,37.50
2023-01-28T13:05:22.956Z,36.90
2023-01-28T13:08:09.953Z,37.20
2023-01-28T13:10:43.982Z,37.40
2023-01-28T13:13:38.236Z,34.80
2023-01-28T13:16:08.370Z,34.00
2023-01-28T13:18:44.265Z,33.60
2023-01-28T13:21:40.131Z,31.80
2023-01-28T13:24:14.610Z,31.80
2023-01-28T13:26:57.023Z,33.20
2023-01-28T13:29:33.729Z,33.80
2023-01-28T13:32:36.270Z,32.40
2023-01-28T13:35:08.022Z,33.90
2023-01-28T13:37:39.801Z,33.30
2023-01-28T13:40:12.506Z,34.40
2023-01-28T13:42:40.563Z,33.20
2023-01-28T13:45:18.816Z,33.80
2023-01-28T13:47:51.734Z,31.80
2023-01-28T13:50:23.435Z,31.60
2023-01-28T13:53:06.395Z,34.50
2023-01-28T13:55:45.753Z,34.10
2023-01-28T13:58:31.293Z,29.90
2023-01-28T14:01:20.133Z,32.40
2023-01-28T14:04:05.877Z,30.60
2023-01-28T14:07:07.242Z,31.80
2023-01-28T14:09:50.285Z,31.80
2023-01-28T14:12:33.459Z,31.60
2023-01-28T14:15:35.563Z,32.40
2023-01-28T14:18:21.449Z,30.90
2023-01-28T14:20:49.604Z,32.10
2023-01-28T14:23:22.284Z,32.00
2023-01-28T14:26:12.610Z,33.40
2023-01-28T14:29:02.774Z,33.10
2023-01-28T14:31:35.688Z,29.20
2023-01-28T14:34:24.488Z,32.00
2023-01-28T14:36:56.063Z,30.70
2023-01-28T14:40:02.085Z,31.80
2023-01-28T14:42:36.641Z,30.40
2023-01-28T14:45:34.872Z,30.60
2023-01-28T14:48:28.139Z,30.10
2023-01-28T14:51:05.712Z,31.30
2023-01-28T14:53:35.518Z,32.80
2023-01-28T14:56:22.065Z,33.90
2023-01-28T14:58:57.239Z,32.90
2023-01-28T15:01:30.209Z,33.70
2023-01-28T15:03:57.647Z,33.90
2023-01-28T15:06:30.730Z,34.30
2023-01-28T15:09:12.352Z,33.30
2023-01-28T15:11:44.279Z,33.90
2023-01-28T15:14:25.927Z,34.00
2023-01-28T15:16:53.179Z,33.60
2023-01-28T15:19:32.243Z,34.90
2023-01-28T15:22:02.304Z,34.30
2023-01-28T15:24:29.371Z,34.30
2023-01-28T15:26:56.717Z,34.50
2023-01-28T15:29:32.975Z,34.80
2023-01-28T15:32:00.218Z,33.80
2023-01-28T15:34:30.598Z,34.60
2023-01-28T15:36:58.836Z,34.00
2023-01-28T15:39:27.637Z,35.50
2023-01-28T15:41:59.442Z,35.00
2023-01-28T15:44:44.534Z,35.40
2023-01-28T15:47:20.565Z,36.30
2023-01-28T15:49:50.404Z,37.00
2023-01-28T15:52:17.603Z,36.80
2023-01-28T15:54:48.854Z,37.10
2023-01-28T15:57:31.078Z,38.70
2023-01-28T16:00:07.319Z,38.70
2023-01-28T16:02:46.235Z,38.80
2023-01-28T16:05:34.645Z,38.60
2023-01-28T16:08:10.780Z,38.60
2023-01-28T16:10:38.444Z,39.40
2023-01-28T16:13:19.723Z,39.90
2023-01-28T16:15:52.600Z,39.70
2023-01-28T16:18:27.185Z,40.00
2023-01-28T16:20:54.420Z,40.30
2023-01-28T16:23:24.714Z,40.20
2023-01-28T16:26:04.303Z,40.90
2023-01-28T16:28:33.009Z,40.50
2023-01-28T16:31:00.625Z,41.30
2023-01-28T16:33:27.753Z,42.60
2023-01-28T16:36:08.563Z,43.20
2023-01-28T16:38:35.809Z,43.30
2023-01-28T16:41:02.936Z,42.80
2023-01-28T16:43:31.066Z,42.20
2023-01-28T16:45:58.110Z,42.10
2023-01-28T16:48:25.295Z,42.50
2023-01-28T16:50:53.327Z,42.30
2023-01-28T16:53:34.003Z,43.20
2023-01-28T16:56:01.531Z,42.90
2023-01-28T16:58:28.958Z,42.50
2023-01-28T17:00:56.453Z,42.30
2023-01-28T17:03:24.485Z,42.10
2023-01-28T17:05:51.788Z,40.90
2023-01-28T17:08:19.188Z,40.10
2023-01-28T17:10:51.180Z,38.90
2023-01-28T17:13:18.433Z,40.00
2023-01-28T17:15:46.129Z,38.90
2023-01-28T17:18:13.321Z,40.10
2023-01-28T17:20:40.519Z,40.30
2023-01-28T17:23:09.283Z,39.70
2023-01-28T17:25:39.671Z,41.00
2023-01-28T17:28:08.402Z,41.70
2023-01-28T17:30:39.686Z,42.00
2023-01-28T17:33:08.453Z,42.50
2023-01-28T17:35:36.787Z,42.60
2023-01-28T17:38:05.361Z,43.30
2023-01-28T17:40:33.155Z,43.70
2023-01-28T17:43:00.316Z,42.90
2023-01-28T17:45:31.284Z,42.00
2023-01-28T17:47:59.506Z,41.60
2023-01-28T17:50:27.194Z,41.40
2023-01-28T17:52:56.074Z,41.20
2023-01-28T17:55:26.531Z,41.70
2023-01-28T17:57:53.654Z,42.70
2023-01-28T18:00:21.280Z,44.20
2023-01-28T18:02:52.542Z,44.50
2023-01-28T18:05:20.580Z,46.50
2023-01-28T18:07:47.993Z,46.80
2023-01-28T18:10:15.544Z,48.20
2023-01-28T18:12:42.561Z,48.00
2023-01-28T18:15:11.221Z,48.00
2023-01-28T18:17:38.533Z,48.30
2023-01-28T18:20:06.428Z,47.90
2023-01-28T18:22:33.533Z,47.60
2023-01-28T18:25:00.538Z,48.10
2023-01-28T18:27:27.541Z,47.60
2023-01-28T18:29:54.839Z,47.40
2023-01-28T18:32:21.864Z,47.10
2023-01-28T18:34:48.892Z,47.30
2023-01-28T18:37:15.784Z,48.70
2023-01-28T18:39:44.444Z,48.00
2023-01-28T18:42:11.875Z,47.10
2023-01-28T18:44:38.886Z,46.50
2023-01-28T18:47:06.040Z,46.10
2023-01-28T18:49:33.017Z,45.80
2023-01-28T18:51:59.977Z,45.60
2023-01-28T18:54:27.093Z,45.50
2023-01-28T18:56:54.066Z,45.30
2023-01-28T18:59:21.445Z,45.60
2023-01-28T19:01:48.948Z,46.30
2023-01-28T19:04:16.193Z,46.10
2023-01-28T19:06:43.530Z,47.10
2023-01-28T19:09:12.227Z,47.50
2023-01-28T19:11:40.852Z,48.50
2023-01-28T19:14:14.211Z,48.80
2023-01-28T19:16:41.480Z,48.70
2023-01-28T19:19:08.983Z,48.00
2023-01-28T19:21:36.308Z,47.50
2023-01-28T19:24:07.142Z,47.50
2023-01-28T19:26:34.364Z,47.40
2023-01-28T19:29:01.734Z,46.70
2023-01-28T19:31:29.351Z,46.20
2023-01-28T19:33:59.739Z,46.10
2023-01-28T19:36:29.564Z,46.70
2023-01-28T19:39:01.601Z,46.70
2023-01-28T19:41:29.466Z,46.90
2023-01-28T19:43:57.290Z,46.80
2023-01-28T19:46:24.806Z,46.80
2023-01-28T19:48:52.101Z,46.60
2023-01-28T19:51:19.371Z,47.10
2023-01-28T19:53:49.154Z,47.00
2023-01-28T19:56:18.458Z,46.60
2023-01-28T19:58:46.957Z,46.40
2023-01-28T20:01:23.829Z,48.10
2023-01-28T20:03:56.052Z,49.00
2023-01-28T20:06:23.994Z,50.30
2023-01-28T20:08:56.427Z,52.10
2023-01-28T20:11:24.077Z,53.10
2023-01-28T20:13:52.011Z,54.40
2023-01-28T20:16:24.987Z,54.80
2023-01-28T20:19:00.760Z,55.10
2023-01-28T20:21:29.927Z,55.40
2023-01-28T20:23:58.897Z,55.50
2023-01-28T20:26:33.191Z,56.00
2023-01-28T20:29:06.505Z,56.20
2023-01-28T20:31:33.898Z,56.90
2023-01-28T20:34:01.481Z,57.30
2023-01-28T20:36:28.368Z,57.80
2023-01-28T20:38:55.333Z,58.20
2023-01-28T20:41:24.401Z,57.90
2023-01-28T20:43:52.561Z,57.30
2023-01-28T20:46:25.574Z,57.30
2023-01-28T20:48:54.089Z,57.70
2023-01-28T20:51:26.765Z,57.40
2023-01-28T20:53:55.117Z,57.60
2023-01-28T20:56:23.782Z,58.20
2023-01-28T20:58:56.116Z,58.80
2023-01-28T21:01:25.956Z,58.90
2023-01-28T21:03:53.814Z,59.10
2023-01-28T21:06:20.951Z,59.00
2023-01-28T21:08:47.991Z,59.40
2023-01-28T21:11:15.056Z,59.10
2023-01-28T21:13:42.231Z,58.70
2023-01-28T21:16:09.170Z,58.20
2023-01-28T21:18:36.397Z,57.80
2023-01-28T21:21:07.153Z,56.80
2023-01-28T21:23:34.309Z,56.30
2023-01-28T21:26:03.946Z,56.00
2023-01-28T21:28:31.048Z,55.70
2023-01-28T21:31:09.461Z,55.10
2023-01-28T21:33:36.962Z,54.40
2023-01-28T21:36:13.722Z,54.00
2023-01-28T21:38:41.470Z,54.20
2023-01-28T21:41:09.540Z,54.50
2023-01-28T21:43:37.256Z,54.90
2023-01-28T21:46:04.701Z,55.30
2023-01-28T21:48:31.964Z,55.90
2023-01-28T21:51:27.364Z,56.00
2023-01-28T21:53:55.009Z,56.20
2023-01-28T21:56:23.183Z,56.90
2023-01-28T21:59:08.584Z,57.20
2023-01-28T22:01:35.707Z,57.00
2023-01-28T22:04:03.286Z,56.60
2023-01-28T22:06:30.204Z,56.70
2023-01-28T22:08:57.254Z,56.90
2023-01-28T22:11:24.158Z,56.50
2023-01-28T22:13:51.140Z,56.20
2023-01-28T22:16:18.971Z,56.00
2023-01-28T22:18:46.841Z,55.80
2023-01-28T22:21:14.935Z,56.50
2023-01-28T22:23:42.513Z,57.10
2023-01-28T22:26:09.465Z,56.00
2023-01-28T22:28:37.957Z,55.80
2023-01-28T22:31:10.291Z,55.80
2023-01-28T22:33:37.461Z,55.30
2023-01-28T22:36:11.780Z,55.20
2023-01-28T22:38:41.980Z,55.30
2023-01-28T22:41:13.388Z,56.10
2023-01-28T22:43:41.505Z,56.60
2023-01-28T22:46:09.887Z,56.60
2023-01-28T22:48:38.036Z,56.90
2023-01-28T22:51:13.037Z,56.40
2023-01-28T22:53:40.018Z,56.70
2023-01-28T22:56:07.372Z,57.50
2023-01-28T22:58:34.421Z,57.00
2023-01-28T23:01:01.353Z,57.10
2023-01-28T23:03:28.355Z,56.90
2023-01-28T23:06:03.359Z,57.00
2023-01-28T23:08:31.854Z,56.30
2023-01-28T23:11:02.152Z,55.40
2023-01-28T23:13:50.424Z,56.00
2023-01-28T23:16:36.032Z,55.80
2023-01-28T23:19:21.803Z,55.80
2023-01-28T23:22:08.965Z,54.30
2023-01-28T23:24:35.981Z,54.90
2023-01-28T23:27:03.052Z,54.60
2023-01-28T23:29:31.610Z,54.80
2023-01-28T23:32:09.764Z,54.60
2023-01-28T23:34:39.476Z,54.80
2023-01-28T23:37:09.082Z,54.50
2023-01-28T23:39:36.365Z,54.60
2023-01-28T23:42:15.188Z,54.30
2023-01-28T23:44:42.592Z,53.60
2023-01-28T23:47:09.973Z,52.00
2023-01-28T23:49:38.031Z,53.40
2023-01-28T23:52:06.236Z,55.60
2023-01-28T23:54:33.330Z,56.60
2023-01-28T23:57:01.105Z,56.80
2023-01-28T23:59:28.533Z,57.10
