createdAt,value
2022-12-31T00:01:27.094Z,96032.97
2022-12-31T00:03:57.188Z,96016.41
2022-12-31T00:06:33.180Z,95999.53
2022-12-31T00:09:01.664Z,96023.25
2022-12-31T00:11:29.883Z,96003.69
2022-12-31T00:13:57.703Z,96004.16
2022-12-31T00:16:25.994Z,96007.25
2022-12-31T00:18:55.272Z,95996.84
2022-12-31T00:21:22.879Z,96009.94
2022-12-31T00:23:49.830Z,96010.78
2022-12-31T00:26:22.625Z,96008.75
2022-12-31T00:28:49.515Z,96012.50
2022-12-31T00:31:19.357Z,96010.53
2022-12-31T00:33:46.786Z,96018.94
2022-12-31T00:36:16.440Z,96024.22
2022-12-31T00:38:45.556Z,96041.59
2022-12-31T00:41:13.908Z,96036.47
2022-12-31T00:43:41.104Z,96037.84
2022-12-31T00:46:09.428Z,96050.53
2022-12-31T00:48:36.639Z,96047.72
2022-12-31T00:51:05.937Z,95987.78
2022-12-31T00:53:33.442Z,96051.75
2022-12-31T00:56:06.931Z,96041.44
2022-12-31T00:58:35.546Z,96047.38
2022-12-31T01:01:16.464Z,96052.16
2022-12-31T01:03:43.858Z,96049.63
2022-12-31T01:06:11.161Z,96054.03
2022-12-31T01:08:38.289Z,96062.44
2022-12-31T01:11:22.448Z,96047.69
2022-12-31T01:14:17.124Z,96063.00
2022-12-31T01:16:47.678Z,96066.59
2022-12-31T01:19:29.303Z,96056.84
2022-12-31T01:21:57.246Z,96065.41
2022-12-31T01:24:24.894Z,96065.72
2022-12-31T01:26:52.021Z,96071.44
2022-12-31T01:29:19.098Z,96078.63
2022-12-31T01:31:46.058Z,96058.38
2022-12-31T01:34:12.995Z,96061.66
2022-12-31T01:36:40.188Z,96069.50
2022-12-31T01:39:08.868Z,96076.81
2022-12-31T01:41:39.298Z,96067.41
2022-12-31T01:44:12.405Z,96071.88
2022-12-31T01:46:47.352Z,96078.38
2022-12-31T01:49:23.818Z,96071.75
2022-12-31T01:52:05.196Z,96075.47
2022-12-31T01:54:35.441Z,96076.03
2022-12-31T01:57:03.712Z,96083.16
2022-12-31T01:59:31.715Z,96029.81
2022-12-31T02:01:59.993Z,96078.81
2022-12-31T02:04:28.431Z,96080.91
2022-12-31T02:07:00.126Z,96078.88
2022-12-31T02:09:27.149Z,96073.16
2022-12-31T02:11:54.116Z,96083.72
2022-12-31T02:14:25.871Z,96095.72
2022-12-31T02:17:08.435Z,96099.00
2022-12-31T02:19:57.001Z,96090.25
2022-12-31T02:22:42.715Z,96095.72
2022-12-31T02:25:12.778Z,96090.97
2022-12-31T02:27:42.616Z,96093.16
2022-12-31T02:30:21.147Z,96093.78
2022-12-31T02:33:02.641Z,96102.66
2022-12-31T02:35:49.635Z,96098.38
2022-12-31T02:38:39.327Z,96105.03
2022-12-31T02:41:11.524Z,96078.22
2022-12-31T02:43:46.799Z,96023.81
2022-12-31T02:46:29.801Z,96115.44
2022-12-31T02:49:10.974Z,96114.25
2022-12-31T02:52:06.149Z,96112.66
2022-12-31T02:54:51.526Z,96110.59
2022-12-31T02:57:51.763Z,96107.78
2022-12-31T03:00:37.688Z,96103.09
2022-12-31T03:03:06.950Z,96106.13
2022-12-31T03:05:39.447Z,96108.50
2022-12-31T03:08:06.425Z,96094.56
2022-12-31T03:10:33.515Z,96105.38
2022-12-31T03:13:00.746Z,96089.91
2022-12-31T03:15:30.809Z,96098.63
2022-12-31T03:17:57.769Z,96101.28
2022-12-31T03:20:48.454Z,96030.25
2022-12-31T03:23:19.773Z,96091.44
2022-12-31T03:25:47.174Z,96091.91
2022-12-31T03:28:17.476Z,96087.50
2022-12-31T03:30:48.101Z,96080.13
2022-12-31T03:33:15.466Z,96097.84
2022-12-31T03:35:44.292Z,96092.53
2022-12-31T03:38:29.617Z,96081.22
2022-12-31T03:40:56.624Z,96093.34
2022-12-31T03:43:23.518Z,96050.84
2022-12-31T03:45:53.167Z,96100.63
2022-12-31T03:48:22.796Z,96107.75
2022-12-31T03:50:50.662Z,96098.06
2022-12-31T03:53:18.030Z,96094.03
2022-12-31T03:55:45.054Z,96116.28
2022-12-31T03:58:12.014Z,96104.78
2022-12-31T04:00:39.211Z,96050.25
2022-12-31T04:03:06.471Z,96112.88
2022-12-31T04:05:33.798Z,96103.34
2022-12-31T04:08:00.799Z,96109.63
2022-12-31T04:10:27.837Z,96089.72
2022-12-31T04:12:54.734Z,96101.81
2022-12-31T04:15:21.945Z,96116.06
2022-12-31T04:17:49.116Z,96116.59
2022-12-31T04:20:16.837Z,96124.19
2022-12-31T04:22:44.327Z,96122.53
2022-12-31T04:25:11.799Z,96119.50
2022-12-31T04:27:40.778Z,96125.59
2022-12-31T04:30:09.899Z,96121.66
2022-12-31T04:32:36.810Z,96124.13
2022-12-31T04:35:04.157Z,96129.28
2022-12-31T04:37:31.032Z,96125.91
2022-12-31T04:40:03.551Z,96145.19
2022-12-31T04:42:32.667Z,96142.63
2022-12-31T04:44:59.495Z,96136.69
2022-12-31T04:47:26.492Z,96142.16
2022-12-31T04:49:53.423Z,96152.38
2022-12-31T04:52:20.515Z,96139.69
2022-12-31T04:54:47.412Z,96125.41
2022-12-31T04:57:14.445Z,96131.84
2022-12-31T04:59:41.335Z,96138.47
2022-12-31T05:02:08.556Z,96129.31
2022-12-31T05:04:35.633Z,96123.41
2022-12-31T05:07:02.639Z,96158.25
2022-12-31T05:09:29.851Z,96158.09
2022-12-31T05:11:56.892Z,96177.06
2022-12-31T05:14:23.723Z,96175.22
2022-12-31T05:16:50.780Z,96177.06
2022-12-31T05:19:17.687Z,96181.34
2022-12-31T05:22:04.939Z,96186.63
2022-12-31T05:24:31.870Z,96187.44
2022-12-31T05:26:58.793Z,96175.63
2022-12-31T05:29:26.251Z,96183.84
2022-12-31T05:31:53.439Z,96197.03
2022-12-31T05:34:20.749Z,96150.97
2022-12-31T05:36:47.571Z,96190.28
2022-12-31T05:39:14.559Z,96183.41
2022-12-31T05:41:41.459Z,96193.63
2022-12-31T05:44:08.328Z,96191.81
2022-12-31T05:46:35.304Z,96184.41
2022-12-31T05:49:02.224Z,96193.47
2022-12-31T05:51:29.282Z,96187.19
2022-12-31T05:53:56.110Z,96180.31
2022-12-31T05:56:23.177Z,96199.56
2022-12-31T05:58:50.049Z,96208.81
2022-12-31T06:01:17.272Z,96197.09
2022-12-31T06:03:44.617Z,96210.13
2022-12-31T06:06:11.671Z,96219.34
2022-12-31T06:08:38.603Z,96217.38
2022-12-31T06:11:06.771Z,96205.34
2022-12-31T06:13:33.682Z,96205.56
2022-12-31T06:16:08.609Z,96216.88
2022-12-31T06:18:35.755Z,96223.16
2022-12-31T06:21:04.150Z,96219.69
2022-12-31T06:23:31.658Z,96223.81
2022-12-31T06:26:05.292Z,96232.22
2022-12-31T06:28:32.587Z,96225.28
2022-12-31T06:31:01.430Z,96231.88
2022-12-31T06:33:29.207Z,96226.41
2022-12-31T06:35:57.984Z,96227.75
2022-12-31T06:38:26.227Z,96240.25
2022-12-31T06:40:53.293Z,96248.00
2022-12-31T06:43:21.084Z,96239.47
2022-12-31T06:45:48.185Z,96247.88
2022-12-31T06:48:16.411Z,96253.13
2022-12-31T06:50:43.331Z,96243.72
2022-12-31T06:53:12.083Z,96260.00
2022-12-31T06:55:39.129Z,96261.50
2022-12-31T06:58:06.591Z,96254.38
2022-12-31T07:00:33.861Z,96246.81
2022-12-31T07:03:16.097Z,96272.81
2022-12-31T07:05:52.464Z,96274.75
2022-12-31T07:08:19.479Z,96269.94
2022-12-31T07:10:54.782Z,96277.19
2022-12-31T07:13:33.870Z,96273.22
2022-12-31T07:16:06.966Z,96285.53
2022-12-31T07:19:07.967Z,96279.56
2022-12-31T07:21:38.008Z,96289.41
2022-12-31T07:24:09.837Z,96271.44
2022-12-31T07:26:51.147Z,96278.34
2022-12-31T07:29:56.694Z,96294.25
2022-12-31T07:33:08.157Z,96286.44
2022-12-31T07:35:56.637Z,96292.50
2022-12-31T07:38:32.746Z,96295.25
2022-12-31T07:41:24.473Z,96295.38
2022-12-31T07:44:11.718Z,96273.75
2022-12-31T07:46:48.698Z,96294.41
2022-12-31T07:49:16.062Z,96295.88
2022-12-31T07:51:43.201Z,96282.19
2022-12-31T07:54:14.234Z,96303.66
2022-12-31T07:56:43.043Z,96297.84
2022-12-31T07:59:37.935Z,96302.34
2022-12-31T08:02:04.883Z,96307.06
2022-12-31T08:04:52.470Z,96280.88
2022-12-31T08:07:26.810Z,96305.84
2022-12-31T08:10:17.963Z,96301.78
2022-12-31T08:12:49.545Z,96302.72
2022-12-31T08:15:19.229Z,96301.16
2022-12-31T08:17:46.355Z,96297.78
2022-12-31T08:20:19.401Z,96308.28
2022-12-31T08:23:11.969Z,96301.44
2022-12-31T08:26:06.372Z,96296.59
2022-12-31T08:29:02.709Z,96310.69
2022-12-31T08:31:55.749Z,96297.22
2022-12-31T08:34:49.797Z,96311.28
2022-12-31T08:37:37.002Z,96309.59
2022-12-31T08:40:36.416Z,96311.34
2022-12-31T08:43:19.984Z,96314.81
2022-12-31T08:45:49.909Z,96310.34
2022-12-31T08:48:31.078Z,96311.00
2022-12-31T08:50:58.477Z,96283.94
2022-12-31T08:53:25.989Z,96291.28
2022-12-31T08:56:01.672Z,96288.94
2022-12-31T08:58:59.720Z,96292.78
2022-12-31T09:01:33.974Z,96292.06
2022-12-31T09:04:19.575Z,96291.34
2022-12-31T09:07:02.287Z,96274.19
2022-12-31T09:09:50.359Z,96283.09
2022-12-31T09:12:35.712Z,96277.81
2022-12-31T09:15:14.948Z,96294.03
2022-12-31T09:17:46.432Z,96284.44
2022-12-31T09:20:20.773Z,96291.28
2022-12-31T09:22:48.583Z,96289.13
2022-12-31T09:25:18.106Z,96288.63
2022-12-31T09:28:08.611Z,96284.97
2022-12-31T09:30:50.779Z,96278.19
2022-12-31T09:33:48.804Z,96274.38
2022-12-31T09:36:32.180Z,96268.44
2022-12-31T09:39:14.899Z,96257.66
2022-12-31T09:42:01.765Z,96259.50
2022-12-31T09:44:28.860Z,96251.97
2022-12-31T09:47:17.532Z,96241.78
2022-12-31T09:50:33.510Z,96235.84
2022-12-31T09:53:19.178Z,96245.47
2022-12-31T09:55:56.364Z,96232.94
2022-12-31T09:59:04.588Z,96226.88
2022-12-31T10:01:57.405Z,96234.69
2022-12-31T10:05:03.146Z,96229.38
2022-12-31T10:07:54.374Z,96222.03
2022-12-31T10:10:56.064Z,96223.25
2022-12-31T10:13:45.989Z,96211.16
2022-12-31T10:16:31.350Z,96216.69
2022-12-31T10:19:24.541Z,96219.38
2022-12-31T10:22:06.691Z,96215.69
2022-12-31T10:24:50.715Z,96197.06
2022-12-31T10:27:38.217Z,96209.72
2022-12-31T10:30:19.057Z,96198.06
2022-12-31T10:33:15.909Z,96191.06
2022-12-31T10:35:45.925Z,96188.63
2022-12-31T10:38:18.979Z,96186.94
2022-12-31T10:41:23.148Z,96193.28
2022-12-31T10:44:22.978Z,96162.94
2022-12-31T10:46:58.883Z,96185.41
2022-12-31T10:49:41.375Z,96180.06
2022-12-31T10:52:38.184Z,96181.63
2022-12-31T10:55:26.881Z,96176.25
2022-12-31T10:58:27.777Z,96178.22
2022-12-31T11:01:39.488Z,96181.47
2022-12-31T11:04:18.917Z,96184.75
2022-12-31T11:07:11.581Z,96191.53
2022-12-31T11:09:41.473Z,96188.38
2022-12-31T11:12:11.604Z,96176.63
2022-12-31T11:14:38.608Z,96176.63
2022-12-31T11:17:49.164Z,96167.75
2022-12-31T11:20:25.017Z,96170.19
2022-12-31T11:22:52.018Z,96166.28
2022-12-31T11:26:14.628Z,96160.84
2022-12-31T11:28:48.976Z,96163.28
2022-12-31T11:31:48.797Z,96159.31
2022-12-31T11:34:37.624Z,96161.53
2022-12-31T11:37:29.302Z,96165.59
2022-12-31T11:40:29.955Z,96153.44
2022-12-31T11:43:10.940Z,96153.38
2022-12-31T11:45:59.558Z,96145.06
2022-12-31T11:48:36.947Z,96139.47
2022-12-31T11:51:16.092Z,96139.59
2022-12-31T11:54:04.163Z,96132.13
2022-12-31T11:56:57.333Z,96120.63
2022-12-31T11:59:24.615Z,96123.44
2022-12-31T12:02:27.929Z,96132.53
2022-12-31T12:05:02.677Z,96131.38
2022-12-31T12:07:35.573Z,96112.88
2022-12-31T12:10:07.420Z,96146.16
2022-12-31T12:12:41.449Z,96139.91
2022-12-31T12:15:11.527Z,96150.47
2022-12-31T12:17:39.334Z,96145.13
2022-12-31T12:20:29.428Z,96136.66
2022-12-31T12:22:58.724Z,96142.88
2022-12-31T12:25:36.088Z,96149.75
2022-12-31T12:28:19.963Z,96144.78
2022-12-31T12:30:54.820Z,96148.88
2022-12-31T12:33:21.960Z,96146.53
2022-12-31T12:35:48.932Z,96130.34
2022-12-31T12:38:23.628Z,96140.50
2022-12-31T12:40:59.676Z,96139.69
2022-12-31T12:43:32.684Z,96151.47
2022-12-31T12:46:02.532Z,96130.72
2022-12-31T12:48:39.981Z,96155.09
2022-12-31T12:51:31.236Z,96150.13
2022-12-31T12:54:14.119Z,96141.28
2022-12-31T12:56:52.159Z,96150.00
2022-12-31T12:59:43.640Z,96148.38
2022-12-31T13:02:19.972Z,96153.72
2022-12-31T13:05:03.366Z,96154.91
2022-12-31T13:07:53.518Z,96154.78
2022-12-31T13:10:29.405Z,96159.47
2022-12-31T13:13:24.551Z,96150.03
2022-12-31T13:16:04.391Z,96156.56
2022-12-31T13:18:50.144Z,96161.47
2022-12-31T13:21:43.592Z,96168.31
2022-12-31T13:24:39.617Z,96169.50
2022-12-31T13:27:33.627Z,96147.47
2022-12-31T13:30:03.423Z,96164.84
2022-12-31T13:32:45.009Z,96172.56
2022-12-31T13:35:33.698Z,96171.03
2022-12-31T13:38:06.825Z,96159.63
2022-12-31T13:40:52.584Z,96176.28
2022-12-31T13:43:57.124Z,96170.34
2022-12-31T13:46:42.812Z,96169.66
2022-12-31T13:49:24.736Z,96177.34
2022-12-31T13:52:01.348Z,96183.75
2022-12-31T13:54:42.012Z,96176.16
2022-12-31T13:57:36.547Z,96175.56
2022-12-31T14:00:10.678Z,96158.78
2022-12-31T14:02:48.015Z,96179.66
2022-12-31T14:05:23.077Z,96170.31
2022-12-31T14:07:59.498Z,96181.63
2022-12-31T14:11:00.746Z,96187.00
2022-12-31T14:13:40.207Z,96186.84
2022-12-31T14:16:07.142Z,96187.31
2022-12-31T14:19:05.250Z,96187.63
2022-12-31T14:21:53.573Z,96182.38
2022-12-31T14:24:44.765Z,96190.50
2022-12-31T14:27:21.043Z,96184.06
2022-12-31T14:30:01.729Z,96176.34
2022-12-31T14:32:55.147Z,96177.47
2022-12-31T14:35:48.420Z,96176.63
2022-12-31T14:38:42.192Z,96170.16
2022-12-31T14:41:11.300Z,96176.03
2022-12-31T14:43:46.299Z,96180.84
2022-12-31T14:46:29.888Z,96175.66
2022-12-31T14:49:00.505Z,96183.88
2022-12-31T14:51:31.007Z,96180.91
2022-12-31T14:53:58.879Z,96178.50
2022-12-31T14:56:26.054Z,96177.19
2022-12-31T14:59:01.501Z,96178.03
2022-12-31T15:01:29.575Z,96169.06
2022-12-31T15:03:58.215Z,96182.59
2022-12-31T15:06:48.004Z,96184.34
2022-12-31T15:09:40.833Z,96199.16
2022-12-31T15:12:33.467Z,96197.81
2022-12-31T15:15:25.230Z,96190.50
2022-12-31T15:17:54.949Z,96199.34
2022-12-31T15:20:24.762Z,96204.75
2022-12-31T15:22:52.928Z,96198.69
2022-12-31T15:25:25.555Z,96220.25
2022-12-31T15:27:53.007Z,96211.44
2022-12-31T15:30:44.438Z,96221.56
2022-12-31T15:33:32.948Z,96180.25
2022-12-31T15:36:18.143Z,96208.72
2022-12-31T15:38:46.211Z,96218.97
2022-12-31T15:41:16.960Z,96231.31
2022-12-31T15:43:50.701Z,96214.16
2022-12-31T15:46:22.754Z,96217.22
2022-12-31T15:49:01.995Z,96217.84
2022-12-31T15:51:45.383Z,96221.78
2022-12-31T15:54:24.353Z,96218.72
2022-12-31T15:56:54.545Z,96215.44
2022-12-31T15:59:23.448Z,96230.41
2022-12-31T16:01:50.700Z,96231.66
2022-12-31T16:04:23.870Z,96233.09
2022-12-31T16:06:52.411Z,96229.00
2022-12-31T16:09:34.233Z,96246.19
2022-12-31T16:12:03.806Z,96251.34
2022-12-31T16:14:40.503Z,96252.13
2022-12-31T16:17:21.801Z,96259.69
2022-12-31T16:19:48.611Z,96257.66
2022-12-31T16:22:39.802Z,96265.44
2022-12-31T16:25:32.645Z,96269.75
2022-12-31T16:27:55.773Z,96257.03
2022-12-31T16:30:32.291Z,96265.63
2022-12-31T16:33:02.462Z,96280.97
2022-12-31T16:35:32.150Z,96280.53
2022-12-31T16:38:03.736Z,96294.03
2022-12-31T16:40:31.061Z,96276.38
2022-12-31T16:42:58.072Z,96288.66
2022-12-31T16:45:36.459Z,96287.19
2022-12-31T16:48:17.349Z,96297.84
2022-12-31T16:51:03.487Z,96293.50
2022-12-31T16:53:34.595Z,96300.44
2022-12-31T16:56:05.648Z,96302.88
2022-12-31T16:58:36.397Z,96295.25
2022-12-31T17:01:19.449Z,96305.09
2022-12-31T17:03:52.053Z,96302.81
2022-12-31T17:06:20.845Z,96301.16
2022-12-31T17:09:15.731Z,96296.41
2022-12-31T17:11:56.103Z,96318.75
2022-12-31T17:14:26.927Z,96310.91
2022-12-31T17:17:24.898Z,96324.44
2022-12-31T17:19:57.837Z,96316.59
2022-12-31T17:22:35.838Z,96320.91
2022-12-31T17:25:25.733Z,96335.03
2022-12-31T17:27:56.472Z,96336.84
2022-12-31T17:30:38.042Z,96336.03
2022-12-31T17:33:08.269Z,96334.63
2022-12-31T17:35:37.662Z,96343.78
2022-12-31T17:38:23.150Z,96335.00
2022-12-31T17:40:54.437Z,96338.59
2022-12-31T17:43:23.806Z,96318.28
2022-12-31T17:45:52.957Z,96333.91
2022-12-31T17:48:23.117Z,96330.16
2022-12-31T17:50:52.370Z,96345.09
2022-12-31T17:53:19.840Z,96332.81
2022-12-31T17:55:56.995Z,96344.84
2022-12-31T17:58:38.455Z,96334.63
2022-12-31T18:01:07.825Z,96336.22
2022-12-31T18:03:35.187Z,96335.94
2022-12-31T18:06:02.488Z,96335.94
2022-12-31T18:08:29.473Z,96343.31
2022-12-31T18:10:56.725Z,96330.16
2022-12-31T18:13:25.629Z,96318.50
2022-12-31T18:15:53.270Z,96337.75
2022-12-31T18:18:28.894Z,96327.28
2022-12-31T18:20:59.239Z,96339.13
2022-12-31T18:23:35.505Z,96316.16
2022-12-31T18:26:02.368Z,96323.47
2022-12-31T18:28:49.233Z,96341.31
2022-12-31T18:31:18.044Z,96347.81
2022-12-31T18:33:46.937Z,96345.13
2022-12-31T18:36:16.946Z,96346.50
2022-12-31T18:38:44.053Z,96353.28
2022-12-31T18:41:24.169Z,96355.84
2022-12-31T18:43:51.255Z,96339.59
2022-12-31T18:46:20.621Z,96363.16
2022-12-31T18:48:48.189Z,96365.22
2022-12-31T18:51:18.297Z,96371.09
2022-12-31T18:53:45.753Z,96370.44
2022-12-31T18:56:15.356Z,96365.13
2022-12-31T18:58:43.333Z,96369.50
2022-12-31T19:01:37.772Z,96372.13
2022-12-31T19:04:11.213Z,96376.81
2022-12-31T19:06:38.299Z,96371.44
2022-12-31T19:09:13.288Z,96372.63
2022-12-31T19:11:52.927Z,96365.03
2022-12-31T19:14:24.157Z,96305.25
2022-12-31T19:16:53.230Z,96345.13
2022-12-31T19:19:21.045Z,96368.06
2022-12-31T19:21:48.224Z,96368.06
2022-12-31T19:24:16.794Z,96371.34
2022-12-31T19:26:44.135Z,96369.47
2022-12-31T19:29:17.799Z,96368.47
2022-12-31T19:31:45.090Z,96369.25
2022-12-31T19:34:12.296Z,96354.28
2022-12-31T19:36:44.084Z,96353.00
2022-12-31T19:39:20.556Z,96365.72
2022-12-31T19:41:54.695Z,96361.78
2022-12-31T19:44:26.581Z,96367.91
2022-12-31T19:46:53.841Z,96358.06
2022-12-31T19:49:20.825Z,96361.53
2022-12-31T19:51:48.183Z,96371.97
2022-12-31T19:54:15.154Z,96366.38
2022-12-31T19:56:42.063Z,96373.97
2022-12-31T19:59:10.931Z,96362.00
2022-12-31T20:01:38.397Z,96371.81
2022-12-31T20:04:05.620Z,96383.03
2022-12-31T20:06:32.955Z,96385.25
2022-12-31T20:09:00.131Z,96376.84
2022-12-31T20:11:27.881Z,96391.09
2022-12-31T20:13:55.041Z,96388.34
2022-12-31T20:16:24.626Z,96382.50
2022-12-31T20:18:52.266Z,96401.97
2022-12-31T20:21:22.847Z,96399.50
2022-12-31T20:23:51.287Z,96395.03
2022-12-31T20:26:19.126Z,96400.22
2022-12-31T20:28:46.794Z,96398.59
2022-12-31T20:31:16.711Z,96391.91
2022-12-31T20:33:44.608Z,96402.97
2022-12-31T20:36:14.564Z,96388.25
2022-12-31T20:38:41.598Z,96390.44
2022-12-31T20:41:14.156Z,96392.38
2022-12-31T20:43:41.620Z,96392.28
2022-12-31T20:46:15.443Z,96400.03
2022-12-31T20:48:44.356Z,96379.28
2022-12-31T20:51:13.068Z,96389.34
2022-12-31T20:53:45.052Z,96391.53
2022-12-31T20:56:11.955Z,96397.28
2022-12-31T20:58:38.888Z,96383.56
2022-12-31T21:01:08.225Z,96390.69
2022-12-31T21:06:28.765Z,96383.09
2022-12-31T21:08:57.420Z,96377.81
2022-12-31T21:11:43.524Z,96371.84
2022-12-31T21:14:10.489Z,96379.44
2022-12-31T21:16:37.550Z,96366.13
2022-12-31T21:19:05.520Z,96352.31
2022-12-31T21:21:32.785Z,96380.38
2022-12-31T21:23:59.719Z,96364.53
2022-12-31T21:26:26.885Z,96369.09
2022-12-31T21:28:54.140Z,96384.00
2022-12-31T21:31:21.314Z,96381.69
2022-12-31T21:33:48.618Z,96392.13
2022-12-31T21:36:16.281Z,96384.25
2022-12-31T21:38:44.523Z,96396.31
2022-12-31T21:41:34.151Z,96393.72
2022-12-31T21:44:02.932Z,96390.63
2022-12-31T21:46:30.179Z,96395.25
2022-12-31T21:48:58.529Z,96385.22
2022-12-31T21:51:26.046Z,96398.91
2022-12-31T21:53:53.185Z,96398.28
2022-12-31T21:56:21.373Z,96397.00
2022-12-31T21:59:16.946Z,96399.81
2022-12-31T22:02:03.188Z,96396.88
2022-12-31T22:07:17.479Z,96392.81
2022-12-31T22:09:44.550Z,96345.09
2022-12-31T22:12:11.544Z,96387.28
2022-12-31T22:14:38.457Z,96395.53
2022-12-31T22:17:05.826Z,96402.34
2022-12-31T22:19:43.524Z,96415.41
2022-12-31T22:22:19.998Z,96409.81
2022-12-31T22:24:46.915Z,96411.75
2022-12-31T22:27:29.604Z,96407.81
2022-12-31T22:29:56.702Z,96347.97
2022-12-31T22:32:23.577Z,96413.44
2022-12-31T22:34:50.422Z,96415.75
2022-12-31T22:37:54.454Z,96391.69
2022-12-31T22:40:04.845Z,96406.88
2022-12-31T22:42:31.992Z,96420.94
2022-12-31T22:44:58.874Z,96435.81
2022-12-31T22:47:25.885Z,96406.28
2022-12-31T22:49:52.807Z,96424.75
2022-12-31T22:52:19.721Z,96424.09
2022-12-31T22:54:46.680Z,96434.03
2022-12-31T22:57:19.769Z,96413.56
2022-12-31T22:59:47.275Z,96413.91
2022-12-31T23:02:14.206Z,96392.78
2022-12-31T23:04:41.401Z,96413.44
2022-12-31T23:07:08.781Z,96409.53
2022-12-31T23:09:54.261Z,96433.75
2022-12-31T23:12:21.233Z,96427.97
2022-12-31T23:15:06.680Z,96424.31
2022-12-31T23:17:52.010Z,96431.72
2022-12-31T23:20:41.047Z,96420.03
2022-12-31T23:23:11.973Z,96403.75
2022-12-31T23:25:44.158Z,96411.94
2022-12-31T23:28:22.057Z,96401.78
2022-12-31T23:30:54.085Z,96409.97
2022-12-31T23:33:24.069Z,96406.50
2022-12-31T23:36:01.088Z,96389.22
2022-12-31T23:38:28.025Z,96404.66
2022-12-31T23:40:54.851Z,96392.16
2022-12-31T23:43:22.493Z,96387.88
2022-12-31T23:45:51.254Z,96401.84
2022-12-31T23:48:18.324Z,96399.72
2022-12-31T23:50:50.807Z,96411.63
2022-12-31T23:53:19.844Z,96404.66
2022-12-31T23:55:46.691Z,96394.97
2022-12-31T23:58:13.568Z,96396.22
