createdAt,value
2018-02-02T00:00:29.686Z,99289.73
2018-02-02T00:02:58.026Z,99293.67
2018-02-02T00:05:26.346Z,99288.12
2018-02-02T00:07:54.684Z,99291.56
2018-02-02T00:10:23.001Z,99287.66
2018-02-02T00:12:51.333Z,99288.97
2018-02-02T00:15:19.653Z,99286.68
2018-02-02T00:17:47.994Z,99288.01
2018-02-02T00:20:16.317Z,99284.87
2018-02-02T00:22:44.648Z,99282.73
2018-02-02T00:25:12.974Z,99276.81
2018-02-02T00:27:41.315Z,99268.48
2018-02-02T00:30:09.634Z,99278.64
2018-02-02T00:32:37.977Z,99279.73
2018-02-02T00:35:06.302Z,99282.91
2018-02-02T00:37:34.638Z,99285.50
2018-02-02T00:40:02.953Z,99282.25
2018-02-02T00:42:31.292Z,99281.98
2018-02-02T00:44:59.630Z,99279.33
2018-02-02T00:47:27.941Z,99287.50
2018-02-02T00:49:56.273Z,99286.50
2018-02-02T00:52:24.593Z,99276.80
2018-02-02T00:54:52.929Z,99276.87
2018-02-02T00:57:21.245Z,99271.91
2018-02-02T00:59:49.590Z,99268.97
2018-02-02T01:02:17.905Z,99266.09
2018-02-02T01:04:46.289Z,99263.35
2018-02-02T01:07:14.606Z,99269.81
2018-02-02T01:09:42.941Z,99260.56
2018-02-02T01:12:11.258Z,99258.60
2018-02-02T01:14:39.593Z,99262.05
2018-02-02T01:17:07.913Z,99254.81
2018-02-02T01:19:36.249Z,99254.20
2018-02-02T01:22:04.569Z,99248.59
2018-02-02T01:24:32.905Z,99243.16
2018-02-02T01:27:01.217Z,99246.69
2018-02-02T01:29:29.564Z,99252.63
2018-02-02T01:31:57.874Z,99243.45
2018-02-02T01:34:26.209Z,99248.14
2018-02-02T01:36:54.524Z,99246.27
2018-02-02T01:39:22.858Z,99252.82
2018-02-02T01:41:51.173Z,99249.38
2018-02-02T01:44:19.510Z,99250.43
2018-02-02T01:46:47.846Z,99249.91
2018-02-02T01:49:16.165Z,99249.57
2018-02-02T01:51:44.485Z,99245.78
2018-02-02T01:54:12.818Z,99239.55
2018-02-02T01:56:41.133Z,99244.66
2018-02-02T01:59:09.474Z,99237.65
2018-02-02T02:01:37.785Z,99241.34
2018-02-02T02:04:06.121Z,99232.75
2018-02-02T02:06:34.442Z,99236.42
2018-02-02T02:09:02.781Z,99234.35
2018-02-02T02:11:31.093Z,99234.72
2018-02-02T02:13:59.429Z,99228.67
2018-02-02T02:16:27.745Z,99224.70
2018-02-02T02:18:56.086Z,99227.62
2018-02-02T02:21:24.401Z,99229.05
2018-02-02T02:23:52.741Z,99226.07
2018-02-02T02:26:21.058Z,99219.52
2018-02-02T02:28:49.389Z,99226.56
2018-02-02T02:31:17.704Z,99222.09
2018-02-02T02:33:46.050Z,99222.61
2018-02-02T02:36:14.369Z,99223.09
2018-02-02T02:38:42.710Z,99222.61
2018-02-02T02:41:11.025Z,99210.06
2018-02-02T02:43:39.341Z,99213.38
2018-02-02T02:46:07.673Z,99212.53
2018-02-02T02:48:35.989Z,99214.37
2018-02-02T02:51:04.333Z,99208.11
2018-02-02T02:53:32.653Z,99207.26
2018-02-02T02:56:00.993Z,99207.75
2018-02-02T02:58:29.302Z,99201.63
2018-02-02T03:00:57.645Z,99206.09
2018-02-02T03:03:25.961Z,99203.06
2018-02-02T03:05:54.293Z,99205.62
2018-02-02T03:08:22.609Z,99199.00
2018-02-02T03:10:50.941Z,99201.37
2018-02-02T03:13:19.252Z,99204.81
2018-02-02T03:15:47.585Z,99203.44
2018-02-02T03:18:15.901Z,99200.13
2018-02-02T03:20:44.238Z,99206.05
2018-02-02T03:23:12.549Z,99202.38
2018-02-02T03:25:40.886Z,99195.58
2018-02-02T03:28:09.201Z,99200.14
2018-02-02T03:30:37.540Z,99198.55
2018-02-02T03:33:05.857Z,99197.84
2018-02-02T03:35:34.185Z,99196.59
2018-02-02T03:38:02.497Z,99196.61
2018-02-02T03:40:30.843Z,99194.95
2018-02-02T03:42:59.151Z,99189.89
2018-02-02T03:45:27.485Z,99191.03
2018-02-02T03:47:55.794Z,99194.72
2018-02-02T03:50:24.125Z,99190.02
2018-02-02T03:52:52.438Z,99190.45
2018-02-02T03:55:20.773Z,99188.88
2018-02-02T03:57:49.085Z,99180.76
2018-02-02T04:00:17.417Z,99189.12
2018-02-02T04:02:45.729Z,99191.11
2018-02-02T04:05:14.062Z,99190.73
2018-02-02T04:07:42.377Z,99189.04
2018-02-02T04:10:10.714Z,99186.64
2018-02-02T04:12:39.025Z,99189.62
2018-02-02T04:15:07.365Z,99179.05
2018-02-02T04:17:35.682Z,99182.48
2018-02-02T04:20:04.009Z,99180.44
2018-02-02T04:22:32.326Z,99183.61
2018-02-02T04:25:00.653Z,99176.42
2018-02-02T04:27:28.960Z,99166.98
2018-02-02T04:29:57.290Z,99160.62
2018-02-02T04:32:25.605Z,99154.69
2018-02-02T04:34:53.938Z,99162.55
2018-02-02T04:37:22.245Z,99162.23
2018-02-02T04:39:50.573Z,99160.63
2018-02-02T04:42:18.889Z,99162.62
2018-02-02T04:44:47.197Z,99155.09
2018-02-02T04:47:15.525Z,99160.06
2018-02-02T04:49:43.838Z,99165.33
2018-02-02T04:52:12.169Z,99163.74
2018-02-02T04:54:40.477Z,99156.42
2018-02-02T04:57:08.817Z,99154.86
2018-02-02T04:59:37.125Z,99159.14
2018-02-02T05:02:05.463Z,99154.83
2018-02-02T05:04:33.766Z,99150.49
2018-02-02T05:07:02.105Z,99149.98
2018-02-02T05:09:30.413Z,99150.08
2018-02-02T05:11:58.753Z,99153.66
2018-02-02T05:14:27.074Z,99148.42
2018-02-02T05:16:55.414Z,99145.84
2018-02-02T05:19:23.725Z,99153.89
2018-02-02T05:21:52.108Z,99151.38
2018-02-02T05:24:20.374Z,99143.94
2018-02-02T05:26:48.734Z,99157.35
2018-02-02T05:29:17.056Z,99155.33
2018-02-02T05:31:45.380Z,99154.03
2018-02-02T05:34:13.694Z,99157.18
2018-02-02T05:36:42.033Z,99152.61
2018-02-02T05:39:11.361Z,99159.22
2018-02-02T05:41:39.765Z,99159.73
2018-02-02T05:44:08.083Z,99156.67
2018-02-02T05:46:36.416Z,99152.16
2018-02-02T05:49:04.725Z,99157.26
2018-02-02T05:51:33.066Z,99158.82
2018-02-02T05:54:01.386Z,99157.31
2018-02-02T05:56:29.716Z,99161.11
2018-02-02T05:58:58.033Z,99163.33
2018-02-02T06:01:26.369Z,99157.45
2018-02-02T06:03:54.722Z,99153.88
2018-02-02T06:06:23.053Z,99164.64
2018-02-02T06:08:51.366Z,99157.10
2018-02-02T06:11:19.705Z,99154.13
2018-02-02T06:13:48.026Z,99156.38
2018-02-02T06:16:16.366Z,99163.69
2018-02-02T06:18:44.690Z,99162.66
2018-02-02T06:21:13.038Z,99163.17
2018-02-02T06:23:41.352Z,99154.92
2018-02-02T06:26:09.681Z,99163.09
2018-02-02T06:28:37.998Z,99170.85
2018-02-02T06:31:06.334Z,99163.91
2018-02-02T06:33:34.644Z,99164.20
2018-02-02T06:36:02.986Z,99169.39
2018-02-02T06:38:31.294Z,99160.59
2018-02-02T06:40:59.636Z,99167.06
2018-02-02T06:43:27.954Z,99171.28
2018-02-02T06:45:56.515Z,99177.00
2018-02-02T06:48:25.049Z,99179.09
2018-02-02T06:50:53.361Z,99179.94
2018-02-02T06:53:21.693Z,99185.81
2018-02-02T06:55:50.010Z,99186.67
2018-02-02T06:58:18.337Z,99193.68
2018-02-02T07:00:46.653Z,99196.92
2018-02-02T07:03:14.981Z,99199.30
2018-02-02T07:05:43.298Z,99194.77
2018-02-02T07:08:11.630Z,99198.00
2018-02-02T07:10:39.933Z,99202.98
2018-02-02T07:13:08.277Z,99203.59
2018-02-02T07:15:36.597Z,99220.06
2018-02-02T07:18:04.937Z,99225.12
2018-02-02T07:20:33.257Z,99220.16
2018-02-02T07:23:01.598Z,99224.21
2018-02-02T07:25:29.921Z,99227.55
2018-02-02T07:27:58.262Z,99227.12
2018-02-02T07:30:26.578Z,99230.31
2018-02-02T07:32:54.922Z,99232.32
2018-02-02T07:35:23.242Z,99227.95
2018-02-02T07:37:51.612Z,99232.01
2018-02-02T07:40:19.898Z,99234.75
2018-02-02T07:42:48.232Z,99241.20
2018-02-02T07:45:16.554Z,99231.59
2018-02-02T07:47:44.891Z,99239.89
2018-02-02T07:50:13.212Z,99238.81
2018-02-02T07:52:41.533Z,99235.22
2018-02-02T07:55:09.849Z,99241.47
2018-02-02T07:57:38.186Z,99245.09
2018-02-02T08:00:06.493Z,99239.77
2018-02-02T08:02:34.835Z,99245.86
2018-02-02T08:05:03.146Z,99244.19
2018-02-02T08:07:31.487Z,99243.08
2018-02-02T08:09:59.797Z,99241.91
2018-02-02T08:12:28.126Z,99247.90
2018-02-02T08:14:56.442Z,99250.38
2018-02-02T08:17:24.768Z,99248.72
2018-02-02T08:19:53.085Z,99257.02
2018-02-02T08:22:21.421Z,99260.41
2018-02-02T08:24:49.730Z,99252.04
2018-02-02T08:27:18.070Z,99246.77
2018-02-02T08:29:46.394Z,99249.98
2018-02-02T08:32:14.721Z,99249.92
2018-02-02T08:34:43.029Z,99254.48
2018-02-02T08:37:11.353Z,99250.34
2018-02-02T08:39:40.520Z,99256.48
2018-02-02T08:42:08.833Z,99263.42
2018-02-02T08:44:38.084Z,99262.00
2018-02-02T08:47:06.449Z,99259.48
2018-02-02T08:49:34.755Z,99267.58
2018-02-02T08:52:03.057Z,99266.94
2018-02-02T08:54:31.381Z,99274.17
2018-02-02T08:56:59.718Z,99271.20
2018-02-02T08:59:28.018Z,99282.92
2018-02-02T09:02:01.954Z,99287.50
2018-02-02T09:04:30.282Z,99285.27
2018-02-02T09:06:58.585Z,99289.86
2018-02-02T09:09:26.908Z,99281.56
2018-02-02T09:11:55.226Z,99284.16
2018-02-02T09:14:23.545Z,99286.27
2018-02-02T09:16:51.849Z,99290.74
2018-02-02T09:19:20.174Z,99287.03
2018-02-02T09:21:53.917Z,99289.25
2018-02-02T09:24:22.241Z,99296.40
2018-02-02T09:26:50.551Z,99293.28
2018-02-02T09:29:18.878Z,99296.75
2018-02-02T09:31:47.185Z,99298.73
2018-02-02T09:34:15.504Z,99302.22
2018-02-02T09:36:43.809Z,99309.84
2018-02-02T09:39:12.165Z,99307.19
2018-02-02T09:41:40.474Z,99313.88
2018-02-02T09:44:08.793Z,99317.39
2018-02-02T09:46:37.097Z,99316.72
2018-02-02T09:49:05.425Z,99316.96
2018-02-02T09:51:33.733Z,99315.63
2018-02-02T09:54:02.066Z,99321.70
2018-02-02T09:56:30.374Z,99324.00
2018-02-02T09:58:58.700Z,99317.89
2018-02-02T10:01:27.009Z,99328.65
2018-02-02T10:03:55.339Z,99337.09
2018-02-02T10:06:23.646Z,99339.28
2018-02-02T10:08:51.974Z,99334.15
2018-02-02T10:11:20.277Z,99342.53
2018-02-02T10:13:48.605Z,99340.23
2018-02-02T10:16:16.913Z,99341.55
2018-02-02T10:18:45.322Z,99348.23
2018-02-02T10:21:13.624Z,99350.56
2018-02-02T10:23:41.969Z,99349.11
2018-02-02T10:26:10.269Z,99354.81
2018-02-02T10:28:38.597Z,99356.70
2018-02-02T10:31:06.902Z,99352.81
2018-02-02T10:33:35.229Z,99357.25
2018-02-02T10:36:03.534Z,99354.34
2018-02-02T10:38:31.865Z,99357.80
2018-02-02T10:41:00.174Z,99359.80
2018-02-02T10:43:28.501Z,99354.51
2018-02-02T10:45:56.805Z,99354.27
2018-02-02T10:48:25.134Z,99350.77
2018-02-02T10:50:53.433Z,99346.94
2018-02-02T10:53:21.765Z,99348.80
2018-02-02T10:55:50.078Z,99349.47
2018-02-02T10:58:18.405Z,99348.94
2018-02-02T11:00:52.389Z,99354.38
2018-02-02T11:03:20.717Z,99357.72
2018-02-02T11:05:49.046Z,99361.45
2018-02-02T11:08:17.354Z,99359.39
2018-02-02T11:10:45.696Z,99362.16
2018-02-02T11:13:13.985Z,99365.30
2018-02-02T11:15:42.313Z,99360.81
2018-02-02T11:18:10.626Z,99360.91
2018-02-02T11:20:38.952Z,99359.32
2018-02-02T11:23:07.261Z,99357.59
2018-02-02T11:25:35.597Z,99358.91
2018-02-02T11:28:03.910Z,99366.02
2018-02-02T11:30:32.249Z,99365.27
2018-02-02T11:33:00.565Z,99369.08
2018-02-02T11:35:28.906Z,99363.45
2018-02-02T11:37:57.224Z,99366.17
2018-02-02T11:40:25.656Z,99371.09
2018-02-02T11:42:53.954Z,99378.70
2018-02-02T11:45:22.285Z,99373.41
2018-02-02T11:47:50.602Z,99377.20
2018-02-02T11:50:18.937Z,99385.98
2018-02-02T11:52:47.250Z,99382.98
2018-02-02T11:55:15.611Z,99384.03
2018-02-02T11:57:43.909Z,99383.78
2018-02-02T12:00:12.241Z,99390.25
2018-02-02T12:02:40.561Z,99387.43
2018-02-02T12:05:08.893Z,99385.72
2018-02-02T12:07:37.213Z,99395.20
2018-02-02T12:10:05.542Z,99395.73
2018-02-02T12:12:33.853Z,99388.84
2018-02-02T12:15:02.197Z,99388.16
2018-02-02T12:17:30.517Z,99388.19
2018-02-02T12:19:59.626Z,99391.16
2018-02-02T12:22:29.405Z,99394.97
2018-02-02T12:25:03.377Z,99390.41
2018-02-02T12:30:40.127Z,99396.09
2018-02-02T12:33:12.279Z,99391.61
2018-02-02T12:35:43.100Z,99386.72
2018-02-02T12:38:11.423Z,99382.02
2018-02-02T12:40:39.751Z,99384.88
2018-02-02T12:43:08.074Z,99384.59
2018-02-02T12:45:36.441Z,99377.94
2018-02-02T12:48:04.761Z,99383.09
2018-02-02T12:50:44.977Z,99389.73
2018-02-02T12:53:13.297Z,99391.64
2018-02-02T12:55:42.633Z,99391.11
2018-02-02T12:58:11.033Z,99393.91
2018-02-02T13:00:39.378Z,99399.75
2018-02-02T13:03:07.791Z,99395.66
2018-02-02T13:05:36.132Z,99401.47
2018-02-02T13:08:04.445Z,99403.09
2018-02-02T13:10:33.349Z,99403.23
2018-02-02T13:13:01.680Z,99402.26
2018-02-02T13:15:30.077Z,99411.93
2018-02-02T13:17:58.597Z,99407.36
2018-02-02T13:20:26.939Z,99406.76
2018-02-02T13:22:55.317Z,99407.34
2018-02-02T13:25:23.653Z,99406.60
2018-02-02T13:27:52.073Z,99407.53
2018-02-02T13:30:20.657Z,99407.20
2018-02-02T13:32:48.976Z,99406.98
2018-02-02T13:35:17.321Z,99408.88
2018-02-02T13:37:45.682Z,99407.33
2018-02-02T13:40:14.022Z,99404.48
2018-02-02T13:42:42.357Z,99408.57
2018-02-02T13:45:10.719Z,99408.45
2018-02-02T13:47:39.033Z,99406.39
2018-02-02T13:50:07.382Z,99413.17
2018-02-02T13:52:35.740Z,99415.36
2018-02-02T13:55:04.083Z,99420.00
2018-02-02T13:57:32.501Z,99431.52
2018-02-02T14:00:00.841Z,99428.62
2018-02-02T14:02:29.229Z,99436.84
2018-02-02T14:04:57.545Z,99442.41
2018-02-02T14:07:25.896Z,99441.98
2018-02-02T14:09:54.375Z,99446.58
2018-02-02T14:12:22.753Z,99445.45
2018-02-02T14:14:51.540Z,99446.88
2018-02-02T14:17:19.917Z,99451.78
2018-02-02T14:19:48.238Z,99455.26
2018-02-02T14:22:17.006Z,99451.35
2018-02-02T14:24:45.325Z,99459.90
2018-02-02T14:27:13.662Z,99467.34
2018-02-02T14:29:41.981Z,99466.25
2018-02-02T14:32:10.323Z,99468.55
2018-02-02T14:34:38.641Z,99462.23
2018-02-02T14:37:06.985Z,99469.91
2018-02-02T14:39:35.307Z,99469.67
2018-02-02T14:42:03.647Z,99468.92
2018-02-02T14:44:31.953Z,99473.84
2018-02-02T14:47:00.297Z,99471.21
2018-02-02T14:49:28.605Z,99479.16
2018-02-02T14:51:56.952Z,99485.42
2018-02-02T14:54:25.813Z,99485.63
2018-02-02T14:56:54.145Z,99485.41
2018-02-02T14:59:22.493Z,99490.21
2018-02-02T15:01:50.809Z,99491.34
2018-02-02T15:04:19.121Z,99492.58
2018-02-02T15:06:47.462Z,99491.80
2018-02-02T15:09:15.779Z,99497.58
2018-02-02T15:11:44.119Z,99491.85
2018-02-02T15:14:12.521Z,99490.48
2018-02-02T15:16:40.859Z,99500.70
2018-02-02T15:19:09.174Z,99494.25
2018-02-02T15:21:37.509Z,99501.84
2018-02-02T15:24:05.825Z,99494.36
2018-02-02T15:26:34.165Z,99485.28
2018-02-02T15:29:02.480Z,99483.48
2018-02-02T15:31:30.817Z,99489.01
2018-02-02T15:33:59.129Z,99481.36
2018-02-02T15:36:27.469Z,99486.25
2018-02-02T15:38:55.806Z,99484.52
2018-02-02T15:41:24.144Z,99490.10
2018-02-02T15:43:52.470Z,99495.02
2018-02-02T15:46:20.809Z,99496.94
2018-02-02T15:48:49.125Z,99502.95
2018-02-02T15:51:17.461Z,99508.92
2018-02-02T15:53:45.776Z,99511.33
2018-02-02T15:56:14.117Z,99516.41
2018-02-02T15:58:42.421Z,99510.14
2018-02-02T16:01:10.757Z,99512.06
2018-02-02T16:03:39.092Z,99516.84
2018-02-02T16:06:08.370Z,99522.53
2018-02-02T16:08:36.705Z,99522.12
2018-02-02T16:11:05.026Z,99532.28
2018-02-02T16:13:33.361Z,99531.02
2018-02-02T16:16:01.682Z,99533.28
2018-02-02T16:18:30.020Z,99532.59
2018-02-02T16:20:58.332Z,99537.42
2018-02-02T16:23:26.670Z,99540.10
2018-02-02T16:25:54.984Z,99549.73
2018-02-02T16:28:23.326Z,99549.86
2018-02-02T16:30:51.641Z,99554.30
2018-02-02T16:33:19.994Z,99552.59
2018-02-02T16:35:48.313Z,99558.77
2018-02-02T16:38:16.653Z,99562.78
2018-02-02T16:40:44.978Z,99552.72
2018-02-02T16:43:13.323Z,99553.47
2018-02-02T16:45:41.637Z,99557.93
2018-02-02T16:48:09.976Z,99571.55
2018-02-02T16:50:38.961Z,99561.71
2018-02-02T16:53:07.301Z,99573.98
2018-02-02T16:55:35.621Z,99577.88
2018-02-02T16:58:03.958Z,99573.36
2018-02-02T17:00:32.273Z,99570.34
2018-02-02T17:03:00.613Z,99573.17
2018-02-02T17:05:28.941Z,99581.75
2018-02-02T17:07:57.283Z,99581.44
2018-02-02T17:10:25.597Z,99583.63
2018-02-02T17:12:54.036Z,99584.53
2018-02-02T17:15:22.678Z,99577.63
2018-02-02T17:17:51.049Z,99577.07
2018-02-02T17:20:19.368Z,99582.08
2018-02-02T17:22:47.710Z,99586.16
2018-02-02T17:25:16.034Z,99584.88
2018-02-02T17:27:44.378Z,99587.38
2018-02-02T17:30:12.710Z,99581.25
2018-02-02T17:32:41.067Z,99587.03
2018-02-02T17:35:09.377Z,99601.70
2018-02-02T17:37:37.727Z,99603.98
2018-02-02T17:40:06.042Z,99604.86
2018-02-02T17:42:34.518Z,99616.21
2018-02-02T17:45:02.837Z,99620.17
2018-02-02T17:47:32.140Z,99631.77
2018-02-02T17:50:00.718Z,99636.30
2018-02-02T17:52:29.102Z,99639.52
2018-02-02T17:54:57.430Z,99639.32
2018-02-02T17:57:25.768Z,99639.07
2018-02-02T17:59:54.212Z,99641.70
2018-02-02T18:02:25.167Z,99639.86
2018-02-02T18:04:53.618Z,99642.32
2018-02-02T18:07:22.849Z,99645.30
2018-02-02T18:09:51.448Z,99642.67
2018-02-02T18:12:19.783Z,99643.11
2018-02-02T18:14:48.105Z,99642.59
2018-02-02T18:17:16.413Z,99649.52
2018-02-02T18:19:44.750Z,99650.16
2018-02-02T18:22:13.052Z,99656.89
2018-02-02T18:24:41.393Z,99654.48
2018-02-02T18:27:09.705Z,99652.32
2018-02-02T18:29:38.038Z,99651.76
2018-02-02T18:32:06.341Z,99644.64
2018-02-02T18:34:34.677Z,99651.58
2018-02-02T18:37:03.058Z,99658.83
2018-02-02T18:39:32.265Z,99655.08
2018-02-02T18:42:00.613Z,99649.16
2018-02-02T18:44:29.045Z,99651.80
2018-02-02T18:46:57.353Z,99658.66
2018-02-02T18:49:25.685Z,99656.78
2018-02-02T18:51:54.006Z,99662.71
2018-02-02T18:54:22.346Z,99670.14
2018-02-02T18:56:50.649Z,99666.73
2018-02-02T18:59:18.985Z,99674.31
2018-02-02T19:01:47.297Z,99677.05
2018-02-02T19:04:15.635Z,99677.95
2018-02-02T19:06:43.941Z,99679.92
2018-02-02T19:09:12.278Z,99678.91
2018-02-02T19:11:40.606Z,99687.96
2018-02-02T19:14:08.942Z,99689.95
2018-02-02T19:16:37.249Z,99697.10
2018-02-02T19:19:05.608Z,99694.91
2018-02-02T19:21:40.276Z,99697.96
2018-02-02T19:24:08.592Z,99699.73
2018-02-02T19:26:36.929Z,99700.25
2018-02-02T19:29:05.436Z,99699.36
2018-02-02T19:31:33.775Z,99699.26
2018-02-02T19:34:02.159Z,99703.34
2018-02-02T19:36:30.469Z,99706.75
2018-02-02T19:38:59.512Z,99708.88
2018-02-02T19:41:27.834Z,99721.95
2018-02-02T19:43:56.175Z,99725.68
2018-02-02T19:46:24.493Z,99725.14
2018-02-02T19:49:02.214Z,99723.61
2018-02-02T19:51:31.620Z,99730.72
2018-02-02T19:54:11.787Z,99723.88
2018-02-02T19:56:50.716Z,99731.20
2018-02-02T19:59:19.049Z,99734.33
2018-02-02T20:01:49.028Z,99736.94
2018-02-02T20:04:18.013Z,99740.44
2018-02-02T20:06:46.398Z,99741.20
2018-02-02T20:09:14.733Z,99743.37
2018-02-02T20:11:43.047Z,99745.58
2018-02-02T20:14:11.381Z,99739.38
2018-02-02T20:16:39.699Z,99743.49
2018-02-02T20:19:08.038Z,99742.27
2018-02-02T20:21:37.380Z,99737.91
2018-02-02T20:24:05.717Z,99745.47
2018-02-02T20:26:34.096Z,99749.11
2018-02-02T20:29:02.474Z,99760.36
2018-02-02T20:31:30.789Z,99759.41
2018-02-02T20:33:59.571Z,99758.52
2018-02-02T20:36:28.298Z,99765.65
2018-02-02T20:38:59.087Z,99767.27
2018-02-02T20:41:28.194Z,99772.52
2018-02-02T20:43:57.135Z,99766.51
2018-02-02T20:46:26.156Z,99770.88
2018-02-02T20:48:54.482Z,99771.09
2018-02-02T20:51:22.907Z,99768.70
2018-02-02T20:53:51.209Z,99769.30
2018-02-02T20:56:31.395Z,99774.23
2018-02-02T20:58:59.740Z,99777.23
2018-02-02T21:01:30.002Z,99775.91
2018-02-02T21:03:59.340Z,99779.27
2018-02-02T21:06:28.935Z,99775.02
2018-02-02T21:08:58.945Z,99776.44
2018-02-02T21:11:37.908Z,99780.37
2018-02-02T21:14:12.398Z,99773.39
2018-02-02T21:16:49.831Z,99771.08
2018-02-02T21:19:18.396Z,99768.81
2018-02-02T21:22:00.416Z,99772.96
2018-02-02T21:24:36.257Z,99769.31
2018-02-02T21:27:08.932Z,99780.46
2018-02-02T21:29:37.473Z,99782.10
2018-02-02T21:32:05.801Z,99782.80
2018-02-02T21:34:34.133Z,99785.34
2018-02-02T21:37:02.457Z,99791.55
2018-02-02T21:39:30.790Z,99793.14
2018-02-02T21:41:59.105Z,99797.98
2018-02-02T21:44:27.446Z,99792.73
2018-02-02T21:46:55.757Z,99799.16
2018-02-02T21:49:25.073Z,99798.83
2018-02-02T21:51:53.387Z,99801.66
2018-02-02T21:54:21.705Z,99806.98
2018-02-02T21:56:50.040Z,99806.73
2018-02-02T21:59:18.356Z,99803.20
2018-02-02T22:01:46.690Z,99801.45
2018-02-02T22:04:15.006Z,99807.25
2018-02-02T22:06:43.345Z,99803.40
2018-02-02T22:09:11.661Z,99807.73
2018-02-02T22:11:40.002Z,99808.02
2018-02-02T22:14:08.320Z,99817.59
2018-02-02T22:16:36.661Z,99814.75
2018-02-02T22:19:04.987Z,99815.75
2018-02-02T22:21:33.378Z,99822.68
2018-02-02T22:24:01.674Z,99825.16
2018-02-02T22:26:30.013Z,99823.50
2018-02-02T22:28:58.337Z,99828.83
2018-02-02T22:31:26.686Z,99825.45
2018-02-02T22:33:54.996Z,99823.78
2018-02-02T22:36:24.344Z,99828.48
2018-02-02T22:38:52.648Z,99832.35
2018-02-02T22:41:20.981Z,99826.58
2018-02-02T22:43:49.348Z,99830.05
2018-02-02T22:46:17.673Z,99832.00
2018-02-02T22:48:45.993Z,99834.21
2018-02-02T22:51:14.331Z,99830.12
2018-02-02T22:53:42.643Z,99830.38
2018-02-02T22:56:10.977Z,99832.92
2018-02-02T22:58:39.297Z,99832.05
2018-02-02T23:01:07.628Z,99831.73
2018-02-02T23:03:35.942Z,99830.93
2018-02-02T23:06:04.281Z,99830.75
2018-02-02T23:08:32.589Z,99835.17
2018-02-02T23:11:00.921Z,99839.09
2018-02-02T23:13:29.229Z,99843.51
2018-02-02T23:15:57.566Z,99843.49
2018-02-02T23:18:25.876Z,99849.00
2018-02-02T23:20:54.213Z,99851.94
2018-02-02T23:23:22.525Z,99853.59
2018-02-02T23:25:50.852Z,99862.88
2018-02-02T23:28:19.170Z,99864.55
2018-02-02T23:30:47.498Z,99859.22
2018-02-02T23:33:15.808Z,99865.85
2018-02-02T23:35:44.143Z,99864.97
2018-02-02T23:38:12.445Z,99861.58
2018-02-02T23:40:40.786Z,99863.38
2018-02-02T23:43:09.097Z,99870.77
2018-02-02T23:45:37.434Z,99865.91
2018-02-02T23:48:05.745Z,99870.87
2018-02-02T23:50:34.086Z,99866.69
2018-02-02T23:53:02.426Z,99874.30
2018-02-02T23:55:30.750Z,99877.81
2018-02-02T23:57:59.077Z,99879.32
