createdAt,value
2023-02-22T00:00:38.429Z,83.92
2023-02-22T00:01:38.473Z,84.07
2023-02-22T00:02:59.446Z,82.93
2023-02-22T00:03:38.409Z,83.45
2023-02-22T00:04:38.397Z,84.38
2023-02-22T00:05:38.386Z,84.48
2023-02-22T00:06:38.374Z,84.89
2023-02-22T00:07:38.371Z,85.03
2023-02-22T00:08:59.369Z,85.55
2023-02-22T00:09:38.352Z,85.44
2023-02-22T00:10:38.348Z,85.44
2023-02-22T00:11:38.340Z,85.34
2023-02-22T00:12:38.318Z,85.34
2023-02-22T00:13:38.365Z,85.24
2023-02-22T00:14:59.309Z,85.24
2023-02-22T00:15:38.297Z,85.34
2023-02-22T00:16:38.382Z,85.55
2023-02-22T00:17:38.284Z,85.34
2023-02-22T00:18:38.265Z,85.14
2023-02-22T00:19:38.262Z,85.86
2023-02-22T00:20:59.275Z,85.75
2023-02-22T00:21:38.246Z,85.79
2023-02-22T00:22:38.233Z,85.89
2023-02-22T00:23:38.228Z,85.28
2023-02-22T00:24:38.223Z,85.24
2023-02-22T00:25:38.207Z,85.89
2023-02-22T00:26:59.200Z,85.59
2023-02-22T00:27:38.187Z,85.17
2023-02-22T00:28:38.180Z,84.77
2023-02-22T00:29:38.166Z,84.77
2023-02-22T00:30:38.172Z,85.17
2023-02-22T00:31:38.223Z,84.83
2023-02-22T00:32:59.141Z,84.87
2023-02-22T00:33:38.154Z,85.14
2023-02-22T00:34:38.118Z,85.38
2023-02-22T00:35:38.112Z,85.28
2023-02-22T00:36:38.097Z,85.38
2023-02-22T00:37:38.090Z,85.17
2023-02-22T00:38:59.097Z,85.86
2023-02-22T00:39:38.081Z,85.38
2023-02-22T00:40:38.059Z,85.49
2023-02-22T00:41:38.064Z,85.28
2023-02-22T00:42:38.048Z,85.49
2023-02-22T00:43:38.033Z,85.49
2023-02-22T00:44:59.032Z,85.49
2023-02-22T00:45:38.075Z,85.38
2023-02-22T00:46:38.012Z,85.38
2023-02-22T00:47:37.999Z,85.42
2023-02-22T00:48:37.994Z,85.31
2023-02-22T00:49:37.980Z,85.31
2023-02-22T00:50:58.986Z,85.28
2023-02-22T00:51:37.982Z,85.42
2023-02-22T00:52:37.969Z,85.31
2023-02-22T00:53:37.948Z,85.42
2023-02-22T00:54:37.937Z,85.31
2023-02-22T00:55:37.925Z,86.04
2023-02-22T00:56:58.915Z,86.55
2023-02-22T00:57:37.906Z,86.29
2023-02-22T00:58:37.891Z,86.80
2023-02-22T00:59:37.884Z,86.74
2023-02-22T01:00:37.877Z,86.84
2023-02-22T01:01:37.914Z,86.53
2023-02-22T01:02:58.874Z,87.15
2023-02-22T01:03:37.847Z,87.35
2023-02-22T01:04:37.834Z,87.87
2023-02-22T01:05:37.824Z,87.56
2023-02-22T01:06:37.819Z,87.77
2023-02-22T01:07:37.808Z,88.18
2023-02-22T01:08:58.803Z,88.18
2023-02-22T01:09:37.783Z,88.29
2023-02-22T01:10:37.784Z,88.59
2023-02-22T01:11:37.799Z,88.80
2023-02-22T01:12:37.760Z,88.29
2023-02-22T01:13:37.749Z,88.29
2023-02-22T01:14:58.745Z,88.53
2023-02-22T01:15:37.736Z,88.49
2023-02-22T01:16:37.773Z,87.98
2023-02-22T01:17:37.708Z,88.29
2023-02-22T01:18:37.711Z,89.22
2023-02-22T01:19:37.694Z,88.49
2023-02-22T01:20:58.771Z,88.49
2023-02-22T01:21:37.678Z,88.49
2023-02-22T01:22:37.671Z,88.59
2023-02-22T01:23:37.651Z,88.59
2023-02-22T01:24:37.642Z,88.70
2023-02-22T01:25:37.635Z,88.80
2023-02-22T01:26:58.636Z,88.39
2023-02-22T01:27:37.611Z,88.39
2023-02-22T01:28:37.602Z,88.39
2023-02-22T01:29:37.595Z,88.49
2023-02-22T01:30:37.769Z,88.49
2023-02-22T01:31:37.637Z,88.45
2023-02-22T01:32:58.585Z,88.59
2023-02-22T01:33:37.593Z,88.76
2023-02-22T01:34:37.560Z,88.65
2023-02-22T01:35:37.538Z,88.59
2023-02-22T01:36:37.525Z,88.45
2023-02-22T01:37:37.516Z,88.59
2023-02-22T01:38:58.512Z,88.24
2023-02-22T01:39:37.489Z,88.90
2023-02-22T01:40:37.480Z,88.49
2023-02-22T01:41:37.470Z,88.56
2023-02-22T01:42:37.470Z,88.56
2023-02-22T01:43:37.449Z,88.35
2023-02-22T01:44:58.453Z,88.76
2023-02-22T01:45:37.438Z,88.24
2023-02-22T01:46:37.436Z,88.24
2023-02-22T01:47:37.417Z,88.96
2023-02-22T01:48:37.413Z,88.45
2023-02-22T01:49:37.398Z,88.86
2023-02-22T01:50:58.399Z,88.86
2023-02-22T01:51:37.382Z,88.90
2023-02-22T01:52:37.371Z,89.17
2023-02-22T01:53:37.353Z,89.07
2023-02-22T01:54:37.350Z,89.17
2023-02-22T01:55:37.330Z,89.28
2023-02-22T01:56:58.329Z,89.58
2023-02-22T01:57:37.321Z,89.38
2023-02-22T01:58:37.308Z,89.48
2023-02-22T01:59:37.296Z,89.48
2023-02-22T02:00:37.288Z,89.48
2023-02-22T02:01:37.285Z,89.38
2023-02-22T02:02:58.274Z,88.96
2023-02-22T02:03:37.275Z,88.86
2023-02-22T02:04:37.323Z,88.96
2023-02-22T02:05:37.241Z,89.28
2023-02-22T02:06:37.227Z,89.38
2023-02-22T02:07:37.221Z,89.38
2023-02-22T02:08:58.214Z,89.28
2023-02-22T02:09:37.199Z,89.28
2023-02-22T02:10:37.191Z,89.58
2023-02-22T02:11:37.179Z,89.58
2023-02-22T02:12:37.187Z,89.48
2023-02-22T02:13:37.168Z,89.48
2023-02-22T02:14:58.165Z,89.69
2023-02-22T02:15:37.140Z,89.07
2023-02-22T02:16:37.171Z,89.48
2023-02-22T02:17:37.136Z,89.17
2023-02-22T02:18:37.121Z,89.17
2023-02-22T02:19:37.104Z,89.17
2023-02-22T02:20:58.109Z,89.38
2023-02-22T02:21:37.099Z,89.28
2023-02-22T02:22:37.075Z,89.38
2023-02-22T02:23:37.067Z,89.48
2023-02-22T02:24:37.057Z,89.73
2023-02-22T02:25:37.050Z,89.48
2023-02-22T02:26:58.046Z,89.28
2023-02-22T02:27:37.029Z,89.89
2023-02-22T02:28:37.022Z,89.89
2023-02-22T02:29:37.009Z,89.79
2023-02-22T02:30:37.036Z,89.69
2023-02-22T02:31:37.123Z,89.79
2023-02-22T02:32:57.989Z,89.69
2023-02-22T02:33:36.970Z,89.79
2023-02-22T02:34:36.962Z,89.79
2023-02-22T02:35:36.978Z,89.48
2023-02-22T02:36:36.942Z,88.96
2023-02-22T02:37:36.939Z,88.96
2023-02-22T02:38:58.011Z,88.96
2023-02-22T02:39:36.925Z,89.17
2023-02-22T02:40:36.917Z,88.96
2023-02-22T02:41:36.894Z,89.07
2023-02-22T02:42:36.889Z,89.17
2023-02-22T02:43:36.881Z,89.17
2023-02-22T02:44:57.873Z,89.07
2023-02-22T02:45:36.859Z,89.17
2023-02-22T02:46:36.855Z,89.07
2023-02-22T02:47:36.837Z,89.17
2023-02-22T02:48:36.829Z,89.32
2023-02-22T02:49:36.827Z,89.42
2023-02-22T02:50:57.829Z,89.48
2023-02-22T02:51:36.806Z,89.89
2023-02-22T02:52:36.802Z,89.79
2023-02-22T02:53:36.782Z,89.94
2023-02-22T02:54:36.767Z,89.83
2023-02-22T02:55:36.772Z,89.79
2023-02-22T02:56:57.777Z,89.73
2023-02-22T02:57:36.746Z,90.04
2023-02-22T02:58:36.729Z,90.14
2023-02-22T02:59:36.721Z,90.04
2023-02-22T03:00:36.716Z,89.94
2023-02-22T03:01:36.751Z,89.94
2023-02-22T03:02:57.702Z,89.94
2023-02-22T03:03:36.682Z,90.04
2023-02-22T03:04:36.667Z,89.83
2023-02-22T03:05:36.671Z,90.04
2023-02-22T03:06:36.653Z,90.04
2023-02-22T03:07:36.674Z,89.94
2023-02-22T03:08:57.640Z,90.04
2023-02-22T03:09:36.634Z,90.04
2023-02-22T03:10:36.613Z,89.94
2023-02-22T03:11:36.607Z,89.94
2023-02-22T03:12:36.614Z,89.94
2023-02-22T03:13:36.588Z,89.73
2023-02-22T03:14:57.593Z,90.04
2023-02-22T03:15:36.581Z,90.04
2023-02-22T03:16:36.566Z,89.83
2023-02-22T03:17:36.555Z,90.25
2023-02-22T03:18:36.534Z,90.45
2023-02-22T03:19:36.536Z,89.73
2023-02-22T03:20:57.527Z,90.08
2023-02-22T03:21:36.507Z,90.08
2023-02-22T03:22:36.498Z,90.14
2023-02-22T03:23:36.489Z,90.08
2023-02-22T03:24:36.485Z,90.08
2023-02-22T03:25:36.479Z,90.49
2023-02-22T03:26:57.466Z,90.49
2023-02-22T03:27:36.450Z,90.80
2023-02-22T03:28:36.442Z,90.70
2023-02-22T03:29:36.432Z,90.80
2023-02-22T03:30:36.466Z,90.91
2023-02-22T03:31:36.473Z,91.32
2023-02-22T03:32:57.408Z,91.22
2023-02-22T03:33:36.416Z,91.46
2023-02-22T03:34:36.391Z,91.32
2023-02-22T03:35:36.370Z,91.63
2023-02-22T03:36:36.364Z,91.94
2023-02-22T03:37:36.354Z,91.52
2023-02-22T03:38:57.352Z,91.94
2023-02-22T03:39:36.340Z,92.19
2023-02-22T03:40:36.323Z,92.29
2023-02-22T03:41:36.316Z,92.08
2023-02-22T03:42:36.302Z,92.19
2023-02-22T03:43:36.295Z,91.98
2023-02-22T03:44:57.295Z,92.08
2023-02-22T03:45:36.273Z,92.08
2023-02-22T03:46:36.353Z,92.40
2023-02-22T03:47:36.258Z,92.29
2023-02-22T03:48:36.255Z,92.70
2023-02-22T03:49:36.234Z,93.22
2023-02-22T03:50:57.239Z,93.22
2023-02-22T03:51:36.214Z,93.43
2023-02-22T03:52:36.207Z,93.05
2023-02-22T03:53:36.200Z,93.12
2023-02-22T03:54:36.184Z,93.88
2023-02-22T03:55:36.172Z,93.26
2023-02-22T03:56:57.174Z,93.47
2023-02-22T03:57:36.150Z,92.80
2023-02-22T03:58:36.150Z,93.47
2023-02-22T03:59:36.138Z,93.53
2023-02-22T04:00:36.133Z,93.78
2023-02-22T04:01:36.110Z,93.47
2023-02-22T04:02:57.131Z,93.47
2023-02-22T04:03:36.093Z,93.88
2023-02-22T04:04:36.129Z,93.05
2023-02-22T04:05:36.080Z,93.37
2023-02-22T04:06:36.066Z,93.57
2023-02-22T04:07:36.056Z,93.16
2023-02-22T04:08:57.052Z,93.88
2023-02-22T04:09:36.035Z,93.98
2023-02-22T04:10:36.032Z,93.26
2023-02-22T04:11:36.014Z,93.57
2023-02-22T04:12:36.005Z,93.68
2023-02-22T04:13:36.000Z,93.68
2023-02-22T04:14:57.009Z,93.68
2023-02-22T04:15:35.971Z,93.78
2023-02-22T04:16:35.966Z,93.93
2023-02-22T04:17:35.958Z,94.19
2023-02-22T04:18:35.954Z,94.19
2023-02-22T04:19:35.933Z,94.09
2023-02-22T04:20:56.954Z,93.72
2023-02-22T04:21:35.914Z,94.03
2023-02-22T04:22:35.914Z,94.44
2023-02-22T04:23:35.910Z,94.65
2023-02-22T04:24:35.892Z,94.85
2023-02-22T04:25:35.886Z,94.75
2023-02-22T04:26:56.877Z,94.75
2023-02-22T04:27:35.860Z,94.44
2023-02-22T04:28:35.852Z,94.38
2023-02-22T04:29:35.838Z,95.00
2023-02-22T04:30:35.867Z,94.96
2023-02-22T04:31:35.830Z,94.85
2023-02-22T04:32:56.807Z,94.96
2023-02-22T04:33:35.792Z,94.85
2023-02-22T04:34:35.790Z,94.96
2023-02-22T04:35:35.782Z,94.96
2023-02-22T04:36:35.797Z,94.75
2023-02-22T04:37:35.755Z,94.96
2023-02-22T04:38:56.748Z,95.10
2023-02-22T04:39:35.762Z,94.96
2023-02-22T04:40:35.730Z,95.06
2023-02-22T04:41:35.721Z,95.27
2023-02-22T04:42:35.710Z,95.27
2023-02-22T04:43:35.693Z,94.44
2023-02-22T04:44:56.696Z,95.37
2023-02-22T04:45:35.671Z,95.48
2023-02-22T04:46:35.662Z,95.68
2023-02-22T04:47:35.651Z,95.57
2023-02-22T04:48:35.644Z,95.42
2023-02-22T04:49:38.044Z,95.99
2023-02-22T04:50:56.627Z,95.48
2023-02-22T04:51:35.613Z,95.99
2023-02-22T04:52:35.605Z,95.89
2023-02-22T04:53:35.587Z,95.37
2023-02-22T04:54:35.581Z,95.37
2023-02-22T04:55:35.566Z,95.89
2023-02-22T04:56:56.566Z,95.78
2023-02-22T04:57:35.546Z,95.17
2023-02-22T04:58:35.541Z,95.42
2023-02-22T04:59:35.529Z,95.37
2023-02-22T05:00:35.523Z,95.17
2023-02-22T05:01:35.524Z,95.99
2023-02-22T05:02:56.612Z,95.78
2023-02-22T05:03:35.486Z,95.99
2023-02-22T05:04:35.537Z,96.20
2023-02-22T05:05:35.470Z,96.41
2023-02-22T05:06:35.456Z,97.13
2023-02-22T05:07:35.499Z,97.54
2023-02-22T05:08:56.438Z,96.61
2023-02-22T05:09:35.424Z,96.82
2023-02-22T05:10:35.415Z,96.92
2023-02-22T05:11:35.407Z,97.02
2023-02-22T05:12:35.396Z,96.72
2023-02-22T05:13:35.389Z,96.61
2023-02-22T05:14:56.386Z,96.82
2023-02-22T05:15:35.369Z,96.92
2023-02-22T05:16:35.350Z,96.56
2023-02-22T05:17:35.340Z,96.72
2023-02-22T05:18:35.337Z,96.92
2023-02-22T05:19:35.325Z,96.82
2023-02-22T05:20:56.320Z,96.77
2023-02-22T05:21:35.306Z,96.98
2023-02-22T05:22:35.288Z,96.88
2023-02-22T05:23:35.284Z,96.98
2023-02-22T05:24:35.293Z,96.67
2023-02-22T05:25:35.260Z,96.67
2023-02-22T05:26:56.276Z,96.47
2023-02-22T05:27:35.242Z,96.36
2023-02-22T05:28:35.289Z,95.95
2023-02-22T05:29:35.217Z,96.05
2023-02-22T05:30:35.258Z,96.15
2023-02-22T05:31:35.280Z,96.05
2023-02-22T05:32:56.203Z,96.15
2023-02-22T05:33:35.201Z,96.15
2023-02-22T05:34:35.177Z,95.84
2023-02-22T05:35:35.167Z,96.26
2023-02-22T05:36:35.154Z,96.36
2023-02-22T05:37:35.138Z,96.47
2023-02-22T05:38:56.145Z,96.47
2023-02-22T05:39:35.123Z,96.77
2023-02-22T05:40:35.109Z,96.98
2023-02-22T05:41:35.097Z,96.56
2023-02-22T05:42:35.090Z,96.56
2023-02-22T05:43:35.083Z,96.56
2023-02-22T05:44:56.077Z,96.98
2023-02-22T05:45:35.065Z,96.98
2023-02-22T05:46:35.109Z,96.77
2023-02-22T05:47:35.045Z,96.36
2023-02-22T05:48:35.029Z,96.36
2023-02-22T05:49:35.032Z,96.36
2023-02-22T05:50:56.026Z,96.36
2023-02-22T05:51:35.003Z,96.77
2023-02-22T05:52:34.988Z,96.47
2023-02-22T05:53:34.990Z,96.67
2023-02-22T05:54:34.967Z,96.47
2023-02-22T05:55:34.961Z,96.36
2023-02-22T05:56:55.954Z,96.26
2023-02-22T05:57:34.940Z,96.31
2023-02-22T05:58:34.934Z,96.31
2023-02-22T05:59:34.917Z,96.42
2023-02-22T06:00:34.904Z,96.01
2023-02-22T06:01:34.893Z,96.31
2023-02-22T06:02:55.891Z,96.21
2023-02-22T06:03:34.872Z,96.01
2023-02-22T06:04:34.873Z,96.01
2023-02-22T06:05:34.880Z,96.11
2023-02-22T06:06:34.856Z,95.80
2023-02-22T06:07:34.841Z,95.49
2023-02-22T06:08:55.829Z,95.39
2023-02-22T06:09:34.811Z,95.80
2023-02-22T06:10:34.810Z,95.80
2023-02-22T06:11:34.791Z,95.70
2023-02-22T06:12:34.814Z,96.11
2023-02-22T06:13:34.774Z,96.11
2023-02-22T06:14:55.766Z,96.11
2023-02-22T06:15:34.755Z,96.06
2023-02-22T06:16:34.812Z,96.11
2023-02-22T06:17:34.726Z,96.06
2023-02-22T06:18:34.722Z,95.65
2023-02-22T06:19:34.714Z,95.65
2023-02-22T06:20:55.720Z,96.06
2023-02-22T06:21:34.711Z,95.86
2023-02-22T06:22:34.687Z,95.76
2023-02-22T06:23:34.673Z,95.55
2023-02-22T06:24:34.661Z,95.65
2023-02-22T06:25:34.661Z,95.86
2023-02-22T06:26:55.649Z,95.03
2023-02-22T06:27:34.631Z,95.03
2023-02-22T06:28:34.620Z,95.14
2023-02-22T06:29:34.612Z,95.34
2023-02-22T06:30:34.682Z,95.24
2023-02-22T06:31:34.673Z,95.20
2023-02-22T06:32:55.614Z,95.20
2023-02-22T06:33:34.571Z,95.20
2023-02-22T06:34:34.565Z,95.24
2023-02-22T06:35:34.550Z,95.20
2023-02-22T06:36:34.539Z,95.30
2023-02-22T06:37:34.529Z,94.57
2023-02-22T06:38:55.526Z,94.78
2023-02-22T06:39:34.516Z,94.89
2023-02-22T06:40:34.499Z,94.89
2023-02-22T06:41:34.486Z,94.47
2023-02-22T06:42:34.490Z,94.06
2023-02-22T06:43:34.472Z,94.06
2023-02-22T06:44:55.469Z,93.96
2023-02-22T06:45:34.464Z,94.06
2023-02-22T06:46:34.437Z,93.96
2023-02-22T06:47:34.449Z,94.06
2023-02-22T06:48:34.416Z,94.47
2023-02-22T06:49:34.494Z,94.37
2023-02-22T06:50:55.441Z,94.78
2023-02-22T06:51:34.403Z,94.53
2023-02-22T06:52:34.383Z,94.68
2023-02-22T06:53:34.369Z,94.78
2023-02-22T06:54:34.357Z,94.78
2023-02-22T06:55:34.359Z,94.74
2023-02-22T06:56:55.351Z,94.43
2023-02-22T06:57:34.332Z,94.23
2023-02-22T06:58:34.314Z,93.71
2023-02-22T06:59:34.309Z,93.40
2023-02-22T07:00:34.331Z,93.40
2023-02-22T07:01:34.336Z,94.28
2023-02-22T07:02:55.298Z,93.35
2023-02-22T07:03:34.319Z,93.66
2023-02-22T07:04:35.600Z,93.77
2023-02-22T07:05:34.279Z,93.66
2023-02-22T07:06:34.247Z,93.62
2023-02-22T07:07:34.232Z,92.94
2023-02-22T07:08:55.225Z,93.05
2023-02-22T07:09:34.216Z,92.84
2023-02-22T07:10:34.223Z,93.15
2023-02-22T07:11:34.310Z,93.05
2023-02-22T07:12:34.187Z,93.21
2023-02-22T07:13:34.208Z,93.11
2023-02-22T07:14:55.174Z,93.21
2023-02-22T07:15:34.162Z,93.31
2023-02-22T07:16:34.169Z,93.52
2023-02-22T07:17:34.134Z,93.11
2023-02-22T07:18:34.218Z,92.96
2023-02-22T07:19:34.121Z,92.24
2023-02-22T07:20:55.116Z,92.29
2023-02-22T07:21:34.144Z,92.55
2023-02-22T07:22:34.095Z,92.96
2023-02-22T07:23:34.080Z,92.96
2023-02-22T07:24:34.076Z,92.76
2023-02-22T07:25:34.061Z,92.82
2023-02-22T07:26:55.065Z,92.24
2023-02-22T07:27:34.042Z,91.58
2023-02-22T07:28:34.035Z,91.78
2023-02-22T07:29:34.022Z,91.62
2023-02-22T07:30:34.106Z,91.78
2023-02-22T07:31:34.006Z,91.78
2023-02-22T07:32:55.076Z,91.78
2023-02-22T07:33:33.985Z,92.50
2023-02-22T07:34:33.982Z,92.20
2023-02-22T07:35:33.967Z,91.47
2023-02-22T07:36:33.958Z,90.96
2023-02-22T07:37:33.946Z,91.17
2023-02-22T07:38:54.952Z,91.06
2023-02-22T07:39:33.926Z,91.53
2023-02-22T07:40:33.926Z,91.53
2023-02-22T07:41:33.915Z,91.74
2023-02-22T07:42:33.909Z,91.64
2023-02-22T07:43:33.889Z,91.53
2023-02-22T07:44:54.886Z,90.81
2023-02-22T07:45:33.915Z,89.75
2023-02-22T07:46:33.868Z,89.85
2023-02-22T07:47:33.890Z,89.44
2023-02-22T07:48:33.843Z,89.89
2023-02-22T07:49:33.842Z,90.20
2023-02-22T07:50:54.828Z,90.16
2023-02-22T07:51:33.815Z,90.67
2023-02-22T07:52:33.811Z,90.47
2023-02-22T07:53:33.799Z,89.44
2023-02-22T07:54:33.793Z,89.70
2023-02-22T07:55:33.776Z,89.54
2023-02-22T07:56:54.779Z,88.51
2023-02-22T07:57:33.769Z,88.31
2023-02-22T07:58:33.752Z,88.72
2023-02-22T07:59:33.750Z,88.41
2023-02-22T08:00:33.741Z,88.62
2023-02-22T08:01:33.910Z,88.92
2023-02-22T08:02:54.723Z,88.72
2023-02-22T08:03:33.737Z,89.09
2023-02-22T08:04:33.697Z,88.57
2023-02-22T08:05:33.698Z,88.68
2023-02-22T08:06:33.683Z,89.19
2023-02-22T08:07:33.682Z,89.54
2023-02-22T08:08:54.673Z,89.29
2023-02-22T08:09:33.649Z,88.68
2023-02-22T08:10:33.652Z,88.62
2023-02-22T08:11:33.634Z,88.10
2023-02-22T08:12:33.638Z,88.17
2023-02-22T08:13:33.611Z,87.75
2023-02-22T08:14:54.629Z,87.13
2023-02-22T08:15:33.595Z,87.34
2023-02-22T08:16:33.632Z,86.72
2023-02-22T08:17:33.588Z,86.83
2023-02-22T08:18:33.586Z,87.20
2023-02-22T08:19:33.561Z,87.55
2023-02-22T08:20:54.585Z,86.58
2023-02-22T08:21:33.554Z,86.89
2023-02-22T08:22:33.537Z,85.25
2023-02-22T08:23:33.521Z,85.04
2023-02-22T08:24:33.527Z,85.14
2023-02-22T08:25:33.501Z,85.55
2023-02-22T08:26:54.513Z,85.97
2023-02-22T08:27:33.485Z,86.38
2023-02-22T08:28:33.481Z,86.48
2023-02-22T08:29:33.482Z,84.74
2023-02-22T08:30:33.481Z,84.42
2023-02-22T08:31:33.526Z,84.12
2023-02-22T08:32:54.552Z,83.40
2023-02-22T08:33:33.432Z,84.22
2023-02-22T08:34:33.452Z,84.22
2023-02-22T08:35:33.412Z,84.22
2023-02-22T08:36:33.416Z,83.19
2023-02-22T08:37:33.398Z,82.99
2023-02-22T08:38:54.402Z,81.65
2023-02-22T08:39:33.379Z,82.17
2023-02-22T08:40:33.422Z,82.89
2023-02-22T08:41:33.359Z,81.96
2023-02-22T08:42:33.366Z,81.76
2023-02-22T08:43:33.348Z,82.75
2023-02-22T08:44:54.351Z,82.23
2023-02-22T08:45:33.353Z,82.23
2023-02-22T08:46:33.328Z,81.51
2023-02-22T08:47:33.309Z,81.62
2023-02-22T08:48:33.308Z,80.90
2023-02-22T08:49:33.284Z,81.20
2023-02-22T08:50:54.287Z,81.00
2023-02-22T08:51:33.273Z,81.62
2023-02-22T08:52:33.257Z,81.37
2023-02-22T08:53:33.250Z,80.65
2023-02-22T08:54:33.246Z,80.14
2023-02-22T08:55:33.236Z,79.93
2023-02-22T08:56:54.232Z,79.97
2023-02-22T08:57:33.216Z,80.55
2023-02-22T08:58:33.220Z,80.55
2023-02-22T08:59:33.200Z,81.06
2023-02-22T09:00:33.455Z,81.37
2023-02-22T09:01:33.809Z,80.31
2023-02-22T09:02:54.180Z,80.24
2023-02-22T09:03:33.254Z,80.04
2023-02-22T09:04:33.161Z,79.49
2023-02-22T09:05:33.144Z,79.08
2023-02-22T09:06:33.135Z,79.22
2023-02-22T09:07:33.133Z,78.91
2023-02-22T09:08:54.130Z,79.59
2023-02-22T09:09:33.138Z,78.77
2023-02-22T09:10:33.100Z,78.39
2023-02-22T09:11:33.148Z,78.70
2023-02-22T09:12:33.086Z,79.22
2023-02-22T09:13:33.098Z,79.08
2023-02-22T09:14:54.120Z,79.18
2023-02-22T09:15:33.056Z,77.98
2023-02-22T09:16:33.063Z,78.46
2023-02-22T09:17:33.041Z,77.84
2023-02-22T09:18:43.528Z,77.44
2023-02-22T09:19:33.114Z,78.16
2023-02-22T09:20:54.020Z,77.54
2023-02-22T09:21:32.999Z,77.20
2023-02-22T09:22:32.996Z,78.32
2023-02-22T09:23:32.983Z,78.32
2023-02-22T09:24:32.986Z,76.99
2023-02-22T09:25:32.970Z,76.48
2023-02-22T09:26:53.969Z,75.76
2023-02-22T09:27:32.952Z,77.09
2023-02-22T09:28:32.946Z,76.89
2023-02-22T09:29:32.936Z,77.16
2023-02-22T09:30:33.009Z,76.44
2023-02-22T09:31:33.018Z,77.06
2023-02-22T09:32:54.114Z,77.06
2023-02-22T09:33:32.901Z,75.18
2023-02-22T09:34:32.901Z,75.21
2023-02-22T09:35:32.890Z,75.52
2023-02-22T09:36:32.873Z,74.90
2023-02-22T09:37:32.876Z,74.19
2023-02-22T09:38:53.874Z,74.39
2023-02-22T09:39:33.802Z,74.39
2023-02-22T09:40:32.851Z,73.78
2023-02-22T09:41:35.169Z,73.88
2023-02-22T09:42:33.338Z,73.98
2023-02-22T09:43:32.852Z,74.80
2023-02-22T09:44:53.818Z,74.08
2023-02-22T09:45:32.910Z,74.49
2023-02-22T09:46:32.811Z,74.66
2023-02-22T09:47:32.798Z,74.36
2023-02-22T09:48:32.780Z,74.66
2023-02-22T09:49:32.787Z,73.88
2023-02-22T09:50:53.784Z,74.39
2023-02-22T09:51:32.756Z,74.80
2023-02-22T09:52:32.755Z,74.66
2023-02-22T09:53:32.739Z,74.56
2023-02-22T09:54:32.728Z,73.78
2023-02-22T09:55:32.724Z,74.26
2023-02-22T09:56:53.724Z,74.56
2023-02-22T09:57:32.712Z,74.15
2023-02-22T09:58:32.698Z,74.63
2023-02-22T09:59:32.687Z,74.53
2023-02-22T10:00:32.691Z,73.91
2023-02-22T10:01:32.694Z,72.04
2023-02-22T10:02:53.669Z,72.99
2023-02-22T10:03:32.669Z,71.25
2023-02-22T10:04:32.653Z,71.62
2023-02-22T10:05:32.743Z,71.86
2023-02-22T10:06:32.635Z,72.41
2023-02-22T10:07:32.623Z,73.61
2023-02-22T10:08:53.617Z,73.50
2023-02-22T10:09:32.609Z,72.58
2023-02-22T10:10:32.598Z,71.86
2023-02-22T10:11:32.591Z,72.07
2023-02-22T10:12:32.579Z,71.01
2023-02-22T10:13:32.581Z,70.43
2023-02-22T10:14:53.619Z,70.81
2023-02-22T10:15:32.561Z,70.94
2023-02-22T10:16:32.578Z,70.61
2023-02-22T10:17:32.586Z,70.40
2023-02-22T10:18:32.536Z,70.09
2023-02-22T10:19:32.529Z,68.87
2023-02-22T10:20:53.534Z,69.20
2023-02-22T10:21:32.514Z,71.36
2023-02-22T10:22:32.506Z,69.89
2023-02-22T10:23:32.497Z,70.03
2023-02-22T10:24:32.490Z,70.09
2023-02-22T10:25:32.480Z,70.71
2023-02-22T10:26:53.483Z,69.89
2023-02-22T10:27:32.486Z,69.68
2023-02-22T10:28:32.465Z,68.87
2023-02-22T10:29:32.455Z,70.20
2023-02-22T10:30:34.167Z,68.97
2023-02-22T10:31:32.626Z,69.17
2023-02-22T10:32:53.435Z,69.48
2023-02-22T10:33:32.423Z,70.06
2023-02-22T10:34:32.410Z,68.84
2023-02-22T10:35:32.411Z,69.65
2023-02-22T10:36:32.403Z,68.93
2023-02-22T10:37:32.457Z,68.22
2023-02-22T10:38:53.415Z,69.68
2023-02-22T10:39:32.459Z,70.50
2023-02-22T10:40:32.377Z,70.37
2023-02-22T10:41:32.363Z,70.16
2023-02-22T10:42:32.413Z,70.47
2023-02-22T10:43:32.348Z,70.47
2023-02-22T10:44:53.340Z,71.05
2023-02-22T10:45:32.410Z,71.19
2023-02-22T10:46:32.353Z,71.15
2023-02-22T10:47:32.398Z,69.04
2023-02-22T10:48:32.310Z,70.37
2023-02-22T10:49:32.300Z,70.98
2023-02-22T10:50:53.299Z,71.22
2023-02-22T10:51:32.291Z,70.47
2023-02-22T10:52:32.273Z,71.08
2023-02-22T10:53:32.269Z,71.08
2023-02-22T10:54:32.283Z,70.88
2023-02-22T10:55:32.256Z,70.98
2023-02-22T10:56:53.248Z,70.88
2023-02-22T10:57:32.245Z,70.57
2023-02-22T10:58:32.237Z,70.57
2023-02-22T10:59:32.229Z,70.47
2023-02-22T11:00:32.217Z,70.98
2023-02-22T11:01:32.410Z,70.26
2023-02-22T11:02:53.236Z,70.67
2023-02-22T11:03:32.196Z,70.47
2023-02-22T11:04:32.185Z,70.88
2023-02-22T11:05:32.178Z,69.75
2023-02-22T11:06:32.171Z,70.16
2023-02-22T11:07:32.162Z,69.96
2023-02-22T11:08:53.157Z,70.20
2023-02-22T11:09:32.150Z,71.49
2023-02-22T11:10:32.137Z,72.52
2023-02-22T11:11:32.133Z,71.19
2023-02-22T11:12:32.161Z,72.31
2023-02-22T11:13:32.125Z,70.34
2023-02-22T11:14:53.117Z,68.90
2023-02-22T11:15:32.101Z,69.96
2023-02-22T11:16:32.151Z,71.05
2023-02-22T11:17:32.083Z,70.23
2023-02-22T11:18:32.086Z,71.05
2023-02-22T11:19:32.211Z,70.30
2023-02-22T11:20:53.065Z,69.48
2023-02-22T11:21:32.064Z,69.07
2023-02-22T11:22:32.073Z,69.48
2023-02-22T11:23:32.047Z,68.90
2023-02-22T11:24:43.587Z,69.89
2023-02-22T11:25:32.018Z,70.40
2023-02-22T11:26:53.033Z,68.77
2023-02-22T11:27:32.026Z,69.18
2023-02-22T11:28:32.014Z,69.79
2023-02-22T11:29:31.999Z,68.87
2023-02-22T11:30:32.068Z,69.28
2023-02-22T11:31:32.079Z,70.20
2023-02-22T11:32:52.988Z,70.61
2023-02-22T11:33:31.961Z,70.37
2023-02-22T11:34:31.962Z,69.79
2023-02-22T11:35:31.975Z,70.40
2023-02-22T11:36:31.943Z,70.40
2023-02-22T11:37:31.929Z,70.92
2023-02-22T11:38:52.936Z,69.21
2023-02-22T11:39:31.926Z,70.23
2023-02-22T11:40:33.366Z,71.25
2023-02-22T11:41:31.901Z,71.05
2023-02-22T11:42:31.898Z,71.15
2023-02-22T11:43:31.993Z,71.36
2023-02-22T11:44:52.893Z,70.84
2023-02-22T11:45:31.889Z,70.43
2023-02-22T11:46:31.986Z,70.75
2023-02-22T11:47:31.882Z,70.75
2023-02-22T11:48:31.852Z,71.25
2023-02-22T11:49:31.867Z,71.05
2023-02-22T11:50:52.855Z,70.75
2023-02-22T11:51:31.834Z,71.05
2023-02-22T11:52:31.825Z,70.84
2023-02-22T11:53:31.812Z,71.15
2023-02-22T11:54:31.808Z,70.88
2023-02-22T11:55:42.494Z,71.73
2023-02-22T11:56:52.799Z,72.04
2023-02-22T11:57:31.787Z,72.04
2023-02-22T11:58:31.786Z,72.99
2023-02-22T11:59:31.768Z,73.78
2023-02-22T12:00:31.786Z,72.41
2023-02-22T12:01:31.754Z,72.52
2023-02-22T12:02:57.457Z,72.31
2023-02-22T12:03:31.766Z,71.90
2023-02-22T12:04:31.830Z,71.19
2023-02-22T12:05:31.734Z,71.90
2023-02-22T12:06:31.766Z,71.90
2023-02-22T12:07:31.713Z,72.92
2023-02-22T12:08:54.992Z,72.72
2023-02-22T12:09:31.695Z,72.21
2023-02-22T12:10:31.691Z,72.21
2023-02-22T12:11:31.827Z,72.62
2023-02-22T12:12:31.678Z,72.11
2023-02-22T12:13:31.706Z,71.80
2023-02-22T12:14:54.945Z,71.70
2023-02-22T12:15:31.709Z,72.11
2023-02-22T12:16:31.650Z,72.31
2023-02-22T12:17:31.641Z,72.48
2023-02-22T12:18:31.633Z,72.48
2023-02-22T12:19:31.645Z,71.46
2023-02-22T12:20:52.641Z,71.77
2023-02-22T12:21:31.605Z,70.34
2023-02-22T12:22:31.610Z,70.88
2023-02-22T12:23:31.644Z,72.89
2023-02-22T12:24:31.586Z,73.91
2023-02-22T12:25:31.577Z,74.32
2023-02-22T12:26:52.580Z,74.32
2023-02-22T12:27:31.560Z,74.19
2023-02-22T12:28:31.577Z,73.98
2023-02-22T12:29:31.556Z,74.39
2023-02-22T12:30:31.591Z,73.64
2023-02-22T12:31:31.560Z,72.92
2023-02-22T12:32:52.570Z,72.92
2023-02-22T12:33:31.568Z,72.41
2023-02-22T12:34:31.544Z,72.11
2023-02-22T12:35:31.502Z,72.72
2023-02-22T12:36:31.508Z,73.13
2023-02-22T12:37:31.491Z,73.10
2023-02-22T12:38:52.531Z,71.59
2023-02-22T12:39:36.090Z,71.59
2023-02-22T12:40:31.526Z,72.72
2023-02-22T12:41:31.463Z,72.00
2023-02-22T12:42:31.530Z,71.70
2023-02-22T12:43:31.460Z,71.56
2023-02-22T12:44:52.444Z,72.21
2023-02-22T12:45:31.435Z,72.24
2023-02-22T12:46:31.461Z,72.72
2023-02-22T12:47:31.421Z,73.74
2023-02-22T12:48:31.409Z,72.75
2023-02-22T12:49:31.403Z,71.83
2023-02-22T12:50:52.403Z,73.36
2023-02-22T12:51:31.388Z,73.88
2023-02-22T12:52:31.382Z,73.57