createdAt,value
2019-04-03T00:01:04.921Z,101814.87
2019-04-03T00:02:42.843Z,101818.14
2019-04-03T00:04:20.735Z,101814.06
2019-04-03T00:06:00.105Z,101811.36
2019-04-03T00:07:36.933Z,101811.29
2019-04-03T00:09:13.894Z,101814.41
2019-04-03T00:10:50.799Z,101805.30
2019-04-03T00:12:27.701Z,101807.63
2019-04-03T00:14:05.692Z,101810.28
2019-04-03T00:15:44.759Z,101806.48
2019-04-03T00:17:24.565Z,101802.89
2019-04-03T00:19:01.863Z,101806.93
2019-04-03T00:20:41.185Z,101800.69
2019-04-03T00:22:21.099Z,101801.89
2019-04-03T00:23:57.284Z,101805.72
2019-04-03T00:25:35.062Z,101799.09
2019-04-03T00:27:18.091Z,101800.83
2019-04-03T00:28:57.537Z,101807.44
2019-04-03T00:30:34.601Z,101799.81
2019-04-03T00:32:12.239Z,101804.32
2019-04-03T00:33:49.400Z,101798.08
2019-04-03T00:35:27.372Z,101799.72
2019-04-03T00:37:04.376Z,101800.97
2019-04-03T00:38:42.859Z,101807.09
2019-04-03T00:40:20.174Z,101798.71
2019-04-03T00:41:57.180Z,101799.57
2019-04-03T00:43:35.029Z,101801.29
2019-04-03T00:45:13.028Z,101807.87
2019-04-03T00:46:49.966Z,101803.94
2019-04-03T00:48:27.446Z,101806.52
2019-04-03T00:50:07.000Z,101800.20
2019-04-03T00:51:44.084Z,101800.98
2019-04-03T00:53:21.026Z,101798.51
2019-04-03T00:55:00.778Z,101799.27
2019-04-03T00:56:37.678Z,101798.66
2019-04-03T04:52:36.760Z,101797.53
2019-04-03T04:56:31.677Z,101794.48
2019-04-03T04:58:11.258Z,101795.51
2019-04-03T04:59:51.116Z,101794.28
2019-04-03T05:01:32.334Z,101797.09
2019-04-03T05:03:10.499Z,101791.86
2019-04-03T05:04:48.093Z,101790.11
2019-04-03T05:06:29.565Z,101798.73
2019-04-03T05:08:09.093Z,101792.13
2019-04-03T05:09:52.500Z,101797.09
2019-04-03T05:11:34.141Z,101790.63
2019-04-03T05:13:16.232Z,101785.39
2019-04-03T05:14:59.036Z,101787.64
2019-04-03T05:16:36.773Z,101788.66
2019-04-03T05:18:17.528Z,101778.48
2019-04-03T05:19:55.385Z,101779.94
2019-04-03T05:21:35.568Z,101779.65
2019-04-03T05:23:13.778Z,101779.70
2019-04-03T05:24:53.416Z,101777.16
2019-04-03T05:26:32.260Z,101783.39
2019-04-03T05:28:11.680Z,101776.70
2019-04-03T05:29:50.704Z,101778.53
2019-04-03T05:31:32.881Z,101775.92
2019-04-03T05:33:12.886Z,101772.36
2019-04-03T05:34:50.875Z,101772.83
2019-04-03T05:36:30.474Z,101776.44
2019-04-03T05:38:09.643Z,101772.01
2019-04-03T05:39:48.526Z,101773.83
2019-04-03T05:41:28.543Z,101772.08
2019-04-03T05:43:07.364Z,101768.98
2019-04-03T05:44:46.019Z,101771.67
2019-04-03T05:46:24.088Z,101770.34
2019-04-03T05:48:04.037Z,101764.11
2019-04-03T05:49:42.158Z,101773.03
2019-04-03T05:51:21.181Z,101772.16
2019-04-03T05:53:05.653Z,101761.00
2019-04-03T05:54:45.029Z,101764.09
2019-04-03T05:56:24.474Z,101763.20
2019-04-03T05:58:04.558Z,101760.52
2019-04-03T05:59:44.351Z,101764.05
2019-04-03T06:01:21.229Z,101755.54
2019-04-03T06:02:59.874Z,101764.48
2019-04-03T06:04:41.644Z,101749.69
2019-04-03T06:06:20.624Z,101758.14
2019-04-03T06:07:58.496Z,101757.58
2019-04-03T06:09:36.623Z,101763.44
2019-04-03T06:11:13.887Z,101766.22
2019-04-03T06:12:54.153Z,101756.34
2019-04-03T06:14:33.409Z,101759.44
2019-04-03T06:16:11.615Z,101757.97
2019-04-03T06:17:51.231Z,101756.17
2019-04-03T06:19:29.664Z,101763.36
2019-04-03T06:21:11.394Z,101770.91
2019-04-03T06:22:53.504Z,101757.32
2019-04-03T06:24:31.606Z,101757.73
2019-04-03T06:26:12.236Z,101753.90
2019-04-03T06:27:51.648Z,101755.76
2019-04-03T06:29:30.396Z,101751.36
2019-04-03T06:31:08.869Z,101756.20
2019-04-03T06:32:46.792Z,101756.20
2019-04-03T06:34:26.882Z,101760.13
2019-04-03T06:36:06.395Z,101751.70
2019-04-03T06:37:45.083Z,101760.08
2019-04-03T06:39:30.457Z,101756.09
2019-04-03T06:41:07.788Z,101744.53
2019-04-03T06:42:46.544Z,101748.52
2019-04-03T06:44:25.739Z,101751.21
2019-04-03T06:46:04.759Z,101749.46
2019-04-03T06:47:43.039Z,101755.08
2019-04-03T06:49:24.725Z,101747.34
2019-04-03T06:51:16.728Z,101739.66
2019-04-03T06:53:04.617Z,101751.34
2019-04-03T06:54:45.201Z,101744.94
2019-04-03T06:56:32.189Z,101743.70
2019-04-03T06:58:11.967Z,101749.48
2019-04-03T06:59:50.418Z,101742.53
2019-04-03T07:01:29.164Z,101739.80
2019-04-03T07:03:09.795Z,101741.31
2019-04-03T07:04:47.899Z,101744.01
2019-04-03T07:06:27.049Z,101743.28
2019-04-03T07:08:05.103Z,101737.57
2019-04-03T07:09:42.600Z,101748.26
2019-04-03T07:11:23.936Z,101743.27
2019-04-03T07:13:03.530Z,101745.16
2019-04-03T07:14:43.344Z,101743.62
2019-04-03T07:16:23.158Z,101728.19
2019-04-03T07:18:05.866Z,101740.95
2019-04-03T07:19:49.593Z,101737.52
2019-04-03T07:21:27.742Z,101738.75
2019-04-03T07:23:06.210Z,101737.87
2019-04-03T07:24:44.100Z,101736.66
2019-04-03T07:26:22.861Z,101734.55
2019-04-03T07:28:03.039Z,101729.25
2019-04-03T07:29:44.009Z,101732.98
2019-04-03T07:31:24.325Z,101720.26
2019-04-03T07:33:01.167Z,101724.95
2019-04-03T07:34:41.665Z,101708.84
2019-04-03T07:36:22.160Z,101723.02
2019-04-03T07:38:00.444Z,101721.67
2019-04-03T07:39:37.654Z,101715.52
2019-04-03T07:41:15.121Z,101717.33
2019-04-03T07:42:55.648Z,101719.27
2019-04-03T07:44:33.076Z,101714.73
2019-04-03T07:46:16.335Z,101716.91
2019-04-03T07:48:06.161Z,101717.95
2019-04-03T07:49:48.912Z,101717.66
2019-04-03T07:51:32.703Z,101705.03
2019-04-03T07:53:10.335Z,101690.87
2019-04-03T07:54:47.340Z,101709.11
2019-04-03T07:56:25.816Z,101706.75
2019-04-03T07:58:04.583Z,101704.13
2019-04-03T07:59:42.954Z,101715.50
2019-04-03T16:04:41.929Z,101545.98
2019-04-03T16:06:20.180Z,101549.96
2019-04-03T16:07:58.931Z,101547.27
2019-04-03T16:09:37.023Z,101552.44
2019-04-03T16:11:14.935Z,101552.69
2019-04-03T16:12:53.200Z,101550.92
2019-04-03T16:14:33.262Z,101559.80
2019-04-03T16:16:11.563Z,101560.35
2019-04-03T16:17:50.167Z,101563.58
2019-04-03T16:19:30.840Z,101557.87
2019-04-03T16:21:08.555Z,101563.88
2019-04-03T16:22:48.252Z,101563.52
2019-04-03T16:24:25.785Z,101566.38
2019-04-03T16:26:03.512Z,101561.03
2019-04-03T16:27:40.872Z,101565.52
2019-04-03T16:29:17.788Z,101564.70
2019-04-03T16:30:54.763Z,101567.45
2019-04-03T16:32:31.602Z,101569.33
2019-04-03T16:34:12.502Z,101572.93
2019-04-03T16:35:49.247Z,101571.67
2019-04-03T16:37:26.459Z,101576.20
2019-04-03T16:39:06.116Z,101573.98
2019-04-03T16:40:43.228Z,101573.58
2019-04-03T16:42:20.796Z,101577.20
2019-04-03T16:43:58.028Z,101579.89
2019-04-03T16:45:37.652Z,101582.63
2019-04-03T16:47:15.307Z,101584.42
2019-04-03T16:48:54.554Z,101581.80
2019-04-03T16:50:40.784Z,101586.28
2019-04-03T16:52:23.235Z,101587.24
2019-04-03T16:54:01.988Z,101595.31
2019-04-03T16:55:42.085Z,101598.93
2019-04-03T16:57:22.742Z,101594.48
2019-04-03T16:59:07.020Z,101593.13
2019-04-03T17:00:44.268Z,101596.72
2019-04-03T17:02:25.217Z,101600.72
2019-04-03T17:04:04.409Z,101598.95
2019-04-03T17:05:44.564Z,101605.17
2019-04-03T17:07:24.485Z,101607.41
2019-04-03T17:09:06.681Z,101609.63
2019-04-03T17:10:46.784Z,101610.52
2019-04-03T17:12:27.481Z,101613.17
2019-04-03T17:14:06.225Z,101624.31
2019-04-03T17:15:44.606Z,101632.84
2019-04-03T17:17:25.022Z,101630.61
2019-04-03T17:19:06.292Z,101638.17
2019-04-03T17:20:49.025Z,101637.73
2019-04-03T17:22:26.831Z,101634.59
2019-04-03T17:24:03.945Z,101627.47
2019-04-03T17:25:48.192Z,101625.71
2019-04-03T17:27:23.815Z,101630.61
2019-04-03T17:29:05.110Z,101631.95
2019-04-03T17:30:41.743Z,101628.38
2019-04-03T17:32:19.609Z,101631.49
2019-04-03T17:33:59.532Z,101633.27
2019-04-03T17:35:37.952Z,101638.17
2019-04-03T17:37:20.517Z,101637.70
2019-04-03T17:38:59.104Z,101637.27
2019-04-03T17:40:37.813Z,101636.77
2019-04-03T17:42:25.765Z,101642.11
2019-04-03T17:44:02.885Z,101647.86
2019-04-03T17:45:46.225Z,101643.78
2019-04-03T17:47:23.811Z,101637.09
2019-04-03T17:49:02.624Z,101643.28
2019-04-03T17:50:44.820Z,101643.27
2019-04-03T17:52:25.496Z,101643.69
2019-04-03T17:54:02.925Z,101646.76
2019-04-03T17:55:45.543Z,101648.92
2019-04-03T17:57:24.637Z,101649.78
2019-04-03T17:59:02.573Z,101645.72
2019-04-03T18:00:43.543Z,101649.66
2019-04-03T18:02:25.125Z,101650.86
2019-04-03T18:04:09.290Z,101646.30
2019-04-03T18:05:46.390Z,101648.35
2019-04-03T18:07:23.715Z,101649.16
2019-04-03T18:09:03.421Z,101649.08
2019-04-03T18:10:43.187Z,101649.91
2019-04-03T18:12:22.934Z,101644.97
2019-04-03T18:14:01.054Z,101647.18
2019-04-03T18:15:38.921Z,101650.27
2019-04-03T18:17:19.395Z,101646.14
2019-04-03T18:19:22.318Z,101650.96
2019-04-03T18:20:59.997Z,101649.95
2019-04-03T18:22:39.733Z,101645.37
2019-04-03T18:24:18.465Z,101648.77
2019-04-03T18:25:57.819Z,101651.74
2019-04-03T18:27:36.991Z,101655.17
2019-04-03T18:29:15.158Z,101645.77
2019-04-03T18:30:54.940Z,101651.69
2019-04-03T18:32:33.618Z,101648.48
2019-04-03T18:34:11.118Z,101644.41
2019-04-03T18:35:48.980Z,101653.59
2019-04-03T18:37:34.452Z,101652.59
2019-04-03T18:39:12.114Z,101654.20
2019-04-03T18:40:51.474Z,101651.44
2019-04-03T18:42:29.371Z,101651.34
2019-04-03T18:44:07.522Z,101652.89
2019-04-03T18:45:44.921Z,101654.48
2019-04-03T18:47:26.426Z,101655.40
2019-04-03T18:49:07.885Z,101653.06
2019-04-03T18:50:49.486Z,101658.69
2019-04-03T18:52:28.625Z,101662.09
2019-04-03T18:54:06.840Z,101663.31
2019-04-03T18:55:49.970Z,101657.38
2019-04-03T18:57:28.565Z,101662.59
2019-04-03T18:59:12.094Z,101661.16
2019-04-03T19:00:49.891Z,101660.17
2019-04-03T19:02:34.310Z,101667.84
2019-04-03T19:04:13.515Z,101667.22
2019-04-03T19:05:55.885Z,101668.49
2019-04-03T19:07:36.614Z,101673.23
2019-04-03T19:09:21.712Z,101669.70
2019-04-03T19:11:02.751Z,101677.48
2019-04-03T19:12:43.118Z,101678.28
2019-04-03T19:14:27.352Z,101675.16
2019-04-03T19:16:08.011Z,101671.94
2019-04-03T19:17:44.979Z,101674.42
2019-04-03T19:19:25.317Z,101669.11
2019-04-03T19:21:04.614Z,101669.96
2019-04-03T19:22:44.938Z,101673.89
2019-04-03T19:24:28.712Z,101669.11
2019-04-03T19:26:09.971Z,101668.36
2019-04-03T19:27:50.052Z,101670.59
2019-04-03T19:29:28.944Z,101672.74
2019-04-03T19:31:09.257Z,101673.61
2019-04-03T19:32:48.827Z,101668.06
2019-04-03T19:34:29.829Z,101670.97
2019-04-03T19:36:07.791Z,101665.61
2019-04-03T19:37:45.778Z,101665.02
2019-04-03T19:39:24.724Z,101670.84
2019-04-03T19:41:04.548Z,101669.86
2019-04-03T19:42:45.345Z,101669.52
2019-04-03T19:44:26.374Z,101669.06
2019-04-03T19:46:05.792Z,101664.27
2019-04-03T19:47:45.529Z,101672.23
2019-04-03T19:49:30.176Z,101671.77
2019-04-03T19:51:08.698Z,101669.45
2019-04-03T19:52:47.972Z,101669.86
2019-04-03T19:54:35.268Z,101673.64
2019-04-03T19:56:13.818Z,101670.53
2019-04-03T19:57:57.504Z,101678.95
2019-04-03T19:59:34.694Z,101675.09
2019-04-03T20:01:15.442Z,101681.13
2019-04-03T20:02:53.925Z,101677.94
2019-04-03T20:04:33.181Z,101676.34
2019-04-03T20:06:15.331Z,101681.16
2019-04-03T20:07:58.619Z,101680.70
2019-04-03T20:09:37.769Z,101672.62
2019-04-03T20:11:18.021Z,101678.37
2019-04-03T20:12:59.666Z,101676.98
2019-04-03T20:14:42.213Z,101674.14
2019-04-03T20:16:24.264Z,101678.48
2019-04-03T20:18:01.950Z,101673.45
2019-04-03T20:19:41.479Z,101675.61
2019-04-03T20:21:22.131Z,101674.61
2019-04-03T20:23:00.099Z,101675.86
2019-04-03T20:24:37.417Z,101678.74
2019-04-03T20:26:17.076Z,101675.72
2019-04-03T20:27:57.288Z,101673.47
2019-04-03T20:29:37.115Z,101673.39
2019-04-03T20:31:16.200Z,101671.67
2019-04-03T20:32:56.932Z,101667.61
2019-04-03T20:34:37.426Z,101669.23
2019-04-03T20:36:18.489Z,101670.42
2019-04-03T20:37:59.613Z,101669.02
2019-04-03T20:39:39.470Z,101665.02
2019-04-03T20:41:20.273Z,101665.75
2019-04-03T20:43:00.122Z,101668.89
2019-04-03T20:44:38.965Z,101661.77
2019-04-03T20:46:18.307Z,101664.73
2019-04-03T20:47:58.434Z,101668.81
2019-04-03T20:49:39.396Z,101667.93
2019-04-03T20:51:19.819Z,101667.46
2019-04-03T20:54:45.244Z,101668.16
2019-04-03T20:56:24.604Z,101671.61
2019-04-03T20:58:06.548Z,101673.45
2019-04-03T20:59:58.722Z,101672.62
2019-04-03T21:01:25.498Z,101667.33
2019-04-03T21:03:03.213Z,101670.05
2019-04-03T21:04:42.073Z,101672.23
2019-04-03T21:06:20.554Z,101669.17
2019-04-03T21:08:02.208Z,101668.65
2019-04-03T21:09:41.700Z,101669.89
2019-04-03T21:11:21.699Z,101663.09
2019-04-03T21:13:01.416Z,101673.31
2019-04-03T21:14:41.445Z,101667.69
2019-04-03T21:16:33.111Z,101667.69
2019-04-03T21:18:05.614Z,101663.27
2019-04-03T21:19:44.722Z,101663.66
2019-04-03T21:21:26.109Z,101667.46
2019-04-03T21:23:07.416Z,101672.39
2019-04-03T21:24:53.233Z,101668.27
2019-04-03T21:26:49.178Z,101667.38
2019-04-03T21:28:30.274Z,101667.77
2019-04-03T21:30:10.558Z,101664.66
2019-04-03T21:31:52.070Z,101661.53
2019-04-03T21:33:30.750Z,101665.06
2019-04-03T21:35:15.438Z,101669.87
2019-04-03T21:36:54.780Z,101661.48
2019-04-03T21:38:35.531Z,101664.96
2019-04-03T21:40:15.102Z,101659.44
2019-04-03T21:41:56.002Z,101659.97
2019-04-03T21:43:38.828Z,101658.17
2019-04-03T21:45:16.957Z,101656.87
2019-04-03T21:46:57.615Z,101661.31
2019-04-03T21:48:36.876Z,101658.34
2019-04-03T21:50:19.304Z,101668.00
2019-04-03T21:52:00.138Z,101659.97
2019-04-03T21:53:40.817Z,101662.15
2019-04-03T21:55:19.068Z,101666.43
2019-04-03T21:57:00.391Z,101669.55
2019-04-03T21:58:39.887Z,101662.45
2019-04-03T22:00:24.483Z,101659.89
2019-04-03T22:02:05.179Z,101659.83
2019-04-03T22:03:50.555Z,101652.27
2019-04-03T22:05:32.598Z,101653.07
2019-04-03T22:07:15.644Z,101657.04
2019-04-03T22:08:54.208Z,101647.75
2019-04-03T22:10:35.017Z,101653.68
2019-04-03T22:12:13.424Z,101645.32
2019-04-03T22:13:55.804Z,101645.32
2019-04-03T22:15:35.146Z,101643.69
2019-04-03T22:17:15.774Z,101645.41
2019-04-03T22:18:55.610Z,101646.44
2019-04-03T22:20:35.680Z,101646.50
2019-04-03T22:22:17.132Z,101646.11
2019-04-03T22:23:57.558Z,101649.06
2019-04-03T22:25:39.449Z,101647.77
2019-04-03T22:27:20.178Z,101650.49
2019-04-03T22:29:01.563Z,101645.20
2019-04-03T22:30:45.669Z,101646.34
2019-04-03T22:32:31.549Z,101649.31
2019-04-03T22:34:13.459Z,101652.41
2019-04-03T22:35:55.906Z,101650.02
2019-04-03T22:37:36.320Z,101649.93
2019-04-03T22:39:18.184Z,101656.47
2019-04-03T22:40:56.975Z,101654.23
2019-04-03T22:42:35.320Z,101648.77
2019-04-03T22:44:17.055Z,101660.66
2019-04-03T22:45:56.357Z,101655.69
2019-04-03T22:47:35.247Z,101651.17
2019-04-03T22:49:13.704Z,101646.78
2019-04-03T22:50:53.193Z,101649.65
2019-04-03T22:52:31.554Z,101650.06
2019-04-03T22:54:10.892Z,101646.86
2019-04-03T22:55:50.315Z,101644.48
2019-04-03T22:57:30.340Z,101650.19
2019-04-03T22:59:11.085Z,101643.02
2019-04-03T23:00:50.725Z,101645.52
2019-04-03T23:02:34.716Z,101646.72
2019-04-03T23:04:15.695Z,101644.02
2019-04-03T23:05:55.000Z,101642.75
2019-04-03T23:07:34.374Z,101641.43
2019-04-03T23:09:14.567Z,101648.36
2019-04-03T23:11:01.428Z,101646.25
2019-04-03T23:12:40.315Z,101646.57
2019-04-03T23:14:32.420Z,101642.78
2019-04-03T23:16:12.166Z,101643.75
2019-04-03T23:17:51.593Z,101641.39
2019-04-03T23:19:33.186Z,101645.16
2019-04-03T23:21:19.243Z,101633.58
2019-04-03T23:22:58.224Z,101638.30
2019-04-03T23:24:38.279Z,101642.67
2019-04-03T23:26:18.528Z,101636.98
2019-04-03T23:28:03.845Z,101634.63
2019-04-03T23:29:43.657Z,101634.56
2019-04-03T23:31:23.179Z,101637.02
2019-04-03T23:33:04.540Z,101639.53
2019-04-03T23:34:49.423Z,101637.49
2019-04-03T23:36:30.813Z,101634.25
2019-04-03T23:38:12.803Z,101633.53
2019-04-03T23:39:56.353Z,101637.78
2019-04-03T23:41:37.021Z,101636.55
2019-04-03T23:43:16.845Z,101631.45
2019-04-03T23:44:58.427Z,101636.14
2019-04-03T23:46:41.414Z,101634.70
2019-04-03T23:48:20.529Z,101630.32
2019-04-03T23:50:00.225Z,101635.17
2019-04-03T23:51:44.127Z,101631.17
2019-04-03T23:53:25.500Z,101628.34
2019-04-03T23:55:08.425Z,101624.18
2019-04-03T23:56:47.442Z,101621.20
2019-04-03T23:58:29.517Z,101625.50
