createdAt,value
2022-09-28T00:03:39.695Z,100
2022-09-28T00:13:40.187Z,100
2022-09-28T00:23:41.071Z,100
2022-09-28T00:33:41.343Z,100
2022-09-28T00:43:42.044Z,100
2022-09-28T00:53:43.142Z,100
2022-09-28T01:03:43.762Z,100
2022-09-28T01:13:44.822Z,100
2022-09-28T01:23:45.030Z,100
2022-09-28T01:33:45.289Z,100
2022-09-28T01:43:45.794Z,100
2022-09-28T01:53:46.740Z,100
2022-09-28T02:03:47.783Z,100
2022-09-28T02:13:48.915Z,100
2022-09-28T02:23:49.129Z,100
2022-09-28T02:33:49.331Z,100
2022-09-28T02:43:49.757Z,100
2022-09-28T02:53:50.056Z,100
2022-09-28T03:03:50.997Z,100
2022-09-28T03:13:51.302Z,100
2022-09-28T03:23:51.662Z,100
2022-09-28T03:33:52.105Z,100
2022-09-28T03:53:53.286Z,100
2022-09-28T04:33:56.685Z,100
2022-09-28T04:53:58.153Z,100
2022-09-28T05:13:59.785Z,100
2022-09-28T05:24:00.639Z,100
2022-09-28T05:54:05.833Z,100
2022-09-28T06:04:03.191Z,100
2022-09-28T06:14:03.962Z,100
2022-09-28T06:24:04.050Z,100
2022-09-28T06:34:04.432Z,100
2022-09-28T06:44:04.622Z,100
2022-09-28T06:54:05.705Z,100
2022-09-28T07:04:06.083Z,100
2022-09-28T07:14:06.384Z,100
2022-09-28T07:24:07.191Z,100
2022-09-28T07:34:08.210Z,100
2022-09-28T07:44:09.066Z,100
2022-09-28T07:54:10.083Z,100
2022-09-28T08:04:10.951Z,100
2022-09-28T08:24:11.702Z,100
2022-09-28T08:54:13.900Z,100
2022-09-28T09:44:17.132Z,98
2022-09-28T10:34:21.015Z,94
2022-09-28T10:54:22.433Z,92
2022-09-28T11:14:23.364Z,90
2022-09-28T11:24:24.520Z,88
2022-09-28T11:34:31.336Z,89
2022-09-28T11:44:27.085Z,86
2022-09-28T11:54:25.854Z,86
2022-09-28T12:04:26.297Z,83
2022-09-28T12:14:26.729Z,84
2022-09-28T12:24:27.066Z,84
2022-09-28T12:34:27.830Z,83
2022-09-28T12:44:28.806Z,84
2022-09-28T12:54:29.328Z,81
2022-09-28T13:04:29.655Z,84
2022-09-28T13:14:29.803Z,86
2022-09-28T13:54:31.811Z,81
2022-09-28T14:04:31.967Z,83
2022-09-28T14:14:32.899Z,81
2022-09-28T14:24:33.717Z,81
2022-09-28T14:34:34.567Z,83
2022-09-28T14:54:36.139Z,83
2022-09-28T15:04:36.764Z,81
2022-09-28T15:14:36.875Z,81
2022-09-28T15:34:38.110Z,84
2022-09-28T15:44:38.567Z,85
2022-09-28T15:54:38.683Z,87
2022-09-28T16:04:39.322Z,88
2022-09-28T16:24:39.748Z,89
2022-09-28T16:34:40.672Z,90
2022-09-28T16:44:40.847Z,90
2022-09-28T16:54:41.785Z,90
2022-09-28T17:04:45.753Z,91
2022-09-28T17:14:42.683Z,93
2022-09-28T17:24:43.371Z,94
2022-09-28T17:34:48.342Z,94
2022-09-28T17:44:45.003Z,95
2022-09-28T17:54:45.542Z,96
2022-09-28T18:04:51.996Z,97
2022-09-28T18:24:47.238Z,97
2022-09-28T18:34:48.206Z,97
2022-09-28T18:44:48.885Z,97
2022-09-28T18:54:49.735Z,97
2022-09-28T19:04:50.009Z,97
2022-09-28T19:14:50.676Z,98
2022-09-28T19:44:51.959Z,99
2022-09-28T20:14:53.498Z,100
2022-09-28T20:24:53.924Z,100
2022-09-28T20:34:54.246Z,100
2022-09-28T20:54:55.624Z,100
2022-09-28T21:14:56.227Z,100
2022-09-28T21:34:57.686Z,100
2022-09-28T21:44:59.518Z,100
2022-09-28T22:04:58.902Z,100
2022-09-28T22:24:59.856Z,100
2022-09-28T22:34:59.971Z,100
2022-09-28T22:45:00.362Z,100
2022-09-28T23:05:01.046Z,100
2022-09-28T23:15:01.642Z,100
2022-09-28T23:25:02.402Z,100
2022-09-28T23:35:02.774Z,100
2022-09-28T23:45:03.812Z,100
2022-09-28T23:55:04.828Z,100
