createdAt,value
2022-10-18T00:01:07.284Z,5.10
2022-10-18T00:03:40.944Z,4.60
2022-10-18T00:06:09.392Z,5.10
2022-10-18T00:08:38.942Z,4.60
2022-10-18T00:11:07.784Z,4.50
2022-10-18T00:13:36.533Z,4.70
2022-10-18T00:16:10.323Z,5.00
2022-10-18T00:18:38.702Z,4.70
2022-10-18T00:21:15.581Z,4.70
2022-10-18T00:23:44.900Z,4.60
2022-10-18T00:26:18.995Z,4.80
2022-10-18T00:28:51.666Z,4.60
2022-10-18T00:31:24.263Z,4.90
2022-10-18T00:33:59.940Z,4.90
2022-10-18T00:36:30.257Z,4.80
2022-10-18T00:38:58.765Z,4.60
2022-10-18T00:41:30.594Z,4.70
2022-10-18T00:44:11.063Z,4.90
2022-10-18T00:46:46.667Z,5.30
2022-10-18T00:49:22.667Z,4.90
2022-10-18T00:52:17.039Z,4.50
2022-10-18T00:54:47.411Z,5.30
2022-10-18T00:57:16.153Z,4.30
2022-10-18T00:59:45.687Z,4.60
2022-10-18T01:02:18.548Z,4.60
2022-10-18T01:04:47.459Z,4.30
2022-10-18T01:07:31.876Z,4.50
2022-10-18T01:10:18.967Z,4.20
2022-10-18T01:13:05.713Z,4.70
2022-10-18T01:15:50.582Z,4.40
2022-10-18T01:18:40.899Z,4.80
2022-10-18T01:21:43.946Z,4.40
2022-10-18T01:24:53.690Z,4.90
2022-10-18T01:27:47.654Z,5.20
2022-10-18T01:30:37.070Z,4.70
2022-10-18T01:33:17.549Z,5.10
2022-10-18T01:35:55.171Z,4.80
2022-10-18T01:38:25.308Z,5.00
2022-10-18T01:40:54.281Z,4.70
2022-10-18T01:43:24.451Z,4.60
2022-10-18T01:45:54.664Z,4.80
2022-10-18T01:48:23.943Z,4.70
2022-10-18T01:50:53.154Z,4.40
2022-10-18T01:53:30.330Z,5.10
2022-10-18T01:56:39.695Z,5.50
2022-10-18T01:59:38.435Z,5.00
2022-10-18T02:03:05.457Z,5.30
2022-10-18T02:05:44.240Z,4.90
2022-10-18T02:08:34.210Z,5.50
2022-10-18T02:11:14.837Z,4.70
2022-10-18T02:18:50.124Z,5.00
2022-10-18T02:21:21.464Z,5.00
2022-10-18T02:23:50.280Z,6.20
2022-10-18T02:26:18.687Z,5.10
2022-10-18T02:28:47.023Z,4.90
2022-10-18T02:31:33.383Z,5.40
2022-10-18T02:34:20.134Z,5.80
2022-10-18T02:36:59.723Z,4.90
2022-10-18T02:39:32.853Z,5.60
2022-10-18T02:42:01.614Z,5.80
2022-10-18T02:44:29.602Z,4.90
2022-10-18T02:46:57.780Z,5.00
2022-10-18T02:49:25.959Z,4.90
2022-10-18T02:51:54.039Z,5.00
2022-10-18T02:54:23.118Z,5.50
2022-10-18T02:56:51.226Z,6.60
2022-10-18T02:59:19.443Z,5.50
2022-10-18T03:01:47.558Z,5.60
2022-10-18T03:04:15.659Z,6.20
2022-10-18T03:06:44.187Z,6.00
2022-10-18T03:09:12.277Z,5.30
2022-10-18T03:11:40.380Z,5.10
2022-10-18T03:14:08.575Z,5.50
2022-10-18T03:16:36.754Z,4.70
2022-10-18T03:19:04.815Z,5.30
2022-10-18T03:21:32.794Z,5.80
2022-10-18T03:24:01.940Z,5.40
2022-10-18T03:26:29.990Z,5.50
2022-10-18T03:28:58.068Z,5.50
2022-10-18T03:31:26.433Z,5.80
2022-10-18T03:33:54.632Z,5.00
2022-10-18T03:36:22.644Z,4.80
2022-10-18T03:38:50.756Z,5.20
2022-10-18T03:41:19.787Z,4.50
2022-10-18T03:43:48.080Z,5.30
2022-10-18T03:46:16.318Z,5.00
2022-10-18T03:48:44.489Z,5.40
2022-10-18T03:51:12.579Z,5.50
2022-10-18T03:53:40.679Z,5.70
2022-10-18T03:56:08.682Z,5.90
2022-10-18T03:58:36.678Z,5.10
2022-10-18T04:01:04.911Z,4.70
2022-10-18T04:03:33.049Z,5.20
2022-10-18T04:06:03.442Z,5.00
2022-10-18T04:08:31.505Z,4.60
2022-10-18T04:10:59.607Z,5.90
2022-10-18T04:13:27.850Z,5.70
2022-10-18T04:15:56.056Z,5.70
2022-10-18T04:18:24.223Z,5.60
2022-10-18T04:20:52.259Z,5.30
2022-10-18T04:23:20.349Z,5.90
2022-10-18T04:25:48.393Z,5.30
2022-10-18T04:28:16.474Z,5.90
2022-10-18T04:30:48.923Z,5.10
2022-10-18T04:33:17.823Z,4.60
2022-10-18T04:35:47.067Z,5.00
2022-10-18T04:38:15.199Z,5.70
2022-10-18T04:40:43.477Z,5.60
2022-10-18T04:43:11.533Z,5.10
2022-10-18T04:45:39.886Z,5.60
2022-10-18T04:48:08.495Z,5.90
2022-10-18T04:50:36.479Z,5.30
2022-10-18T04:53:16.594Z,5.00
2022-10-18T04:55:46.839Z,4.70
2022-10-18T04:58:16.431Z,5.40
2022-10-18T05:00:45.094Z,4.70
2022-10-18T05:03:13.925Z,5.10
2022-10-18T05:06:00.821Z,5.30
2022-10-18T05:08:32.200Z,5.10
2022-10-18T05:11:01.035Z,5.00
2022-10-18T05:13:29.846Z,5.70
2022-10-18T05:16:00.397Z,4.90
2022-10-18T05:18:28.702Z,5.00
2022-10-18T05:20:57.531Z,6.20
2022-10-18T05:23:26.155Z,5.20
2022-10-18T05:25:54.731Z,4.90
2022-10-18T05:28:41.045Z,5.00
2022-10-18T05:31:11.972Z,5.00
2022-10-18T05:33:40.177Z,5.50
2022-10-18T05:36:08.684Z,5.40
2022-10-18T05:38:43.165Z,6.10
2022-10-18T05:41:12.950Z,5.70
2022-10-18T05:43:41.423Z,5.60
2022-10-18T05:46:15.158Z,5.60
2022-10-18T05:48:44.663Z,5.50
2022-10-18T05:51:12.885Z,5.40
2022-10-18T05:53:40.928Z,5.10
2022-10-18T05:56:11.861Z,5.00
2022-10-18T06:01:10.181Z,5.40
2022-10-18T06:03:38.498Z,5.40
2022-10-18T06:06:09.814Z,5.50
2022-10-18T06:08:39.240Z,5.00
2022-10-18T06:11:14.252Z,5.60
2022-10-18T06:13:46.977Z,4.70
2022-10-18T06:16:17.748Z,4.70
2022-10-18T06:18:50.623Z,5.40
2022-10-18T06:21:20.624Z,4.60
2022-10-18T06:23:52.378Z,4.80
2022-10-18T06:26:21.137Z,5.20
2022-10-18T06:28:49.858Z,5.90
2022-10-18T06:31:18.493Z,5.20
2022-10-18T06:33:46.873Z,5.40
2022-10-18T06:36:22.191Z,5.70
2022-10-18T06:38:51.039Z,5.20
2022-10-18T06:41:19.611Z,5.20
2022-10-18T06:43:53.426Z,5.40
2022-10-18T06:46:21.766Z,5.60
2022-10-18T06:48:49.743Z,5.10
2022-10-18T06:51:18.598Z,5.60
2022-10-18T06:53:59.296Z,5.30
2022-10-18T06:56:35.661Z,5.70
2022-10-18T06:59:04.634Z,5.60
2022-10-18T07:01:32.807Z,5.30
2022-10-18T07:04:00.976Z,5.40
2022-10-18T07:06:29.084Z,5.50
2022-10-18T07:08:57.199Z,5.70
2022-10-18T07:11:27.079Z,5.20
2022-10-18T07:14:05.020Z,5.80
2022-10-18T07:16:34.715Z,5.70
2022-10-18T07:19:03.421Z,6.10
2022-10-18T07:21:31.789Z,5.50
2022-10-18T07:24:00.004Z,5.60
2022-10-18T07:26:33.309Z,5.80
2022-10-18T07:29:09.017Z,5.50
2022-10-18T07:31:38.761Z,5.70
2022-10-18T07:34:08.412Z,5.50
2022-10-18T07:36:36.524Z,5.80
2022-10-18T07:39:05.177Z,5.50
2022-10-18T07:41:34.215Z,4.90
2022-10-18T07:44:03.153Z,5.00
2022-10-18T07:46:31.664Z,6.00
2022-10-18T07:48:59.761Z,5.20
2022-10-18T07:51:28.281Z,5.30
2022-10-18T07:53:56.411Z,5.60
2022-10-18T07:56:24.491Z,5.30
2022-10-18T07:58:54.499Z,5.20
2022-10-18T08:01:25.182Z,5.50
2022-10-18T08:03:53.804Z,5.60
2022-10-18T08:06:22.971Z,5.70
2022-10-18T08:08:51.444Z,5.90
2022-10-18T08:11:21.941Z,5.70
2022-10-18T08:13:50.459Z,5.60
2022-10-18T08:16:22.232Z,5.70
2022-10-18T08:18:51.017Z,5.90
2022-10-18T08:21:20.653Z,6.50
2022-10-18T08:23:49.593Z,5.60
2022-10-18T08:26:20.844Z,6.00
2022-10-18T08:28:58.310Z,5.80
2022-10-18T08:31:31.796Z,6.30
2022-10-18T08:34:00.236Z,5.60
2022-10-18T08:36:28.415Z,5.60
2022-10-18T08:38:56.479Z,6.40
2022-10-18T08:41:57.687Z,6.90
2022-10-18T08:47:37.530Z,6.20
2022-10-18T08:50:19.288Z,6.50
2022-10-18T08:53:35.053Z,6.40
2022-10-18T08:56:14.635Z,6.40
2022-10-18T08:58:46.774Z,6.40
2022-10-18T09:01:36.590Z,6.50
2022-10-18T09:04:32.832Z,5.90
2022-10-18T09:07:12.040Z,7.20
2022-10-18T09:09:53.154Z,6.70
2022-10-18T09:12:27.156Z,6.30
2022-10-18T09:15:20.532Z,6.70
2022-10-18T09:18:19.344Z,6.60
2022-10-18T09:21:23.146Z,6.30
2022-10-18T09:24:05.488Z,6.90
2022-10-18T09:26:45.855Z,7.00
2022-10-18T09:29:31.849Z,7.10
2022-10-18T09:32:19.090Z,6.80
2022-10-18T09:35:06.050Z,7.50
2022-10-18T09:37:35.154Z,7.50
2022-10-18T09:40:21.478Z,7.30
2022-10-18T09:43:24.047Z,7.60
2022-10-18T09:45:54.665Z,6.80
2022-10-18T09:48:29.144Z,7.70
2022-10-18T09:51:13.078Z,7.80
2022-10-18T09:54:06.215Z,7.60
2022-10-18T09:56:43.391Z,7.90
2022-10-18T09:59:32.623Z,7.70
2022-10-18T10:02:00.678Z,8.00
2022-10-18T10:04:29.100Z,8.00
2022-10-18T10:06:59.680Z,7.60
2022-10-18T10:09:29.572Z,8.40
2022-10-18T10:11:58.678Z,8.30
2022-10-18T10:14:30.476Z,8.40
2022-10-18T10:17:05.905Z,7.90
2022-10-18T10:19:34.145Z,7.60
2022-10-18T10:22:12.365Z,8.10
2022-10-18T10:24:46.551Z,8.40
2022-10-18T10:27:17.725Z,8.20
2022-10-18T10:29:46.080Z,8.70
2022-10-18T10:32:16.663Z,8.10
2022-10-18T10:34:45.241Z,8.30
2022-10-18T10:37:31.528Z,8.00
2022-10-18T10:40:23.138Z,8.40
2022-10-18T10:43:04.349Z,9.50
2022-10-18T10:45:58.294Z,8.50
2022-10-18T10:48:32.348Z,8.70
2022-10-18T10:51:10.095Z,8.30
2022-10-18T10:53:46.913Z,9.10
2022-10-18T10:56:23.477Z,9.50
2022-10-18T10:58:53.222Z,8.40
2022-10-18T11:01:31.137Z,8.80
2022-10-18T11:04:03.049Z,8.80
2022-10-18T11:06:30.995Z,8.30
2022-10-18T11:09:03.318Z,9.40
2022-10-18T11:11:36.236Z,8.80
2022-10-18T11:14:25.237Z,9.20
2022-10-18T11:17:08.385Z,9.30
2022-10-18T11:20:02.635Z,9.20
2022-10-18T11:22:40.653Z,9.40
2022-10-18T11:25:14.915Z,8.90
2022-10-18T11:27:48.503Z,9.50
2022-10-18T11:30:53.622Z,9.30
2022-10-18T11:34:07.185Z,9.30
2022-10-18T11:36:56.163Z,8.90
2022-10-18T11:39:55.551Z,9.70
2022-10-18T11:42:39.836Z,9.70
2022-10-18T11:45:11.016Z,9.60
2022-10-18T11:48:06.911Z,9.20
2022-10-18T11:50:42.836Z,8.90
2022-10-18T11:53:33.179Z,9.80
2022-10-18T11:56:10.275Z,9.10
2022-10-18T11:59:00.047Z,9.20
2022-10-18T12:01:28.764Z,9.40
2022-10-18T12:04:19.636Z,9.30
2022-10-18T12:09:31.640Z,8.90
2022-10-18T12:12:09.694Z,8.70
2022-10-18T12:14:48.719Z,10.30
2022-10-18T12:17:46.059Z,9.60
2022-10-18T12:20:29.783Z,8.80
2022-10-18T12:23:05.714Z,9.20
2022-10-18T12:25:38.441Z,8.40
2022-10-18T12:28:33.202Z,8.90
2022-10-18T12:31:03.947Z,8.80
2022-10-18T12:33:37.983Z,8.50
2022-10-18T12:36:14.658Z,9.00
2022-10-18T12:38:48.034Z,9.20
2022-10-18T12:41:29.230Z,8.30
2022-10-18T12:44:04.569Z,9.10
2022-10-18T12:46:49.568Z,9.50
2022-10-18T12:49:24.947Z,9.10
2022-10-18T12:51:55.816Z,8.90
2022-10-18T12:54:28.504Z,8.10
2022-10-18T12:56:58.183Z,8.90
2022-10-18T12:59:26.823Z,9.30
2022-10-18T13:01:54.847Z,9.00
2022-10-18T13:04:29.266Z,8.20
2022-10-18T13:07:21.294Z,9.40
2022-10-18T13:10:08.148Z,10.10
2022-10-18T13:12:45.355Z,8.20
2022-10-18T13:15:31.057Z,9.00
2022-10-18T13:18:19.004Z,8.50
2022-10-18T13:20:58.132Z,9.70
2022-10-18T13:23:42.608Z,10.30
2022-10-18T13:26:34.391Z,9.30
2022-10-18T13:29:14.647Z,9.30
2022-10-18T13:31:48.152Z,9.60
2022-10-18T13:34:35.054Z,9.70
2022-10-18T13:37:06.609Z,10.20
2022-10-18T13:39:35.068Z,10.10
2022-10-18T13:42:03.036Z,10.20
2022-10-18T13:44:40.408Z,11.30
2022-10-18T13:47:10.146Z,9.90
2022-10-18T13:49:58.510Z,10.30
2022-10-18T13:53:00.735Z,9.70
2022-10-18T13:56:00.212Z,9.60
2022-10-18T13:58:49.225Z,10.40
2022-10-18T14:01:45.907Z,10.10
2022-10-18T14:04:33.566Z,9.60
2022-10-18T14:07:05.380Z,10.30
2022-10-18T14:09:49.782Z,10.80
2022-10-18T14:12:22.289Z,10.00
2022-10-18T14:14:55.013Z,10.40
2022-10-18T14:17:33.181Z,10.10
2022-10-18T14:20:14.288Z,10.60
2022-10-18T14:22:45.530Z,10.00
2022-10-18T14:25:32.475Z,11.40
2022-10-18T14:28:31.442Z,10.20
2022-10-18T14:31:15.504Z,9.80
2022-10-18T14:33:57.066Z,11.00
2022-10-18T14:36:41.223Z,10.70
2022-10-18T14:39:21.271Z,9.40
2022-10-18T14:41:52.267Z,10.20
2022-10-18T14:44:31.929Z,9.60
2022-10-18T14:47:21.205Z,9.80
2022-10-18T14:49:50.572Z,9.40
2022-10-18T14:52:29.485Z,9.30
2022-10-18T14:55:02.113Z,9.60
2022-10-18T15:02:53.002Z,9.50
2022-10-18T15:05:25.556Z,9.50
2022-10-18T15:07:54.310Z,8.80
2022-10-18T15:10:27.450Z,8.70
2022-10-18T15:13:10.991Z,9.10
2022-10-18T15:15:40.501Z,9.40
2022-10-18T15:18:20.507Z,9.30
2022-10-18T15:21:21.335Z,9.10
2022-10-18T15:23:50.753Z,8.70
2022-10-18T15:26:23.904Z,8.40
2022-10-18T15:28:53.892Z,9.90
2022-10-18T15:34:08.650Z,9.50
2022-10-18T15:36:37.382Z,9.30
2022-10-18T15:39:15.743Z,9.90
2022-10-18T15:41:50.607Z,10.10
2022-10-18T15:44:46.473Z,11.30
2022-10-18T15:47:20.526Z,12.40
2022-10-18T15:49:54.624Z,18.00
2022-10-18T15:52:43.212Z,21.10
2022-10-18T15:55:45.943Z,20.10
2022-10-18T15:58:26.938Z,14.80
2022-10-18T16:01:00.655Z,14.40
2022-10-18T16:03:28.964Z,15.90
2022-10-18T16:06:03.156Z,14.00
2022-10-18T16:08:32.514Z,13.10
2022-10-18T16:11:00.714Z,14.30
2022-10-18T16:13:28.865Z,16.50
2022-10-18T16:15:57.061Z,16.30
2022-10-18T16:18:25.621Z,18.40
2022-10-18T16:20:53.639Z,19.20
2022-10-18T16:23:28.714Z,18.20
2022-10-18T16:25:57.084Z,16.50
2022-10-18T16:28:26.427Z,14.50
2022-10-18T16:30:58.875Z,14.10
2022-10-18T16:33:27.884Z,15.30
2022-10-18T16:35:56.536Z,18.00
2022-10-18T16:38:36.567Z,19.10
2022-10-18T16:41:06.308Z,19.70
2022-10-18T16:43:35.427Z,19.30
2022-10-18T16:46:04.503Z,20.50
2022-10-18T16:48:33.173Z,14.20
2022-10-18T16:51:01.369Z,8.50
2022-10-18T16:53:29.506Z,6.60
2022-10-18T16:56:00.130Z,3.80
2022-10-18T16:58:30.102Z,3.20
2022-10-18T17:01:00.343Z,3.10
2022-10-18T17:03:30.103Z,3.20
2022-10-18T17:05:58.123Z,2.20
2022-10-18T17:08:27.993Z,2.20
2022-10-18T17:10:58.368Z,1.90
2022-10-18T17:13:26.706Z,2.40
2022-10-18T17:15:55.011Z,2.40
2022-10-18T17:18:27.832Z,2.60
2022-10-18T17:20:57.385Z,2.40
2022-10-18T17:23:25.762Z,2.30
2022-10-18T17:26:04.973Z,2.20
2022-10-18T17:28:38.580Z,2.60
2022-10-18T17:31:07.752Z,2.10
2022-10-18T17:33:36.275Z,1.90
2022-10-18T17:36:05.007Z,1.90
2022-10-18T17:38:33.151Z,2.00
2022-10-18T17:41:06.713Z,1.60
2022-10-18T17:43:37.101Z,1.80
2022-10-18T17:46:05.670Z,2.10
2022-10-18T17:48:34.398Z,1.50
2022-10-18T17:51:07.319Z,1.80
2022-10-18T17:53:35.616Z,1.90
2022-10-18T17:56:04.630Z,2.30
2022-10-18T17:58:32.829Z,2.30
2022-10-18T18:01:16.357Z,1.20
2022-10-18T18:03:44.984Z,1.50
2022-10-18T18:06:19.072Z,2.00
2022-10-18T18:08:48.367Z,7.70
2022-10-18T18:11:17.632Z,1.60
2022-10-18T18:13:45.955Z,2.20
2022-10-18T18:16:20.025Z,2.10
2022-10-18T18:18:50.424Z,2.40
2022-10-18T18:21:19.484Z,2.70
2022-10-18T18:23:48.431Z,1.60
2022-10-18T18:26:18.877Z,2.20
2022-10-18T18:28:47.343Z,2.10
2022-10-18T18:31:24.590Z,2.10
2022-10-18T18:33:55.247Z,2.00
2022-10-18T18:36:25.795Z,2.40
2022-10-18T18:38:56.960Z,2.30
2022-10-18T18:41:27.909Z,2.30
2022-10-18T18:44:01.058Z,2.60
2022-10-18T18:46:33.557Z,2.20
2022-10-18T18:49:02.795Z,2.00
2022-10-18T18:51:32.196Z,2.20
2022-10-18T18:54:00.815Z,2.30
2022-10-18T18:56:29.291Z,2.00
2022-10-18T18:58:59.323Z,2.80
2022-10-18T19:01:31.630Z,2.90
2022-10-18T19:04:00.543Z,2.90
2022-10-18T19:06:48.814Z,2.60
2022-10-18T19:09:24.030Z,3.30
2022-10-18T19:11:53.851Z,2.60
2022-10-18T19:14:24.997Z,2.60
2022-10-18T19:16:57.721Z,2.90
2022-10-18T19:19:31.216Z,3.20
2022-10-18T19:22:01.553Z,3.10
2022-10-18T19:24:31.056Z,2.80
2022-10-18T19:27:06.425Z,2.50
2022-10-18T19:29:36.919Z,3.10
2022-10-18T19:32:08.579Z,3.70
2022-10-18T19:34:36.687Z,3.80
2022-10-18T19:37:05.005Z,3.90
2022-10-18T19:39:34.884Z,3.30
2022-10-18T19:42:06.228Z,3.50
2022-10-18T19:44:36.317Z,3.80
2022-10-18T19:47:09.982Z,3.70
2022-10-18T19:49:43.264Z,4.50
2022-10-18T19:52:12.543Z,3.90
2022-10-18T19:54:40.681Z,4.50
2022-10-18T19:57:08.988Z,4.50
2022-10-18T19:59:37.235Z,3.70
2022-10-18T20:02:05.377Z,4.70
2022-10-18T20:04:35.167Z,4.90
2022-10-18T20:07:03.565Z,5.40
2022-10-18T20:09:31.660Z,5.80
2022-10-18T20:11:59.827Z,5.50
2022-10-18T20:14:28.084Z,7.00
2022-10-18T20:16:56.110Z,7.40
2022-10-18T20:19:24.402Z,6.00
2022-10-18T20:21:55.477Z,6.10
2022-10-18T20:24:23.525Z,6.80
2022-10-18T20:29:21.102Z,4.80
2022-10-18T20:31:49.190Z,4.50
2022-10-18T20:34:17.521Z,4.50
2022-10-18T20:36:45.574Z,4.50
2022-10-18T20:39:13.529Z,4.30
2022-10-18T20:41:41.796Z,4.90
2022-10-18T20:44:13.532Z,4.60
2022-10-18T20:46:41.995Z,4.90
2022-10-18T20:49:14.898Z,4.50
2022-10-18T20:51:43.169Z,4.40
2022-10-18T20:54:12.176Z,5.20
2022-10-18T20:56:40.456Z,4.60
2022-10-18T20:59:10.243Z,4.80
2022-10-18T21:01:39.272Z,4.90
2022-10-18T21:04:09.868Z,4.60
2022-10-18T21:06:41.444Z,4.40
2022-10-18T21:09:16.131Z,4.80
2022-10-18T21:11:47.243Z,5.40
2022-10-18T21:14:20.909Z,5.60
2022-10-18T21:16:52.253Z,5.60
2022-10-18T21:19:23.298Z,6.10
2022-10-18T21:21:54.537Z,6.60
2022-10-18T21:24:24.613Z,6.20
2022-10-18T21:26:53.064Z,6.60
2022-10-18T21:29:22.818Z,7.50
2022-10-18T21:31:59.529Z,6.60
2022-10-18T21:34:27.861Z,6.20
2022-10-18T21:36:55.902Z,8.00
2022-10-18T21:41:58.645Z,7.70
2022-10-18T21:44:26.862Z,7.70
2022-10-18T21:46:55.149Z,7.30
2022-10-18T21:49:25.074Z,7.80
2022-10-18T21:51:53.344Z,8.20
2022-10-18T21:54:21.382Z,8.00
2022-10-18T21:56:51.099Z,7.60
2022-10-18T21:59:19.369Z,7.50
2022-10-18T22:01:48.008Z,7.20
2022-10-18T22:04:24.861Z,7.90
2022-10-18T22:06:53.068Z,6.70
2022-10-18T22:09:22.085Z,7.00
2022-10-18T22:11:53.451Z,7.30
2022-10-18T22:14:22.672Z,7.30
2022-10-18T22:16:51.112Z,7.00
2022-10-18T22:19:19.969Z,7.00
2022-10-18T22:21:48.139Z,6.60
2022-10-18T22:24:16.757Z,6.90
2022-10-18T22:26:46.361Z,7.50
2022-10-18T22:29:20.246Z,7.60
2022-10-18T22:31:51.976Z,7.10
2022-10-18T22:34:23.196Z,7.80
2022-10-18T22:36:51.366Z,7.50
2022-10-18T22:39:20.133Z,7.70
2022-10-18T22:41:52.157Z,7.10
2022-10-18T22:44:20.539Z,7.80
2022-10-18T22:46:49.055Z,7.00
2022-10-18T22:49:17.180Z,8.40
2022-10-18T22:51:45.673Z,9.00
2022-10-18T22:54:13.849Z,8.00
2022-10-18T22:56:41.900Z,8.70
2022-10-18T22:59:10.153Z,9.40
2022-10-18T23:01:38.692Z,9.20
2022-10-18T23:04:06.732Z,9.00
2022-10-18T23:06:36.260Z,9.90
2022-10-18T23:09:06.876Z,10.50
2022-10-18T23:11:36.265Z,10.00
2022-10-18T23:14:06.307Z,11.40
2022-10-18T23:16:34.400Z,13.70
2022-10-18T23:19:03.079Z,13.60
2022-10-18T23:21:31.230Z,14.90
2022-10-18T23:23:59.167Z,15.70
2022-10-18T23:26:28.296Z,14.80
2022-10-18T23:28:56.874Z,13.40
2022-10-18T23:31:30.359Z,14.10
2022-10-18T23:34:01.599Z,13.10
2022-10-18T23:38:58.700Z,12.50
2022-10-18T23:41:27.196Z,10.80
2022-10-18T23:43:55.662Z,10.50
2022-10-18T23:46:24.271Z,10.20
2022-10-18T23:48:52.412Z,11.40
2022-10-18T23:51:20.461Z,10.70
2022-10-18T23:53:48.607Z,10.80
2022-10-18T23:56:17.105Z,12.90
2022-10-18T23:58:45.706Z,13.40
