createdAt,value
2023-03-29T00:01:42.109Z,2.60
2023-03-29T00:04:10.291Z,2.60
2023-03-29T00:09:06.994Z,2.40
2023-03-29T00:11:36.737Z,2.90
2023-03-29T00:14:04.603Z,1.70
2023-03-29T00:16:36.429Z,2.80
2023-03-29T00:19:05.167Z,3.60
2023-03-29T00:21:33.032Z,1.70
2023-03-29T00:26:29.461Z,2.10
2023-03-29T00:31:27.514Z,3.50
2023-03-29T00:33:55.859Z,3.00
2023-03-29T00:36:23.787Z,3.00
2023-03-29T00:38:51.631Z,1.70
2023-03-29T00:41:19.749Z,2.90
2023-03-29T00:43:56.065Z,1.60
2023-03-29T00:46:25.051Z,3.00
2023-03-29T00:48:54.932Z,2.50
2023-03-29T00:51:23.187Z,5.60
2023-03-29T00:53:59.091Z,3.00
2023-03-29T00:56:34.942Z,2.20
2023-03-29T00:59:05.637Z,6.70
2023-03-29T01:01:42.154Z,2.60
2023-03-29T01:04:18.450Z,2.20
2023-03-29T01:06:50.673Z,2.10
2023-03-29T01:09:24.253Z,2.00
2023-03-29T01:11:54.524Z,1.70
2023-03-29T01:14:36.030Z,3.10
2023-03-29T01:17:04.932Z,4.50
2023-03-29T01:19:36.721Z,1.10
2023-03-29T01:22:30.669Z,2.80
2023-03-29T01:25:05.528Z,2.60
2023-03-29T01:27:33.478Z,1.90
2023-03-29T01:30:08.099Z,3.20
2023-03-29T01:32:45.346Z,2.20
2023-03-29T01:35:15.916Z,2.20
2023-03-29T01:37:47.848Z,2.20
2023-03-29T01:40:15.916Z,2.90
2023-03-29T01:42:57.978Z,1.90
2023-03-29T01:45:44.849Z,2.70
2023-03-29T01:48:13.717Z,2.70
2023-03-29T01:51:01.317Z,4.10
2023-03-29T01:53:37.773Z,2.20
2023-03-29T01:56:12.534Z,2.70
2023-03-29T01:58:44.733Z,2.20
2023-03-29T02:01:17.769Z,2.40
2023-03-29T02:03:49.896Z,1.80
2023-03-29T02:06:20.675Z,2.10
2023-03-29T02:08:48.561Z,3.80
2023-03-29T02:11:16.454Z,2.00
2023-03-29T02:13:44.658Z,2.30
2023-03-29T02:16:13.314Z,2.40
2023-03-29T02:18:42.740Z,1.00
2023-03-29T02:21:30.029Z,2.50
2023-03-29T02:23:59.844Z,3.80
2023-03-29T02:26:29.026Z,2.50
2023-03-29T02:28:57.246Z,4.60
2023-03-29T02:31:39.193Z,1.80
2023-03-29T02:34:32.097Z,2.50
2023-03-29T02:37:03.232Z,1.90
2023-03-29T02:39:36.028Z,3.10
2023-03-29T02:42:04.439Z,3.90
2023-03-29T02:44:33.404Z,2.20
2023-03-29T02:47:13.418Z,1.80
2023-03-29T02:49:41.230Z,1.80
2023-03-29T02:52:12.434Z,2.70
2023-03-29T02:54:43.268Z,2.60
2023-03-29T02:57:11.336Z,3.40
2023-03-29T02:59:43.982Z,2.90
2023-03-29T03:02:12.352Z,1.50
2023-03-29T03:04:41.525Z,2.20
2023-03-29T03:07:09.827Z,3.10
2023-03-29T03:09:37.937Z,2.30
2023-03-29T03:12:08.623Z,3.00
2023-03-29T03:27:26.262Z,3.50
2023-03-29T03:29:54.883Z,3.20
2023-03-29T03:32:43.805Z,2.10
2023-03-29T03:35:39.316Z,2.30
2023-03-29T03:38:13.441Z,1.30
2023-03-29T03:40:43.557Z,3.10
2023-03-29T03:43:15.807Z,3.40
2023-03-29T03:45:46.377Z,3.10
2023-03-29T03:48:17.782Z,3.40
2023-03-29T03:50:52.905Z,3.90
2023-03-29T03:53:22.189Z,4.60
2023-03-29T03:56:10.901Z,5.50
2023-03-29T03:59:01.564Z,4.70
2023-03-29T04:01:35.426Z,5.00
2023-03-29T04:04:08.461Z,6.10
2023-03-29T04:06:37.793Z,5.00
2023-03-29T04:09:31.484Z,3.30
2023-03-29T04:12:12.232Z,2.70
2023-03-29T04:14:41.452Z,4.50
2023-03-29T04:17:16.780Z,4.60
2023-03-29T04:19:49.785Z,3.30
2023-03-29T04:22:17.791Z,4.10
2023-03-29T04:24:46.226Z,3.60
2023-03-29T04:27:32.817Z,3.60
2023-03-29T04:30:04.259Z,3.30
2023-03-29T04:32:51.189Z,2.50
2023-03-29T04:35:21.291Z,2.10
2023-03-29T04:37:51.567Z,3.70
2023-03-29T04:40:22.416Z,2.60
2023-03-29T04:43:05.344Z,2.30
2023-03-29T04:45:33.888Z,3.20
2023-03-29T04:48:30.232Z,3.50
2023-03-29T04:51:04.718Z,4.00
2023-03-29T04:53:34.964Z,1.80
2023-03-29T04:56:03.149Z,4.80
2023-03-29T04:58:57.190Z,4.70
2023-03-29T05:01:25.949Z,5.90
2023-03-29T05:04:01.130Z,4.10
2023-03-29T05:06:36.885Z,3.30
2023-03-29T05:09:09.008Z,3.40
2023-03-29T05:11:54.879Z,3.10
2023-03-29T05:14:24.285Z,4.30
2023-03-29T05:16:52.414Z,3.90
2023-03-29T05:19:23.305Z,2.70
2023-03-29T05:22:06.809Z,5.40
2023-03-29T05:24:35.338Z,3.60
2023-03-29T05:27:10.631Z,2.80
2023-03-29T05:29:41.912Z,4.00
2023-03-29T05:32:23.110Z,3.40
2023-03-29T05:34:51.787Z,4.60
2023-03-29T05:37:20.225Z,3.80
2023-03-29T05:40:06.022Z,3.60
2023-03-29T05:42:39.830Z,5.00
2023-03-29T05:45:11.633Z,4.50
2023-03-29T05:47:42.508Z,5.00
2023-03-29T05:50:11.406Z,5.20
2023-03-29T05:52:41.734Z,6.50
2023-03-29T05:55:10.456Z,9.30
2023-03-29T05:57:38.729Z,11.60
2023-03-29T06:00:20.310Z,7.50
2023-03-29T06:02:52.635Z,9.60
2023-03-29T06:05:24.365Z,8.00
2023-03-29T06:07:59.700Z,10.10
2023-03-29T06:11:04.607Z,6.50
2023-03-29T06:14:02.530Z,5.40
2023-03-29T06:16:31.200Z,5.00
2023-03-29T06:18:59.291Z,4.50
2023-03-29T06:21:29.131Z,5.60
2023-03-29T06:24:01.537Z,6.90
2023-03-29T06:26:35.804Z,5.60
2023-03-29T06:29:04.780Z,6.00
2023-03-29T06:31:36.233Z,5.30
2023-03-29T06:34:05.170Z,4.10
2023-03-29T06:36:51.139Z,4.90
2023-03-29T06:39:21.891Z,4.60
2023-03-29T06:42:13.052Z,5.80
2023-03-29T06:45:08.943Z,4.00
2023-03-29T06:47:40.906Z,5.50
2023-03-29T06:50:11.945Z,4.50
2023-03-29T06:52:49.916Z,6.30
2023-03-29T06:55:19.890Z,4.10
2023-03-29T06:57:51.526Z,4.10
2023-03-29T07:00:28.263Z,4.80
2023-03-29T07:03:23.660Z,4.20
2023-03-29T07:06:01.682Z,4.40
2023-03-29T07:08:35.267Z,2.70
2023-03-29T07:11:14.312Z,5.40
2023-03-29T07:16:39.934Z,6.80
2023-03-29T07:19:14.452Z,5.00
2023-03-29T07:21:58.709Z,2.40
2023-03-29T07:24:36.744Z,5.60
2023-03-29T07:27:05.243Z,7.80
2023-03-29T07:29:39.377Z,4.30
2023-03-29T07:32:07.578Z,4.10
2023-03-29T07:34:46.621Z,4.50
2023-03-29T07:37:26.786Z,5.60
2023-03-29T07:39:56.758Z,3.10
2023-03-29T07:42:47.841Z,5.00
2023-03-29T07:45:26.619Z,4.10
2023-03-29T07:48:00.802Z,4.20
2023-03-29T07:53:09.804Z,4.50
2023-03-29T07:55:47.886Z,4.50
2023-03-29T07:58:49.415Z,3.70
2023-03-29T08:01:19.896Z,5.20
2023-03-29T08:04:16.665Z,5.20
2023-03-29T08:07:07.955Z,3.40
2023-03-29T08:10:02.098Z,4.80
2023-03-29T08:13:10.330Z,3.80
2023-03-29T08:16:17.402Z,4.30
2023-03-29T08:18:52.131Z,4.60
2023-03-29T08:21:25.166Z,3.70
2023-03-29T08:23:53.422Z,6.10
2023-03-29T08:26:27.075Z,4.80
2023-03-29T08:28:56.871Z,4.80
2023-03-29T08:31:25.278Z,5.50
2023-03-29T08:33:53.596Z,4.80
2023-03-29T08:36:40.416Z,5.10
2023-03-29T08:39:20.652Z,5.40
2023-03-29T08:42:19.999Z,4.50
2023-03-29T08:44:58.041Z,4.40
2023-03-29T08:47:48.379Z,4.10
2023-03-29T08:50:17.188Z,4.00
2023-03-29T08:52:52.926Z,5.60
2023-03-29T08:55:42.209Z,5.70
2023-03-29T08:58:29.118Z,5.80
2023-03-29T09:01:04.423Z,7.10
2023-03-29T09:03:48.337Z,6.40
2023-03-29T09:06:23.083Z,5.30
2023-03-29T09:08:57.480Z,5.00
2023-03-29T09:11:54.590Z,5.70
2023-03-29T09:14:26.612Z,3.90
2023-03-29T09:17:10.187Z,5.00
2023-03-29T09:20:12.527Z,4.90
2023-03-29T09:22:54.096Z,12.90
2023-03-29T09:25:36.349Z,5.00
2023-03-29T09:28:29.248Z,7.20
2023-03-29T09:31:26.012Z,5.40
2023-03-29T09:34:21.414Z,5.20
2023-03-29T09:37:12.529Z,4.10
2023-03-29T09:39:42.683Z,5.30
2023-03-29T09:42:14.380Z,5.40
2023-03-29T09:44:57.501Z,4.70
2023-03-29T09:47:36.478Z,4.70
2023-03-29T09:50:30.217Z,4.10
2023-03-29T09:53:00.776Z,4.90
2023-03-29T09:55:37.314Z,4.20
2023-03-29T09:58:25.451Z,5.30
2023-03-29T10:01:02.186Z,6.40
2023-03-29T10:03:35.087Z,4.50
2023-03-29T10:06:14.669Z,3.00
2023-03-29T10:08:50.550Z,3.90
2023-03-29T10:11:26.243Z,5.80
2023-03-29T10:14:02.257Z,4.20
2023-03-29T10:16:35.394Z,4.20
2023-03-29T10:19:35.041Z,6.40
2023-03-29T10:22:23.655Z,4.70
2023-03-29T10:24:53.827Z,4.30
2023-03-29T10:27:24.252Z,6.00
2023-03-29T10:29:57.069Z,12.50
2023-03-29T10:35:19.829Z,18.80
2023-03-29T10:37:59.324Z,18.50
2023-03-29T10:40:31.136Z,21.00
2023-03-29T10:43:00.889Z,7.00
2023-03-29T10:45:33.235Z,5.00
2023-03-29T10:48:03.330Z,3.70
2023-03-29T10:50:37.205Z,5.90
2023-03-29T10:53:30.373Z,4.70
2023-03-29T10:56:23.306Z,4.90
2023-03-29T10:58:58.113Z,4.90
2023-03-29T11:01:31.739Z,6.00
2023-03-29T11:04:11.844Z,4.80
2023-03-29T11:07:04.376Z,9.10
2023-03-29T11:09:39.467Z,8.40
2023-03-29T11:12:45.640Z,3.90
2023-03-29T11:15:22.293Z,4.70
2023-03-29T11:18:04.246Z,5.20
2023-03-29T11:21:13.836Z,5.40
2023-03-29T11:24:02.921Z,4.60
2023-03-29T11:26:53.079Z,4.00
2023-03-29T11:29:43.620Z,4.90
2023-03-29T11:32:12.137Z,4.20
2023-03-29T11:34:40.291Z,7.30
2023-03-29T11:37:19.576Z,3.80
2023-03-29T11:40:17.207Z,4.20
2023-03-29T11:45:26.363Z,4.40
2023-03-29T11:48:10.713Z,5.10
2023-03-29T11:51:04.723Z,4.00
2023-03-29T11:53:46.379Z,3.90
2023-03-29T11:56:24.026Z,6.30
2023-03-29T11:58:55.370Z,3.80
2023-03-29T12:01:39.740Z,4.90
2023-03-29T12:04:13.298Z,5.80
2023-03-29T12:06:45.643Z,5.70
2023-03-29T12:09:24.118Z,4.00
2023-03-29T12:12:01.953Z,5.00
2023-03-29T12:15:03.241Z,3.60
2023-03-29T12:17:58.656Z,7.50
2023-03-29T12:20:31.740Z,4.80
2023-03-29T12:23:06.057Z,5.40
2023-03-29T12:26:03.049Z,4.70
2023-03-29T12:28:37.496Z,3.40
2023-03-29T12:31:11.871Z,5.80
2023-03-29T12:34:04.954Z,4.00
2023-03-29T12:37:08.235Z,3.70
2023-03-29T12:39:36.909Z,3.60
2023-03-29T12:42:26.796Z,4.50
2023-03-29T12:45:42.898Z,5.60
2023-03-29T12:48:23.431Z,3.90
2023-03-29T12:50:54.716Z,3.60
2023-03-29T12:53:41.877Z,3.60
2023-03-29T12:56:12.605Z,4.10
2023-03-29T12:58:48.892Z,4.20
2023-03-29T13:01:24.401Z,3.60
2023-03-29T13:04:01.885Z,2.50
2023-03-29T13:06:48.695Z,4.30
2023-03-29T13:09:25.436Z,3.50
2023-03-29T13:11:57.501Z,4.10
2023-03-29T13:14:30.049Z,4.70
2023-03-29T13:17:34.868Z,5.20
2023-03-29T13:20:59.807Z,6.80
2023-03-29T13:23:35.476Z,6.60
2023-03-29T13:26:11.524Z,5.10
2023-03-29T13:29:29.221Z,7.20
2023-03-29T13:33:55.139Z,2.90
2023-03-29T13:37:13.398Z,4.00
2023-03-29T13:40:00.259Z,4.80
2023-03-29T13:42:38.250Z,5.00
2023-03-29T13:45:30.071Z,4.50
2023-03-29T13:48:06.309Z,3.90
2023-03-29T13:51:27.468Z,5.20
2023-03-29T13:54:03.946Z,3.00
2023-03-29T13:56:37.385Z,4.90
2023-03-29T13:59:34.032Z,4.90
2023-03-29T14:02:13.945Z,3.40
2023-03-29T14:05:10.065Z,3.80
2023-03-29T14:07:42.694Z,3.40
2023-03-29T14:10:49.284Z,3.30
2023-03-29T14:14:02.864Z,3.30
2023-03-29T14:20:17.614Z,4.30
2023-03-29T14:26:55.689Z,5.50
2023-03-29T14:29:40.035Z,4.70
2023-03-29T14:32:14.677Z,2.60
2023-03-29T14:34:43.464Z,4.80
2023-03-29T14:37:23.295Z,3.90
2023-03-29T14:39:51.972Z,2.30
2023-03-29T14:42:29.835Z,3.20
2023-03-29T14:45:05.438Z,4.60
2023-03-29T14:47:36.729Z,3.60
2023-03-29T14:50:06.202Z,5.50
2023-03-29T14:52:34.931Z,4.50
2023-03-29T14:55:05.712Z,4.00
2023-03-29T14:57:36.422Z,4.30
2023-03-29T15:04:16.874Z,5.20
2023-03-29T15:06:49.772Z,4.50
2023-03-29T15:09:26.990Z,5.90
2023-03-29T15:11:59.687Z,5.60
2023-03-29T15:14:39.050Z,5.40
2023-03-29T15:17:47.672Z,7.30
2023-03-29T15:20:28.400Z,17.40
2023-03-29T15:23:07.164Z,5.50
2023-03-29T15:25:42.406Z,4.90
2023-03-29T15:28:32.823Z,5.40
2023-03-29T15:33:41.411Z,4.60
2023-03-29T15:36:16.534Z,5.60
2023-03-29T15:39:11.380Z,5.90
2023-03-29T15:41:46.429Z,4.10
2023-03-29T15:44:26.837Z,4.80
2023-03-29T15:47:11.210Z,6.20
2023-03-29T15:52:26.343Z,6.10
2023-03-29T15:55:09.860Z,4.80
2023-03-29T15:57:52.170Z,8.90
2023-03-29T16:00:26.068Z,4.60
2023-03-29T16:03:36.427Z,5.60
2023-03-29T16:06:25.180Z,5.40
2023-03-29T16:09:01.061Z,6.10
2023-03-29T16:11:47.056Z,5.30
2023-03-29T16:14:34.223Z,7.50
2023-03-29T16:17:29.033Z,4.00
2023-03-29T16:20:10.378Z,5.00
2023-03-29T16:22:49.372Z,7.10
2023-03-29T16:31:44.436Z,6.00
2023-03-29T16:34:16.462Z,5.50
2023-03-29T16:36:46.382Z,5.10
2023-03-29T16:39:22.019Z,6.30
2023-03-29T16:41:53.535Z,7.50
2023-03-29T16:44:33.143Z,8.10
2023-03-29T16:47:04.846Z,6.80
2023-03-29T16:49:42.386Z,6.90
2023-03-29T16:52:11.874Z,8.50
2023-03-29T16:54:48.735Z,7.30
2023-03-29T16:57:21.684Z,5.20
2023-03-29T16:59:49.737Z,6.40
2023-03-29T17:02:17.888Z,8.50
2023-03-29T17:04:58.980Z,6.80
2023-03-29T17:07:50.287Z,6.60
2023-03-29T17:10:18.988Z,10.80
2023-03-29T17:15:48.841Z,11.50
2023-03-29T17:18:23.541Z,6.40
2023-03-29T17:20:55.041Z,13.40
2023-03-29T17:23:29.895Z,7.20
2023-03-29T17:25:58.245Z,6.80
2023-03-29T17:28:27.446Z,6.80
2023-03-29T17:31:01.118Z,5.60
2023-03-29T17:33:33.415Z,5.20
2023-03-29T17:36:06.464Z,6.00
2023-03-29T17:38:38.102Z,10.30
2023-03-29T17:41:10.194Z,6.90
2023-03-29T17:43:48.002Z,6.10
2023-03-29T17:46:23.842Z,4.90
2023-03-29T17:49:02.217Z,6.20
2023-03-29T17:51:42.824Z,5.10
2023-03-29T17:54:16.469Z,5.70
2023-03-29T17:56:51.377Z,10.00
2023-03-29T17:59:20.994Z,6.50
2023-03-29T18:01:57.863Z,5.90
2023-03-29T18:04:29.131Z,6.90
2023-03-29T18:06:57.308Z,14.00
2023-03-29T18:09:35.157Z,4.00
2023-03-29T18:12:03.683Z,4.80
2023-03-29T18:14:31.881Z,6.00
2023-03-29T18:17:02.172Z,6.00
2023-03-29T18:19:31.396Z,5.00
2023-03-29T18:22:01.449Z,5.00
2023-03-29T18:24:30.319Z,4.90
2023-03-29T18:27:01.465Z,5.60
2023-03-29T18:29:31.890Z,6.40
2023-03-29T18:32:03.117Z,5.90
2023-03-29T18:34:38.768Z,5.00
2023-03-29T18:37:25.536Z,6.20
2023-03-29T18:40:07.859Z,4.40
2023-03-29T18:42:41.445Z,5.90
2023-03-29T18:45:16.147Z,4.90
2023-03-29T18:47:53.014Z,3.30
2023-03-29T18:50:23.545Z,4.30
2023-03-29T18:52:57.501Z,4.10
2023-03-29T18:55:40.989Z,5.70
2023-03-29T18:58:17.796Z,6.90
2023-03-29T19:00:49.124Z,6.60
2023-03-29T19:03:19.206Z,6.00
2023-03-29T19:05:55.257Z,5.20
2023-03-29T19:08:26.341Z,6.50
2023-03-29T19:11:04.791Z,5.00
2023-03-29T19:13:40.119Z,4.80
2023-03-29T19:16:17.108Z,6.00
2023-03-29T19:18:50.570Z,10.20
2023-03-29T19:21:18.719Z,6.00
2023-03-29T19:23:49.790Z,7.50
2023-03-29T19:26:21.851Z,6.80
2023-03-29T19:28:54.887Z,7.30
2023-03-29T19:31:26.978Z,7.60
2023-03-29T19:33:55.548Z,8.60
2023-03-29T19:36:26.074Z,15.60
2023-03-29T19:38:54.401Z,10.10
2023-03-29T19:42:09.320Z,13.40
2023-03-29T19:44:38.457Z,13.10
2023-03-29T19:48:19.433Z,8.90
2023-03-29T19:53:13.094Z,8.60
2023-03-29T19:55:48.063Z,9.90
2023-03-29T19:58:22.914Z,9.10
2023-03-29T20:00:51.487Z,10.60
2023-03-29T20:03:21.923Z,11.40
2023-03-29T20:05:50.891Z,9.00
2023-03-29T20:11:01.925Z,12.70
2023-03-29T20:13:38.136Z,13.20
2023-03-29T20:16:12.224Z,9.80
2023-03-29T20:18:45.062Z,6.30
2023-03-29T20:21:21.348Z,5.70
2023-03-29T20:23:59.143Z,6.20
2023-03-29T20:26:28.260Z,5.70
2023-03-29T20:31:36.067Z,5.10
2023-03-29T20:34:05.829Z,6.70
2023-03-29T20:36:34.208Z,7.40
2023-03-29T20:39:09.265Z,7.60
2023-03-29T20:41:40.646Z,7.70
2023-03-29T20:44:08.721Z,6.70
2023-03-29T20:46:38.052Z,8.20
2023-03-29T20:49:07.583Z,12.10
2023-03-29T20:51:39.314Z,10.60
2023-03-29T20:54:11.362Z,6.40
2023-03-29T20:56:40.082Z,6.80
2023-03-29T20:59:10.932Z,6.30
2023-03-29T21:01:41.198Z,8.00
2023-03-29T21:04:11.052Z,8.20
2023-03-29T21:06:40.325Z,5.90
2023-03-29T21:09:08.627Z,18.70
2023-03-29T21:11:41.337Z,8.70
2023-03-29T21:14:10.205Z,6.80
2023-03-29T21:16:42.492Z,5.60
2023-03-29T21:19:12.028Z,8.30
2023-03-29T21:21:41.586Z,8.30
2023-03-29T21:24:10.853Z,7.50
2023-03-29T21:26:40.870Z,8.30
2023-03-29T21:29:09.539Z,7.90
2023-03-29T21:31:39.228Z,8.00
2023-03-29T21:34:07.381Z,6.70
2023-03-29T21:36:35.453Z,6.60
2023-03-29T21:39:03.578Z,6.10
2023-03-29T21:41:32.054Z,5.20
2023-03-29T21:44:03.762Z,6.10
2023-03-29T21:46:32.154Z,6.60
2023-03-29T21:49:01.286Z,7.60
2023-03-29T21:51:30.216Z,8.60
2023-03-29T21:53:58.465Z,7.40
2023-03-29T21:56:28.203Z,6.60
2023-03-29T21:58:56.597Z,6.20
2023-03-29T22:01:24.948Z,6.60
2023-03-29T22:03:53.700Z,7.50
2023-03-29T22:06:22.148Z,9.00
2023-03-29T22:08:56.217Z,8.20
2023-03-29T22:11:25.698Z,10.10
2023-03-29T22:13:58.593Z,13.80
2023-03-29T22:16:31.432Z,14.30
2023-03-29T22:19:01.434Z,8.50
2023-03-29T22:21:37.658Z,7.30
2023-03-29T22:24:06.125Z,8.10
2023-03-29T22:26:34.457Z,5.80
2023-03-29T22:29:05.368Z,4.00
2023-03-29T22:31:33.586Z,6.80
2023-03-29T22:34:03.245Z,6.20
2023-03-29T22:36:33.284Z,4.70
2023-03-29T22:41:32.815Z,6.30
2023-03-29T22:44:01.382Z,7.60
2023-03-29T22:46:32.625Z,4.70
2023-03-29T22:49:03.932Z,5.10
2023-03-29T22:51:34.395Z,4.10
2023-03-29T22:54:04.253Z,5.90
2023-03-29T22:56:32.317Z,6.40
2023-03-29T22:59:00.771Z,4.50
2023-03-29T23:01:30.150Z,4.00
2023-03-29T23:04:01.355Z,5.10
2023-03-29T23:06:31.811Z,4.50
2023-03-29T23:08:59.851Z,6.40
2023-03-29T23:11:31.505Z,7.20
2023-03-29T23:14:04.151Z,7.30
2023-03-29T23:16:35.425Z,7.60
2023-03-29T23:19:05.112Z,6.30
2023-03-29T23:21:36.115Z,8.00
2023-03-29T23:24:07.331Z,5.90
2023-03-29T23:26:37.608Z,5.30
2023-03-29T23:29:08.707Z,6.70
2023-03-29T23:31:42.481Z,5.50
2023-03-29T23:34:10.650Z,4.20
2023-03-29T23:36:38.721Z,5.60
2023-03-29T23:39:08.145Z,6.00
2023-03-29T23:41:41.647Z,9.10
2023-03-29T23:44:16.929Z,6.80
2023-03-29T23:46:46.337Z,6.60
2023-03-29T23:49:14.950Z,10.00
2023-03-29T23:51:45.194Z,11.10
2023-03-29T23:54:17.470Z,8.80
2023-03-29T23:56:48.288Z,6.40
2023-03-29T23:59:18.985Z,7.10
