createdAt,value
2017-08-09T00:01:09.575Z,74.90
2017-08-09T00:03:37.941Z,74.50
2017-08-09T00:06:06.240Z,75.00
2017-08-09T00:08:34.538Z,75.00
2017-08-09T00:11:02.882Z,74.70
2017-08-09T00:13:31.180Z,75.00
2017-08-09T00:15:59.592Z,74.90
2017-08-09T00:18:27.879Z,75.20
2017-08-09T00:20:56.196Z,75.20
2017-08-09T00:23:24.586Z,75.70
2017-08-09T00:25:52.920Z,75.30
2017-08-09T00:28:21.230Z,75.60
2017-08-09T00:30:50.287Z,75.50
2017-08-09T00:33:18.613Z,75.60
2017-08-09T00:35:46.924Z,75.60
2017-08-09T00:38:15.208Z,75.70
2017-08-09T00:40:43.620Z,75.90
2017-08-09T00:43:11.940Z,75.90
2017-08-09T00:45:40.340Z,76.30
2017-08-09T00:48:08.744Z,76.60
2017-08-09T00:50:37.035Z,77.10
2017-08-09T00:53:05.452Z,76.90
2017-08-09T00:55:33.740Z,77.10
2017-08-09T00:58:02.068Z,77.90
2017-08-09T01:00:30.442Z,77.80
2017-08-09T01:02:58.756Z,77.60
2017-08-09T01:05:27.070Z,77.80
2017-08-09T01:07:55.454Z,77.50
2017-08-09T01:10:23.781Z,77.50
2017-08-09T01:12:52.154Z,77.80
2017-08-09T01:15:20.567Z,78.10
2017-08-09T01:17:48.871Z,78.70
2017-08-09T01:20:17.151Z,78.50
2017-08-09T01:22:45.479Z,78.20
2017-08-09T01:25:13.786Z,77.90
2017-08-09T01:27:42.067Z,79.20
2017-08-09T01:30:10.478Z,78.10
2017-08-09T01:32:38.777Z,78.50
2017-08-09T01:35:07.071Z,78.90
2017-08-09T01:37:35.486Z,78.50
2017-08-09T01:40:03.782Z,78.30
2017-08-09T01:42:32.066Z,78.80
2017-08-09T01:45:00.393Z,79.00
2017-08-09T01:47:28.801Z,78.90
2017-08-09T01:49:57.128Z,78.90
2017-08-09T01:52:25.495Z,79.00
2017-08-09T01:54:53.809Z,78.40
2017-08-09T01:57:22.086Z,78.10
2017-08-09T01:59:50.420Z,78.60
2017-08-09T02:02:18.748Z,78.40
2017-08-09T02:04:47.927Z,79.10
2017-08-09T02:07:16.231Z,79.10
2017-08-09T02:09:44.520Z,79.90
2017-08-09T02:12:12.934Z,81.10
2017-08-09T02:14:41.229Z,82.30
2017-08-09T02:17:09.652Z,83.00
2017-08-09T02:19:38.052Z,84.90
2017-08-09T02:22:06.346Z,86.70
2017-08-09T02:24:34.772Z,87.60
2017-08-09T02:27:03.843Z,90.00
2017-08-09T02:29:32.138Z,89.40
2017-08-09T02:32:00.587Z,90.40
2017-08-09T02:34:28.896Z,91.10
2017-08-09T02:36:57.585Z,91.60
2017-08-09T02:39:26.008Z,92.50
2017-08-09T02:41:54.416Z,92.90
2017-08-09T02:44:22.745Z,93.20
2017-08-09T02:46:51.931Z,94.10
2017-08-09T02:49:20.226Z,94.10
2017-08-09T02:51:48.543Z,94.40
2017-08-09T02:54:16.858Z,94.70
2017-08-09T02:56:46.035Z,95.40
2017-08-09T02:59:14.367Z,95.10
2017-08-09T03:01:42.756Z,95.50
2017-08-09T03:04:11.064Z,95.70
2017-08-09T03:06:39.399Z,96.10
2017-08-09T03:09:08.603Z,96.50
2017-08-09T03:11:36.905Z,96.40
2017-08-09T03:14:05.223Z,96.60
2017-08-09T03:16:34.616Z,96.40
2017-08-09T03:19:02.927Z,96.60
2017-08-09T03:21:31.236Z,96.90
2017-08-09T03:23:59.562Z,97.10
2017-08-09T03:26:28.623Z,97.20
2017-08-09T03:28:56.968Z,97.20
2017-08-09T03:31:25.292Z,97.50
2017-08-09T03:33:54.343Z,98.30
2017-08-09T03:36:22.793Z,98.30
2017-08-09T03:38:51.074Z,98.10
2017-08-09T03:41:19.366Z,98.30
2017-08-09T03:43:47.696Z,98.50
2017-08-09T03:46:16.039Z,98.20
2017-08-09T03:48:44.708Z,97.90
2017-08-09T03:51:13.008Z,98.00
2017-08-09T03:53:41.322Z,97.60
2017-08-09T03:56:09.660Z,97.90
2017-08-09T03:58:38.006Z,97.80
2017-08-09T04:01:06.295Z,98.00
2017-08-09T04:03:34.715Z,98.00
2017-08-09T04:06:03.029Z,98.10
2017-08-09T04:08:31.351Z,98.00
2017-08-09T04:11:00.447Z,98.40
2017-08-09T04:13:28.785Z,98.00
2017-08-09T04:15:57.976Z,97.80
2017-08-09T04:18:26.370Z,97.70
2017-08-09T04:20:54.774Z,97.70
2017-08-09T04:23:23.188Z,97.90
2017-08-09T04:25:51.475Z,98.00
2017-08-09T04:28:19.776Z,98.00
2017-08-09T04:30:48.090Z,98.00
2017-08-09T04:33:16.492Z,98.00
2017-08-09T04:35:44.816Z,98.00
2017-08-09T04:38:13.880Z,97.70
2017-08-09T04:40:42.210Z,98.00
2017-08-09T04:43:10.496Z,97.70
2017-08-09T04:45:38.916Z,97.70
2017-08-09T04:48:07.218Z,97.70
2017-08-09T04:50:35.556Z,97.90
2017-08-09T04:53:04.616Z,97.60
2017-08-09T04:55:32.943Z,97.60
2017-08-09T04:58:01.346Z,97.60
2017-08-09T05:00:29.746Z,97.40
2017-08-09T05:02:58.039Z,97.60
2017-08-09T05:05:26.369Z,97.70
2017-08-09T05:07:54.664Z,97.50
2017-08-09T05:10:22.979Z,97.50
2017-08-09T05:12:51.267Z,97.30
2017-08-09T05:15:19.658Z,97.20
2017-08-09T05:17:47.980Z,97.20
2017-08-09T05:20:16.367Z,97.20
2017-08-09T05:22:44.678Z,97.30
2017-08-09T05:25:12.971Z,97.50
2017-08-09T05:27:41.385Z,97.50
2017-08-09T05:30:09.681Z,97.50
2017-08-09T05:32:37.984Z,97.00
2017-08-09T05:35:06.339Z,97.00
2017-08-09T05:37:34.697Z,97.10
2017-08-09T05:40:03.082Z,97.00
2017-08-09T05:42:31.407Z,97.20
2017-08-09T05:44:59.828Z,96.90
2017-08-09T05:47:28.916Z,96.90
2017-08-09T05:49:57.212Z,96.70
2017-08-09T05:52:25.534Z,97.00
2017-08-09T05:54:53.814Z,97.10
2017-08-09T05:57:22.160Z,96.80
2017-08-09T05:59:51.210Z,96.70
2017-08-09T06:02:19.503Z,96.70
2017-08-09T06:04:47.817Z,96.50
2017-08-09T06:07:16.135Z,96.30
2017-08-09T06:09:44.458Z,96.30
2017-08-09T06:12:12.779Z,95.90
2017-08-09T06:14:42.416Z,96.10
2017-08-09T06:17:11.623Z,96.10
2017-08-09T06:19:39.962Z,96.00
2017-08-09T06:22:08.311Z,95.50
2017-08-09T06:24:36.714Z,95.70
2017-08-09T06:27:05.034Z,93.90
2017-08-09T06:29:33.430Z,94.70
2017-08-09T06:32:01.763Z,94.60
2017-08-09T06:34:30.857Z,93.60
2017-08-09T06:36:59.174Z,93.60
2017-08-09T06:39:27.664Z,93.80
2017-08-09T06:41:55.942Z,93.30
2017-08-09T06:44:24.263Z,91.50
2017-08-09T06:46:52.650Z,92.50
2017-08-09T06:49:21.051Z,91.50
2017-08-09T06:51:49.379Z,92.30
2017-08-09T06:54:17.672Z,91.60
2017-08-09T06:56:46.080Z,91.30
2017-08-09T06:59:14.480Z,91.50
2017-08-09T07:01:42.888Z,90.20
2017-08-09T07:04:11.194Z,89.20
2017-08-09T07:06:39.479Z,90.50
2017-08-09T07:09:07.819Z,90.50
2017-08-09T07:11:36.903Z,90.00
2017-08-09T07:14:05.200Z,89.90
2017-08-09T07:16:33.520Z,89.10
2017-08-09T07:19:01.812Z,88.30
2017-08-09T07:21:30.127Z,86.50
2017-08-09T07:23:58.515Z,87.20
2017-08-09T07:26:26.812Z,84.20
2017-08-09T07:28:55.137Z,84.20
2017-08-09T07:31:23.462Z,84.80
2017-08-09T07:33:51.837Z,87.00
2017-08-09T07:36:20.111Z,83.10
2017-08-09T07:38:48.533Z,82.30
2017-08-09T07:41:16.842Z,85.40
2017-08-09T07:43:45.163Z,87.00
2017-08-09T07:46:14.259Z,85.10
2017-08-09T07:48:42.663Z,85.10
2017-08-09T07:51:10.974Z,82.00
2017-08-09T07:53:39.282Z,82.50
2017-08-09T07:56:07.594Z,81.90
2017-08-09T07:58:36.681Z,82.90
2017-08-09T08:01:05.004Z,82.30
2017-08-09T08:03:33.279Z,80.90
2017-08-09T08:06:01.696Z,81.10
2017-08-09T08:08:30.013Z,79.50
2017-08-09T08:10:58.286Z,77.30
2017-08-09T08:13:26.590Z,78.70
2017-08-09T08:15:54.894Z,76.20
2017-08-09T08:18:23.414Z,77.50
2017-08-09T08:20:51.703Z,77.60
2017-08-09T08:23:19.982Z,77.20
2017-08-09T08:25:48.309Z,78.70
2017-08-09T08:28:16.706Z,77.70
2017-08-09T08:30:44.991Z,76.20
2017-08-09T08:33:13.311Z,75.90
2017-08-09T08:35:41.631Z,75.20
2017-08-09T08:38:10.068Z,77.60
2017-08-09T08:40:39.107Z,75.00
2017-08-09T08:43:07.452Z,75.00
2017-08-09T08:45:35.758Z,76.10
2017-08-09T08:48:04.043Z,76.60
2017-08-09T08:50:32.545Z,77.00
2017-08-09T08:53:00.812Z,77.70
2017-08-09T08:55:29.864Z,77.80
2017-08-09T08:57:58.180Z,77.80
2017-08-09T09:00:26.481Z,75.10
2017-08-09T09:02:54.802Z,76.10
2017-08-09T09:05:23.290Z,76.90
2017-08-09T09:07:51.575Z,75.40
2017-08-09T09:10:19.892Z,76.60
2017-08-09T09:12:49.114Z,74.00
2017-08-09T09:15:17.422Z,72.80
2017-08-09T09:17:45.837Z,71.60
2017-08-09T09:20:14.123Z,69.20
2017-08-09T09:22:42.398Z,71.30
2017-08-09T09:25:10.717Z,71.30
2017-08-09T09:27:38.990Z,73.20
2017-08-09T09:30:07.299Z,71.40
2017-08-09T09:32:35.583Z,69.80
2017-08-09T09:35:04.760Z,74.40
2017-08-09T09:37:33.271Z,74.30
2017-08-09T09:40:01.572Z,75.00
2017-08-09T09:42:29.863Z,71.80
2017-08-09T09:44:58.271Z,66.90
2017-08-09T09:47:26.674Z,67.20
2017-08-09T09:49:55.093Z,70.70
2017-08-09T09:52:23.492Z,67.80
2017-08-09T09:54:51.792Z,65.50
2017-08-09T09:57:20.183Z,62.20
2017-08-09T09:59:48.500Z,62.90
2017-08-09T10:02:17.134Z,62.30
2017-08-09T10:04:46.338Z,63.30
2017-08-09T10:07:14.607Z,63.40
2017-08-09T10:09:43.027Z,62.30
2017-08-09T10:12:11.415Z,59.10
2017-08-09T10:14:39.694Z,60.90
2017-08-09T10:17:08.030Z,62.10
2017-08-09T10:19:36.445Z,61.30
2017-08-09T10:22:04.734Z,60.60
2017-08-09T10:24:33.034Z,59.40
2017-08-09T10:27:01.320Z,57.90
2017-08-09T10:29:29.652Z,59.90
2017-08-09T10:31:58.060Z,58.50
2017-08-09T10:34:26.464Z,58.40
2017-08-09T10:36:54.868Z,60.20
2017-08-09T10:39:23.168Z,62.90
2017-08-09T10:41:51.464Z,62.80
2017-08-09T10:44:19.859Z,60.20
2017-08-09T10:46:48.134Z,62.70
2017-08-09T10:49:16.473Z,61.70
2017-08-09T10:51:44.750Z,62.30
2017-08-09T10:54:13.075Z,59.90
2017-08-09T10:56:41.470Z,59.60
2017-08-09T10:59:09.780Z,60.90
2017-08-09T11:01:38.184Z,63.10
2017-08-09T11:04:06.483Z,62.10
2017-08-09T11:06:34.877Z,62.20
2017-08-09T11:09:03.195Z,60.60
2017-08-09T11:11:31.481Z,61.10
2017-08-09T11:13:59.786Z,61.30
2017-08-09T11:16:28.091Z,58.50
2017-08-09T11:18:56.399Z,61.10
2017-08-09T11:21:24.724Z,60.20
2017-08-09T11:23:53.098Z,57.60
2017-08-09T11:26:21.389Z,59.90
2017-08-09T11:28:49.708Z,57.60
2017-08-09T11:31:18.025Z,57.50
2017-08-09T11:33:46.339Z,56.40
2017-08-09T11:36:15.423Z,55.80
2017-08-09T11:38:43.827Z,55.80
2017-08-09T11:41:12.130Z,56.40
2017-08-09T11:43:41.299Z,56.30
2017-08-09T11:46:10.375Z,56.10
2017-08-09T11:48:38.684Z,56.10
2017-08-09T11:51:06.986Z,56.00
2017-08-09T11:53:35.271Z,54.80
2017-08-09T11:56:03.586Z,56.70
2017-08-09T11:58:31.892Z,57.10
2017-08-09T12:01:00.183Z,57.40
2017-08-09T12:03:28.491Z,56.60
2017-08-09T12:05:57.100Z,58.00
2017-08-09T12:08:25.389Z,56.40
2017-08-09T12:10:53.704Z,55.50
2017-08-09T12:13:22.037Z,54.20
2017-08-09T12:15:51.114Z,55.50
2017-08-09T12:18:19.432Z,55.40
2017-08-09T12:20:48.226Z,56.60
2017-08-09T12:23:16.544Z,56.10
2017-08-09T12:25:44.852Z,55.80
2017-08-09T12:28:13.234Z,56.10
2017-08-09T12:30:41.547Z,54.80
2017-08-09T12:33:09.938Z,55.20
2017-08-09T12:35:38.347Z,56.10
2017-08-09T12:38:06.622Z,54.50
2017-08-09T12:40:34.948Z,55.30
2017-08-09T12:43:03.255Z,52.50
2017-08-09T12:45:31.541Z,55.60
2017-08-09T12:47:59.976Z,56.50
2017-08-09T12:50:28.276Z,54.30
2017-08-09T12:52:56.583Z,55.20
2017-08-09T12:55:24.889Z,55.80
2017-08-09T12:57:53.179Z,53.80
2017-08-09T13:00:21.476Z,54.20
2017-08-09T13:02:49.871Z,53.60
2017-08-09T13:05:18.160Z,53.90
2017-08-09T13:07:46.484Z,55.00
2017-08-09T13:10:14.887Z,55.10
2017-08-09T13:12:43.174Z,55.80
2017-08-09T13:15:11.484Z,55.50
2017-08-09T13:17:39.783Z,54.50
2017-08-09T13:20:08.090Z,55.00
2017-08-09T13:22:36.381Z,55.20
2017-08-09T13:25:04.804Z,56.20
2017-08-09T13:27:33.079Z,57.50
2017-08-09T13:30:01.371Z,56.90
2017-08-09T13:32:29.695Z,56.00
2017-08-09T13:34:58.405Z,54.80
2017-08-09T13:37:26.680Z,56.30
2017-08-09T13:39:54.996Z,55.00
2017-08-09T13:42:23.321Z,57.10
2017-08-09T13:44:51.627Z,56.20
2017-08-09T13:47:20.023Z,56.10
2017-08-09T13:49:48.356Z,55.10
2017-08-09T13:52:17.448Z,56.30
2017-08-09T13:54:45.733Z,56.30
2017-08-09T13:57:14.062Z,53.40
2017-08-09T13:59:42.342Z,53.70
2017-08-09T14:02:10.624Z,52.40
2017-08-09T14:04:38.951Z,53.10
2017-08-09T14:07:07.241Z,55.30
2017-08-09T14:09:35.519Z,51.90
2017-08-09T14:12:03.858Z,50.20
2017-08-09T14:14:32.356Z,52.10
2017-08-09T14:17:00.663Z,51.00
2017-08-09T14:19:28.948Z,50.10
2017-08-09T14:21:57.264Z,49.80
2017-08-09T14:24:25.566Z,49.50
2017-08-09T14:26:54.085Z,53.70
2017-08-09T14:29:22.367Z,53.00
2017-08-09T14:31:50.774Z,53.10
2017-08-09T14:34:19.092Z,53.30
2017-08-09T14:36:47.477Z,55.70
2017-08-09T14:39:15.795Z,54.30
2017-08-09T14:41:44.084Z,56.10
2017-08-09T14:44:12.407Z,55.00
2017-08-09T14:46:40.686Z,54.10
2017-08-09T14:49:08.999Z,54.40
2017-08-09T14:51:37.408Z,53.50
2017-08-09T14:54:05.697Z,52.10
2017-08-09T14:56:34.002Z,50.60
2017-08-09T14:59:02.506Z,52.30
2017-08-09T15:01:31.636Z,52.30
2017-08-09T15:03:59.915Z,52.90
2017-08-09T15:06:28.291Z,50.60
2017-08-09T15:08:56.612Z,50.40
2017-08-09T15:11:24.896Z,50.10
2017-08-09T15:13:53.247Z,49.90
2017-08-09T15:16:21.523Z,50.00
2017-08-09T15:18:49.838Z,50.60
2017-08-09T15:21:18.128Z,51.80
2017-08-09T15:23:46.446Z,53.00
2017-08-09T15:26:14.751Z,50.10
2017-08-09T15:28:43.147Z,49.90
2017-08-09T15:31:11.545Z,50.60
2017-08-09T15:33:39.864Z,53.20
2017-08-09T15:36:08.153Z,55.80
2017-08-09T15:38:36.488Z,54.70
2017-08-09T15:41:04.776Z,52.10
2017-08-09T15:43:33.072Z,46.10
2017-08-09T15:46:01.390Z,42.90
2017-08-09T15:48:29.671Z,37.80
2017-08-09T15:50:58.910Z,34.30
2017-08-09T15:53:27.294Z,33.10
2017-08-09T15:55:55.587Z,32.40
2017-08-09T15:58:23.914Z,33.30
2017-08-09T16:00:52.298Z,32.00
2017-08-09T16:03:20.620Z,31.10
2017-08-09T16:05:49.011Z,29.50
2017-08-09T16:08:17.308Z,27.30
2017-08-09T16:10:45.725Z,28.50
2017-08-09T16:13:14.013Z,26.50
2017-08-09T16:15:42.335Z,26.60
2017-08-09T16:18:11.485Z,26.30
2017-08-09T16:20:40.552Z,26.60
2017-08-09T16:23:09.896Z,26.60
2017-08-09T16:25:38.296Z,25.70
2017-08-09T16:28:06.597Z,26.50
2017-08-09T16:30:34.900Z,27.10
2017-08-09T16:33:03.398Z,26.60
2017-08-09T16:35:31.698Z,26.80
2017-08-09T16:38:00.113Z,27.00
2017-08-09T16:40:28.428Z,26.40
2017-08-09T16:42:56.814Z,26.40
2017-08-09T16:45:25.228Z,26.30
2017-08-09T16:47:53.731Z,27.50
2017-08-09T16:50:22.049Z,27.40
2017-08-09T16:52:50.330Z,27.40
2017-08-09T16:55:18.747Z,27.70
2017-08-09T16:57:47.142Z,27.70
2017-08-09T17:00:15.543Z,29.80
2017-08-09T17:02:43.818Z,31.70
2017-08-09T17:05:12.145Z,34.50
2017-08-09T17:07:40.559Z,37.10
2017-08-09T17:10:08.875Z,39.50
2017-08-09T17:12:37.169Z,42.20
2017-08-09T17:15:05.487Z,44.40
2017-08-09T17:17:33.867Z,44.40
2017-08-09T17:20:02.266Z,45.80
2017-08-09T17:22:31.508Z,47.00
2017-08-09T17:24:59.886Z,50.00
2017-08-09T17:27:28.194Z,53.50
2017-08-09T17:29:56.504Z,54.90
2017-08-09T17:32:24.814Z,57.00
2017-08-09T17:34:53.176Z,56.20
2017-08-09T17:37:21.495Z,58.70
2017-08-09T17:39:49.771Z,62.00
2017-08-09T17:42:18.111Z,63.00
2017-08-09T17:44:46.430Z,62.30
2017-08-09T17:47:14.710Z,61.60
2017-08-09T17:49:43.000Z,63.50
2017-08-09T17:52:11.315Z,64.80
2017-08-09T17:54:39.600Z,64.70
2017-08-09T17:57:07.912Z,66.30
2017-08-09T17:59:36.219Z,67.70
2017-08-09T18:02:04.540Z,65.80
2017-08-09T18:04:32.823Z,67.80
2017-08-09T18:07:01.237Z,68.70
2017-08-09T18:09:29.542Z,71.00
2017-08-09T18:11:57.831Z,71.80
2017-08-09T18:14:26.143Z,73.40
2017-08-09T18:16:54.552Z,73.90
2017-08-09T18:19:23.807Z,74.60
2017-08-09T18:21:53.000Z,76.30
2017-08-09T18:24:21.316Z,76.30
2017-08-09T18:26:49.651Z,77.10
2017-08-09T18:29:17.999Z,78.00
2017-08-09T18:31:46.296Z,78.90
2017-08-09T18:34:14.660Z,79.60
2017-08-09T18:36:42.943Z,80.00
2017-08-09T18:39:11.982Z,79.90
2017-08-09T18:41:40.525Z,79.90
2017-08-09T18:44:08.831Z,79.90
2017-08-09T18:46:37.115Z,80.00
2017-08-09T18:49:05.526Z,80.70
2017-08-09T18:51:33.937Z,82.00
2017-08-09T18:54:02.268Z,83.30
2017-08-09T18:56:31.674Z,84.00
2017-08-09T18:59:00.284Z,85.20
2017-08-09T19:01:28.598Z,86.00
2017-08-09T19:03:56.916Z,86.90
2017-08-09T19:06:26.071Z,88.90
2017-08-09T19:08:54.412Z,88.90
2017-08-09T19:11:22.749Z,89.70
2017-08-09T19:13:51.825Z,90.80
2017-08-09T19:16:20.144Z,90.80
2017-08-09T19:18:48.540Z,90.90
2017-08-09T19:21:16.930Z,90.80
2017-08-09T19:23:45.327Z,91.10
2017-08-09T19:26:13.650Z,91.50
2017-08-09T19:28:41.943Z,91.80
2017-08-09T19:31:10.297Z,92.00
2017-08-09T19:33:38.629Z,92.20
2017-08-09T19:36:06.955Z,92.40
2017-08-09T19:38:35.287Z,92.80
2017-08-09T19:41:03.853Z,93.20
2017-08-09T19:43:32.769Z,92.20
2017-08-09T19:46:01.088Z,92.20
2017-08-09T19:48:29.373Z,92.20
2017-08-09T19:50:57.689Z,92.20
2017-08-09T19:53:25.999Z,92.30
2017-08-09T19:55:54.288Z,92.30
2017-08-09T19:58:22.614Z,92.50
2017-08-09T20:00:51.720Z,92.50
2017-08-09T20:03:20.023Z,92.50
2017-08-09T20:05:48.419Z,92.30
2017-08-09T20:08:16.704Z,92.20
2017-08-09T20:10:45.200Z,91.10
2017-08-09T20:13:13.622Z,91.70
2017-08-09T20:15:42.507Z,91.30
2017-08-09T20:18:10.824Z,89.50
2017-08-09T20:20:39.150Z,90.40
2017-08-09T20:23:07.459Z,88.90
2017-08-09T20:25:35.830Z,87.50
2017-08-09T20:28:04.351Z,88.70
2017-08-09T20:30:32.772Z,90.30
2017-08-09T20:33:01.071Z,90.20
2017-08-09T20:35:29.375Z,89.90
2017-08-09T20:37:57.683Z,90.00
2017-08-09T20:40:25.977Z,89.30
2017-08-09T20:42:54.287Z,88.80
2017-08-09T20:45:22.666Z,90.00
2017-08-09T20:47:50.947Z,89.10
2017-08-09T20:50:19.270Z,89.60
2017-08-09T20:52:47.678Z,90.20
2017-08-09T20:55:15.955Z,90.00
2017-08-09T20:57:45.026Z,90.10
2017-08-09T21:00:14.223Z,90.20
2017-08-09T21:02:42.627Z,90.10
2017-08-09T21:05:10.923Z,88.70
2017-08-09T21:07:39.195Z,90.00
2017-08-09T21:10:07.597Z,91.20
2017-08-09T21:12:35.939Z,91.90
2017-08-09T21:15:04.264Z,91.90
2017-08-09T21:17:32.547Z,91.90
2017-08-09T21:20:00.827Z,91.80
2017-08-09T21:22:29.138Z,91.80
2017-08-09T21:24:57.448Z,91.30
2017-08-09T21:27:25.765Z,89.80
2017-08-09T21:29:54.188Z,89.90
2017-08-09T21:32:22.495Z,90.20
2017-08-09T21:34:51.539Z,91.40
2017-08-09T21:37:19.851Z,91.30
2017-08-09T21:39:48.170Z,91.30
2017-08-09T21:42:16.456Z,90.80
2017-08-09T21:44:44.763Z,90.50
2017-08-09T21:47:13.047Z,90.80
2017-08-09T21:49:41.392Z,90.80
2017-08-09T21:52:09.800Z,90.50
2017-08-09T21:54:38.099Z,90.20
2017-08-09T21:57:06.381Z,83.60
2017-08-09T21:59:34.689Z,85.40
2017-08-09T22:02:02.997Z,85.20
2017-08-09T22:04:31.283Z,83.80
2017-08-09T22:06:59.608Z,81.30
2017-08-09T22:09:27.918Z,80.80
2017-08-09T22:11:56.204Z,82.70
2017-08-09T22:14:24.520Z,81.50
2017-08-09T22:16:52.870Z,81.80
2017-08-09T22:19:21.145Z,81.70
2017-08-09T22:21:50.235Z,80.40
2017-08-09T22:24:18.640Z,80.40
2017-08-09T22:26:46.930Z,80.80
2017-08-09T22:29:15.335Z,79.70
2017-08-09T22:31:43.621Z,78.90
2017-08-09T22:34:11.907Z,78.60
2017-08-09T22:36:40.222Z,78.50
2017-08-09T22:39:08.542Z,79.40
2017-08-09T22:41:36.842Z,77.80
2017-08-09T22:44:05.150Z,79.90
2017-08-09T22:46:33.668Z,78.30
2017-08-09T22:49:01.959Z,77.20
2017-08-09T22:51:30.231Z,76.90
2017-08-09T22:53:58.548Z,75.90
2017-08-09T22:56:26.859Z,76.30
2017-08-09T22:58:55.181Z,75.20
2017-08-09T23:01:23.467Z,75.20
2017-08-09T23:03:51.872Z,74.50
2017-08-09T23:06:20.175Z,75.20
2017-08-09T23:08:48.579Z,74.20
2017-08-09T23:11:16.972Z,74.80
2017-08-09T23:13:45.292Z,74.00
2017-08-09T23:16:13.604Z,73.60
2017-08-09T23:18:41.918Z,73.60
2017-08-09T23:21:11.012Z,74.50
2017-08-09T23:23:39.445Z,74.40
2017-08-09T23:26:07.715Z,73.10
2017-08-09T23:28:36.022Z,72.70
2017-08-09T23:31:04.330Z,72.50
2017-08-09T23:33:32.607Z,72.40
2017-08-09T23:36:00.928Z,72.90
2017-08-09T23:38:29.226Z,72.40
2017-08-09T23:40:57.512Z,72.80
2017-08-09T23:43:25.931Z,72.50
2017-08-09T23:45:54.207Z,72.70
2017-08-09T23:48:22.518Z,72.60
2017-08-09T23:50:50.822Z,72.60
2017-08-09T23:53:19.140Z,72.60
2017-08-09T23:55:47.453Z,72.60
2017-08-09T23:58:15.830Z,72.70
