createdAt,value
2018-12-24T00:01:11.015Z,5.20
2018-12-24T00:03:40.499Z,5.20
2018-12-24T00:06:09.855Z,5.20
2018-12-24T00:08:39.381Z,5.20
2018-12-24T00:11:08.836Z,5.30
2018-12-24T00:13:38.397Z,5.30
2018-12-24T00:16:07.857Z,5.30
2018-12-24T00:18:37.280Z,5.40
2018-12-24T00:21:06.705Z,5.40
2018-12-24T00:23:36.111Z,5.40
2018-12-24T00:26:05.584Z,5.40
2018-12-24T00:28:35.058Z,5.50
2018-12-24T00:31:04.546Z,5.50
2018-12-24T00:33:33.943Z,5.50
2018-12-24T00:36:03.357Z,5.50
2018-12-24T00:38:32.798Z,5.50
2018-12-24T00:41:02.192Z,5.50
2018-12-24T00:43:31.541Z,5.50
2018-12-24T00:46:00.869Z,5.60
2018-12-24T00:48:30.260Z,5.60
2018-12-24T00:50:59.600Z,5.60
2018-12-24T00:53:29.020Z,5.60
2018-12-24T00:55:58.532Z,5.60
2018-12-24T00:58:27.966Z,5.60
2018-12-24T01:00:57.464Z,5.60
2018-12-24T01:03:26.871Z,5.50
2018-12-24T01:05:56.419Z,5.40
2018-12-24T01:08:25.819Z,5.30
2018-12-24T01:10:55.268Z,5.30
2018-12-24T01:13:24.717Z,5.20
2018-12-24T01:15:54.072Z,5.10
2018-12-24T01:18:23.468Z,5.20
2018-12-24T01:20:52.830Z,5.20
2018-12-24T01:23:22.266Z,5.30
2018-12-24T01:25:51.687Z,5.30
2018-12-24T01:28:21.102Z,5.30
2018-12-24T01:30:50.553Z,5.30
2018-12-24T01:33:20.044Z,5.30
2018-12-24T01:35:49.369Z,5.30
2018-12-24T01:38:18.741Z,5.30
2018-12-24T01:40:48.167Z,5.30
2018-12-24T01:43:17.636Z,5.30
2018-12-24T01:45:47.065Z,5.40
2018-12-24T01:48:16.465Z,5.40
2018-12-24T01:50:45.801Z,5.40
2018-12-24T01:53:15.165Z,5.40
2018-12-24T01:55:44.684Z,5.40
2018-12-24T01:58:14.086Z,5.40
2018-12-24T02:00:43.457Z,5.40
2018-12-24T02:03:12.899Z,5.40
2018-12-24T02:05:42.264Z,5.40
2018-12-24T02:08:11.644Z,5.50
2018-12-24T02:10:41.117Z,5.50
2018-12-24T02:13:10.492Z,5.50
2018-12-24T02:15:39.932Z,5.50
2018-12-24T02:18:09.417Z,5.50
2018-12-24T02:20:38.829Z,5.50
2018-12-24T02:23:08.280Z,5.50
2018-12-24T02:25:37.871Z,5.50
2018-12-24T02:28:07.313Z,5.60
2018-12-24T02:30:36.750Z,5.60
2018-12-24T02:33:06.314Z,5.60
2018-12-24T02:35:35.770Z,5.60
2018-12-24T02:38:05.187Z,5.50
2018-12-24T02:40:34.629Z,5.40
2018-12-24T02:43:04.077Z,5.40
2018-12-24T02:45:33.478Z,5.40
2018-12-24T02:48:02.888Z,5.40
2018-12-24T02:50:32.338Z,5.40
2018-12-24T02:53:01.789Z,5.30
2018-12-24T02:55:31.262Z,5.30
2018-12-24T02:58:00.635Z,5.30
2018-12-24T03:00:30.090Z,5.30
2018-12-24T03:03:00.000Z,5.30
2018-12-24T03:05:29.412Z,5.30
2018-12-24T03:07:58.795Z,5.30
2018-12-24T03:10:28.207Z,5.40
2018-12-24T03:13:02.642Z,5.40
2018-12-24T03:15:28.771Z,5.40
2018-12-24T03:17:58.315Z,5.40
2018-12-24T03:20:27.662Z,5.40
2018-12-24T03:22:57.049Z,5.40
2018-12-24T03:25:26.449Z,5.40
2018-12-24T03:27:55.770Z,5.40
2018-12-24T03:30:25.154Z,5.40
2018-12-24T03:32:54.612Z,5.40
2018-12-24T03:35:24.008Z,5.40
2018-12-24T03:37:53.435Z,5.40
2018-12-24T03:40:22.937Z,5.40
2018-12-24T03:42:52.360Z,5.40
2018-12-24T03:45:21.796Z,5.40
2018-12-24T03:47:51.296Z,5.40
2018-12-24T03:50:20.665Z,5.40
2018-12-24T03:52:50.151Z,5.40
2018-12-24T03:55:19.641Z,5.40
2018-12-24T03:57:49.066Z,5.40
2018-12-24T04:00:18.482Z,5.40
2018-12-24T04:02:47.892Z,5.40
2018-12-24T04:05:17.262Z,5.40
2018-12-24T04:07:46.715Z,5.40
2018-12-24T04:10:16.227Z,5.40
2018-12-24T04:12:45.659Z,5.40
2018-12-24T04:15:15.095Z,5.40
2018-12-24T04:17:44.602Z,5.40
2018-12-24T04:20:14.030Z,5.40
2018-12-24T04:22:43.459Z,5.40
2018-12-24T04:25:12.920Z,5.40
2018-12-24T04:27:42.388Z,5.40
2018-12-24T04:30:11.802Z,5.40
2018-12-24T04:32:41.248Z,5.40
2018-12-24T04:35:10.767Z,5.40
2018-12-24T04:37:40.201Z,5.40
2018-12-24T04:40:09.664Z,5.30
2018-12-24T04:42:39.176Z,5.20
2018-12-24T04:45:08.581Z,5.30
2018-12-24T04:47:37.995Z,5.30
2018-12-24T04:50:07.389Z,5.30
2018-12-24T04:52:36.847Z,5.30
2018-12-24T04:55:06.378Z,5.30
2018-12-24T04:57:35.826Z,5.30
2018-12-24T05:00:05.341Z,5.30
2018-12-24T05:02:34.837Z,5.30
2018-12-24T05:05:04.184Z,5.20
2018-12-24T05:07:33.619Z,5.20
2018-12-24T05:10:03.040Z,5.20
2018-12-24T05:12:32.439Z,5.20
2018-12-24T05:15:01.811Z,5.20
2018-12-24T05:17:31.305Z,5.20
2018-12-24T05:20:00.761Z,5.20
2018-12-24T05:22:30.192Z,5.20
2018-12-24T05:24:59.676Z,5.20
2018-12-24T05:27:29.309Z,5.20
2018-12-24T05:30:00.129Z,5.30
2018-12-24T05:32:29.623Z,5.30
2018-12-24T05:34:58.968Z,5.30
2018-12-24T05:37:28.425Z,5.20
2018-12-24T05:39:57.814Z,5.30
2018-12-24T05:42:27.169Z,5.30
2018-12-24T05:44:56.626Z,5.30
2018-12-24T05:47:26.045Z,5.30
2018-12-24T05:49:55.389Z,5.30
2018-12-24T05:52:24.720Z,5.30
2018-12-24T05:54:54.123Z,5.30
2018-12-24T05:57:23.627Z,5.30
2018-12-24T05:59:53.037Z,5.30
2018-12-24T06:02:22.449Z,5.30
2018-12-24T06:04:51.808Z,5.30
2018-12-24T06:07:21.173Z,5.30
2018-12-24T06:09:50.600Z,5.40
2018-12-24T06:12:20.008Z,5.30
2018-12-24T06:14:49.457Z,5.30
2018-12-24T06:17:18.895Z,5.40
2018-12-24T06:19:48.269Z,5.30
2018-12-24T06:22:17.862Z,5.30
2018-12-24T06:24:47.275Z,5.30
2018-12-24T06:27:16.665Z,5.40
2018-12-24T06:29:46.073Z,5.40
2018-12-24T06:32:15.478Z,5.30
2018-12-24T06:34:44.846Z,5.30
2018-12-24T06:37:14.301Z,5.30
2018-12-24T06:39:43.750Z,5.30
2018-12-24T06:42:13.211Z,5.30
2018-12-24T06:44:42.603Z,5.20
2018-12-24T06:47:12.025Z,5.10
2018-12-24T06:49:41.443Z,5.20
2018-12-24T06:52:10.814Z,5.20
2018-12-24T06:54:40.265Z,5.20
2018-12-24T06:57:09.681Z,5.20
2018-12-24T06:59:39.105Z,5.20
2018-12-24T07:02:08.526Z,5.20
2018-12-24T07:04:37.923Z,5.20
2018-12-24T07:07:07.324Z,5.20
2018-12-24T07:09:36.712Z,5.20
2018-12-24T07:12:06.070Z,5.20
2018-12-24T07:14:35.483Z,5.20
2018-12-24T07:17:04.945Z,5.20
2018-12-24T07:19:34.304Z,5.10
2018-12-24T07:22:03.671Z,5.20
2018-12-24T07:24:33.156Z,5.20
2018-12-24T07:27:02.563Z,5.20
2018-12-24T07:29:31.950Z,5.20
2018-12-24T07:32:01.374Z,5.30
2018-12-24T07:34:32.582Z,5.30
2018-12-24T07:37:01.915Z,5.30
2018-12-24T07:39:31.436Z,5.30
2018-12-24T07:42:00.777Z,5.30
2018-12-24T07:44:30.141Z,5.30
2018-12-24T07:46:59.548Z,5.30
2018-12-24T07:49:28.964Z,5.40
2018-12-24T07:51:58.335Z,5.40
2018-12-24T07:54:27.825Z,5.40
2018-12-24T07:56:57.291Z,5.50
2018-12-24T07:59:26.685Z,5.50
2018-12-24T08:01:56.150Z,5.50
2018-12-24T08:04:25.593Z,5.50
2018-12-24T08:06:54.932Z,5.50
2018-12-24T08:09:24.447Z,5.50
2018-12-24T08:11:53.907Z,5.60
2018-12-24T08:14:23.376Z,5.60
2018-12-24T08:16:52.896Z,5.60
2018-12-24T08:19:22.323Z,5.60
2018-12-24T08:21:51.731Z,5.50
2018-12-24T08:24:21.123Z,5.50
2018-12-24T08:26:53.389Z,5.50
2018-12-24T08:29:21.587Z,5.50
2018-12-24T08:31:51.062Z,5.60
2018-12-24T08:34:20.505Z,5.50
2018-12-24T08:36:49.909Z,5.60
2018-12-24T08:39:19.316Z,5.60
2018-12-24T08:41:48.786Z,5.60
2018-12-24T08:44:18.140Z,5.60
2018-12-24T08:46:47.627Z,5.60
2018-12-24T08:49:17.036Z,5.70
2018-12-24T08:51:46.409Z,5.70
2018-12-24T08:54:19.064Z,5.70
2018-12-24T08:56:48.494Z,5.70
2018-12-24T08:59:17.847Z,5.70
2018-12-24T09:01:47.593Z,5.80
2018-12-24T09:04:16.940Z,5.80
2018-12-24T09:06:46.310Z,5.90
2018-12-24T09:09:15.823Z,5.90
2018-12-24T09:11:45.267Z,5.90
2018-12-24T09:14:14.672Z,6.00
2018-12-24T09:16:44.185Z,6.00
2018-12-24T09:19:13.603Z,6.10
2018-12-24T09:21:42.983Z,6.10
2018-12-24T09:24:12.438Z,6.10
2018-12-24T09:26:41.791Z,6.20
2018-12-24T09:29:11.193Z,6.20
2018-12-24T09:31:40.605Z,6.30
2018-12-24T09:34:09.960Z,6.30
2018-12-24T09:36:39.335Z,6.30
2018-12-24T09:39:08.788Z,6.40
2018-12-24T09:41:38.243Z,6.40
2018-12-24T09:44:07.692Z,6.40
2018-12-24T09:46:37.054Z,6.40
2018-12-24T09:49:06.403Z,6.50
2018-12-24T09:51:35.798Z,6.60
2018-12-24T09:54:05.197Z,6.60
2018-12-24T09:56:34.616Z,6.60
2018-12-24T09:59:03.963Z,6.70
2018-12-24T10:01:33.481Z,6.70
2018-12-24T10:04:12.553Z,6.70
2018-12-24T10:06:42.760Z,6.70
2018-12-24T10:09:13.850Z,6.70
2018-12-24T10:11:43.310Z,6.70
2018-12-24T10:14:12.770Z,6.80
2018-12-24T10:16:42.116Z,6.80
2018-12-24T10:19:11.468Z,6.90
2018-12-24T10:21:40.871Z,6.90
2018-12-24T10:24:10.279Z,7.00
2018-12-24T10:26:39.665Z,7.00
2018-12-24T10:29:09.161Z,7.10
2018-12-24T10:31:38.601Z,7.10
2018-12-24T10:34:07.972Z,7.10
2018-12-24T10:36:37.461Z,7.20
2018-12-24T10:39:08.721Z,7.20
2018-12-24T10:41:38.150Z,7.20
2018-12-24T10:44:07.650Z,7.30
2018-12-24T10:46:37.128Z,7.30
2018-12-24T10:49:06.490Z,7.40
2018-12-24T10:51:35.955Z,7.40
2018-12-24T10:54:05.364Z,7.50
2018-12-24T10:56:34.700Z,7.60
2018-12-24T10:59:04.223Z,7.60
2018-12-24T11:01:33.664Z,7.70
2018-12-24T11:04:03.029Z,7.70
2018-12-24T11:06:32.556Z,7.80
2018-12-24T11:09:02.217Z,7.90
2018-12-24T11:11:32.886Z,7.90
2018-12-24T11:14:02.355Z,7.90
2018-12-24T11:16:31.754Z,7.90
2018-12-24T11:19:01.180Z,7.90
2018-12-24T11:21:30.593Z,7.90
2018-12-24T11:23:59.970Z,7.90
2018-12-24T11:26:29.343Z,7.90
2018-12-24T11:28:58.860Z,7.90
2018-12-24T11:31:28.285Z,7.90
2018-12-24T11:33:57.674Z,8.00
2018-12-24T11:36:27.066Z,8.10
2018-12-24T11:38:56.511Z,8.10
2018-12-24T11:41:25.958Z,8.10
2018-12-24T11:43:55.395Z,8.10
2018-12-24T11:46:24.750Z,8.20
2018-12-24T11:48:54.274Z,8.30
2018-12-24T11:51:23.677Z,8.30
2018-12-24T11:53:53.040Z,8.30
2018-12-24T11:56:22.424Z,8.30
2018-12-24T11:58:51.997Z,8.40
2018-12-24T12:01:21.432Z,8.40
2018-12-24T12:03:50.956Z,8.40
2018-12-24T12:06:20.482Z,8.40
2018-12-24T12:08:50.237Z,8.40
2018-12-24T12:11:19.685Z,8.40
2018-12-24T12:13:49.174Z,8.50
2018-12-24T12:16:18.606Z,8.60
2018-12-24T12:18:48.011Z,8.60
2018-12-24T12:21:17.524Z,8.70
2018-12-24T12:23:46.943Z,8.80
2018-12-24T12:26:16.306Z,8.80
2018-12-24T12:28:45.724Z,8.70
2018-12-24T12:31:15.141Z,8.80
2018-12-24T12:33:44.579Z,8.80
2018-12-24T12:36:14.087Z,8.80
2018-12-24T12:38:43.511Z,8.70
2018-12-24T12:41:12.949Z,8.70
2018-12-24T12:43:42.467Z,8.60
2018-12-24T12:46:11.883Z,8.50
2018-12-24T12:48:41.403Z,8.30
2018-12-24T12:51:10.913Z,8.10
2018-12-24T12:53:40.277Z,8.00
2018-12-24T12:56:09.644Z,7.80
2018-12-24T12:58:39.111Z,7.70
2018-12-24T13:01:08.464Z,7.60
2018-12-24T13:03:38.216Z,7.60
2018-12-24T13:06:07.659Z,7.60
2018-12-24T13:08:37.116Z,7.60
2018-12-24T13:11:06.637Z,7.50
2018-12-24T13:13:36.901Z,7.40
2018-12-24T13:16:06.795Z,7.40
2018-12-24T13:18:36.204Z,7.30
2018-12-24T13:21:05.583Z,7.20
2018-12-24T13:23:34.993Z,7.10
2018-12-24T13:26:04.367Z,7.00
2018-12-24T13:28:33.860Z,7.00
2018-12-24T13:31:03.298Z,7.00
2018-12-24T13:33:32.740Z,6.80
2018-12-24T13:36:02.204Z,6.70
2018-12-24T13:38:31.600Z,6.70
2018-12-24T13:41:01.025Z,6.80
2018-12-24T13:43:30.584Z,6.80
2018-12-24T13:46:07.877Z,6.80
2018-12-24T13:48:31.921Z,6.80
2018-12-24T13:51:01.289Z,6.70
2018-12-24T13:53:30.650Z,6.70
2018-12-24T13:56:00.263Z,6.70
2018-12-24T13:58:29.729Z,6.80
2018-12-24T14:00:59.156Z,6.90
2018-12-24T14:03:28.654Z,7.00
2018-12-24T14:05:58.094Z,7.10
2018-12-24T14:08:27.514Z,7.10
2018-12-24T14:10:56.909Z,7.20
2018-12-24T14:13:26.347Z,7.20
2018-12-24T14:15:55.776Z,7.30
2018-12-24T14:18:25.345Z,7.30
2018-12-24T14:20:54.732Z,7.30
2018-12-24T14:23:24.197Z,7.40
2018-12-24T14:25:53.717Z,7.40
2018-12-24T14:28:23.268Z,7.40
2018-12-24T14:30:52.698Z,7.40
2018-12-24T14:33:22.095Z,7.40
2018-12-24T14:35:51.458Z,7.40
2018-12-24T14:38:20.824Z,7.40
2018-12-24T14:40:50.233Z,7.40
2018-12-24T14:43:19.644Z,7.50
2018-12-24T14:45:49.015Z,7.50
2018-12-24T14:48:21.739Z,7.50
2018-12-24T14:50:51.311Z,7.50
2018-12-24T14:53:20.715Z,7.50
2018-12-24T14:55:53.313Z,7.50
2018-12-24T14:58:22.753Z,7.50
2018-12-24T15:00:52.233Z,7.50
2018-12-24T15:03:21.706Z,7.50
2018-12-24T15:05:51.034Z,7.50
2018-12-24T15:08:20.370Z,7.50
2018-12-24T15:10:49.879Z,7.60
2018-12-24T15:13:19.299Z,7.50
2018-12-24T15:15:48.707Z,7.50
2018-12-24T15:18:18.209Z,7.50
2018-12-24T15:20:47.858Z,7.50
2018-12-24T15:23:18.689Z,7.50
2018-12-24T15:25:48.310Z,7.50
2018-12-24T15:28:17.726Z,7.50
2018-12-24T15:30:47.074Z,7.50
2018-12-24T15:33:16.455Z,7.40
2018-12-24T15:35:45.911Z,7.40
2018-12-24T15:38:15.354Z,7.40
2018-12-24T15:40:44.795Z,7.40
2018-12-24T15:43:14.255Z,7.40
2018-12-24T15:45:43.726Z,7.40
2018-12-24T15:48:13.536Z,7.30
2018-12-24T15:50:43.186Z,7.10
2018-12-24T15:53:12.600Z,7.00
2018-12-24T15:55:42.154Z,6.80
2018-12-24T15:58:11.530Z,6.80
2018-12-24T16:00:40.905Z,6.70
2018-12-24T16:03:10.341Z,6.70
2018-12-24T16:05:39.713Z,6.70
2018-12-24T16:08:09.038Z,6.70
2018-12-24T16:10:38.427Z,6.70
2018-12-24T16:13:07.854Z,6.70
2018-12-24T16:15:37.330Z,6.70
2018-12-24T16:18:06.743Z,6.80
2018-12-24T16:20:36.127Z,6.80
2018-12-24T16:23:05.519Z,6.80
2018-12-24T16:25:34.991Z,6.90
2018-12-24T16:28:04.436Z,6.90
2018-12-24T16:30:33.817Z,6.90
2018-12-24T16:33:03.202Z,7.00
2018-12-24T16:35:32.518Z,7.00
2018-12-24T16:38:01.918Z,7.00
2018-12-24T16:40:31.396Z,7.00
2018-12-24T16:43:00.741Z,7.00
2018-12-24T16:45:30.120Z,7.00
2018-12-24T16:47:59.472Z,7.00
2018-12-24T16:50:28.893Z,7.00
2018-12-24T16:52:58.297Z,7.00
2018-12-24T16:55:27.873Z,7.00
2018-12-24T16:57:57.297Z,7.00
2018-12-24T17:00:26.844Z,7.00
2018-12-24T17:02:56.328Z,7.00
2018-12-24T17:05:25.710Z,7.10
2018-12-24T17:07:55.139Z,7.00
2018-12-24T17:10:24.635Z,7.00
2018-12-24T17:12:54.050Z,7.00
2018-12-24T17:15:23.432Z,7.00
2018-12-24T17:17:52.861Z,7.00
2018-12-24T17:20:22.196Z,7.00
2018-12-24T17:22:51.632Z,7.00
2018-12-24T17:25:21.154Z,7.00
2018-12-24T17:27:50.593Z,7.00
2018-12-24T17:30:20.060Z,7.00
2018-12-24T17:32:49.538Z,7.00
2018-12-24T17:35:18.935Z,7.00
2018-12-24T17:37:48.417Z,7.10
2018-12-24T17:40:17.921Z,7.10
2018-12-24T17:42:47.319Z,7.10
2018-12-24T17:45:16.704Z,7.10
2018-12-24T17:47:46.211Z,7.10
2018-12-24T17:50:15.645Z,7.10
2018-12-24T17:52:45.048Z,7.10
2018-12-24T17:55:14.515Z,7.10
2018-12-24T17:57:44.021Z,7.10
2018-12-24T18:00:13.391Z,7.10
2018-12-24T18:02:42.825Z,7.10
2018-12-24T18:05:12.197Z,7.20
2018-12-24T18:07:41.571Z,7.20
2018-12-24T18:10:11.057Z,7.20
2018-12-24T18:12:40.425Z,7.20
2018-12-24T18:15:09.874Z,7.20
2018-12-24T18:17:39.359Z,7.20
2018-12-24T18:20:08.711Z,7.20
2018-12-24T18:22:38.111Z,7.20
2018-12-24T18:25:07.653Z,7.30
2018-12-24T18:27:37.121Z,7.30
2018-12-24T18:30:07.035Z,7.30
2018-12-24T18:32:36.461Z,7.30
2018-12-24T18:35:05.912Z,7.30
2018-12-24T18:37:35.331Z,7.30
2018-12-24T18:40:04.837Z,7.30
2018-12-24T18:42:34.289Z,7.30
2018-12-24T18:45:03.816Z,7.30
2018-12-24T18:47:33.569Z,7.30
2018-12-24T18:50:03.134Z,7.20
2018-12-24T18:52:32.577Z,7.20
2018-12-24T18:55:02.016Z,7.20
2018-12-24T18:57:31.457Z,7.20
2018-12-24T19:00:00.831Z,7.20
2018-12-24T19:02:30.282Z,7.20
2018-12-24T19:04:59.639Z,7.20
2018-12-24T19:07:29.068Z,7.10
2018-12-24T19:09:58.473Z,7.10
2018-12-24T19:12:27.821Z,7.10
2018-12-24T19:14:57.169Z,7.10
2018-12-24T19:17:26.626Z,7.10
2018-12-24T19:19:56.032Z,7.00
2018-12-24T19:22:25.511Z,7.00
2018-12-24T19:24:55.006Z,7.00
2018-12-24T19:27:24.350Z,7.00
2018-12-24T19:29:53.706Z,7.00
2018-12-24T19:32:23.421Z,6.90
2018-12-24T19:34:52.806Z,6.90
2018-12-24T19:37:22.227Z,6.80
2018-12-24T19:39:51.655Z,6.80
2018-12-24T19:42:21.124Z,6.80
2018-12-24T19:44:50.547Z,6.80
2018-12-24T19:47:20.049Z,6.80
2018-12-24T19:49:49.445Z,6.80
2018-12-24T19:52:18.925Z,6.80
2018-12-24T19:54:48.388Z,6.80
2018-12-24T19:57:17.846Z,6.70
2018-12-24T19:59:47.224Z,6.60
2018-12-24T20:02:16.670Z,6.60
2018-12-24T20:04:46.098Z,6.60
2018-12-24T20:07:15.468Z,6.60
2018-12-24T20:09:44.991Z,6.50
2018-12-24T20:12:14.446Z,6.50
2018-12-24T20:14:43.899Z,6.50
2018-12-24T20:17:13.408Z,6.50
2018-12-24T20:19:42.759Z,6.50
2018-12-24T20:22:12.241Z,6.40
2018-12-24T20:24:41.704Z,6.40
2018-12-24T20:27:11.085Z,6.40
2018-12-24T20:29:40.443Z,6.40
2018-12-24T20:32:09.981Z,6.40
2018-12-24T20:34:39.357Z,6.30
2018-12-24T20:37:09.595Z,6.30
2018-12-24T20:39:39.039Z,6.30
2018-12-24T20:42:08.482Z,6.20
2018-12-24T20:44:37.855Z,6.10
2018-12-24T20:47:07.258Z,6.10
2018-12-24T20:49:36.634Z,6.00
2018-12-24T20:52:06.018Z,5.90
2018-12-24T20:54:35.506Z,5.80
2018-12-24T20:57:04.929Z,5.70
2018-12-24T20:59:34.383Z,5.70
2018-12-24T21:02:03.926Z,5.70
2018-12-24T21:04:33.353Z,5.70
2018-12-24T21:07:02.719Z,5.60
2018-12-24T21:09:35.331Z,5.60
2018-12-24T21:12:04.807Z,5.50
2018-12-24T21:14:34.235Z,5.50
2018-12-24T21:17:03.752Z,5.40
2018-12-24T21:19:33.279Z,5.40
2018-12-24T21:22:02.657Z,5.20
2018-12-24T21:24:32.082Z,5.20
2018-12-24T21:27:01.509Z,5.20
2018-12-24T21:29:30.898Z,5.10
2018-12-24T21:32:00.404Z,5.10
2018-12-24T21:34:29.783Z,5.10
2018-12-24T21:36:59.232Z,5.10
2018-12-24T21:39:28.801Z,5.00
2018-12-24T21:41:58.137Z,4.90
2018-12-24T21:44:27.507Z,4.90
2018-12-24T21:46:57.291Z,4.80
2018-12-24T21:49:26.655Z,4.80
2018-12-24T21:51:56.056Z,4.80
2018-12-24T21:54:25.512Z,4.90
2018-12-24T21:56:54.907Z,4.90
2018-12-24T21:59:24.375Z,5.00
2018-12-24T22:01:54.000Z,5.10
2018-12-24T22:04:23.387Z,5.10
2018-12-24T22:06:53.688Z,5.10
2018-12-24T22:09:23.132Z,5.20
2018-12-24T22:11:52.738Z,5.20
2018-12-24T22:14:22.370Z,5.20
2018-12-24T22:16:51.818Z,5.20
2018-12-24T22:19:21.204Z,5.10
2018-12-24T22:21:50.616Z,5.00
2018-12-24T22:24:20.049Z,5.00
2018-12-24T22:26:49.485Z,5.10
2018-12-24T22:29:18.872Z,5.10
2018-12-24T22:31:48.618Z,5.20
2018-12-24T22:34:18.039Z,5.20
2018-12-24T22:36:47.449Z,5.20
2018-12-24T22:39:16.928Z,5.20
2018-12-24T22:41:46.333Z,5.30
2018-12-24T22:44:15.709Z,5.20
2018-12-24T22:46:45.164Z,5.20
2018-12-24T22:49:14.589Z,5.10
2018-12-24T22:51:44.021Z,5.10
2018-12-24T22:54:13.503Z,5.10
2018-12-24T22:56:42.967Z,5.10
2018-12-24T22:59:12.419Z,5.10
2018-12-24T23:01:41.886Z,5.00
2018-12-24T23:04:11.302Z,4.90
2018-12-24T23:06:40.702Z,4.70
2018-12-24T23:09:10.107Z,4.70
2018-12-24T23:11:39.529Z,4.60
2018-12-24T23:14:08.977Z,4.60
2018-12-24T23:16:38.487Z,4.50
2018-12-24T23:19:07.852Z,4.50
2018-12-24T23:21:37.245Z,4.50
2018-12-24T23:24:06.691Z,4.40
2018-12-24T23:26:36.085Z,4.30
2018-12-24T23:29:05.500Z,4.30
2018-12-24T23:31:34.979Z,4.30
2018-12-24T23:34:04.494Z,4.30
2018-12-24T23:36:33.896Z,4.30
2018-12-24T23:39:05.220Z,4.10
2018-12-24T23:41:34.625Z,4.10
2018-12-24T23:44:03.993Z,4.10
2018-12-24T23:46:33.475Z,4.10
2018-12-24T23:49:03.166Z,4.10
2018-12-24T23:51:32.700Z,4.10
2018-12-24T23:54:02.214Z,4.10
2018-12-24T23:56:31.844Z,4.00
2018-12-24T23:59:01.272Z,3.90
