createdAt,value
2017-05-12T00:00:04.164Z,19.62
2017-05-12T00:00:30.268Z,19.56
2017-05-12T00:00:56.395Z,19.59
2017-05-12T00:01:22.527Z,19.62
2017-05-12T00:01:48.619Z,19.59
2017-05-12T00:02:14.717Z,19.52
2017-05-12T00:02:40.824Z,19.62
2017-05-12T00:03:07.001Z,19.55
2017-05-12T00:03:33.141Z,19.62
2017-05-12T00:03:59.279Z,19.63
2017-05-12T00:04:25.377Z,19.59
2017-05-12T00:04:51.467Z,19.58
2017-05-12T00:05:17.658Z,19.54
2017-05-12T00:05:43.760Z,19.56
2017-05-12T00:06:09.911Z,19.59
2017-05-12T00:06:36.020Z,19.56
2017-05-12T00:07:02.124Z,19.62
2017-05-12T00:07:28.235Z,19.56
2017-05-12T00:07:54.359Z,19.54
2017-05-12T00:08:20.498Z,19.66
2017-05-12T00:08:46.635Z,19.64
2017-05-12T00:09:12.764Z,19.62
2017-05-12T00:09:38.879Z,19.51
2017-05-12T00:10:05.030Z,19.58
2017-05-12T00:10:31.166Z,19.49
2017-05-12T00:10:57.280Z,19.59
2017-05-12T00:11:23.380Z,19.59
2017-05-12T00:11:49.524Z,19.62
2017-05-12T00:12:15.631Z,19.63
2017-05-12T00:12:41.759Z,19.54
2017-05-12T00:13:07.948Z,19.52
2017-05-12T00:13:34.076Z,19.41
2017-05-12T00:14:00.239Z,19.52
2017-05-12T00:14:26.328Z,19.52
2017-05-12T00:14:52.504Z,19.56
2017-05-12T00:15:18.607Z,19.51
2017-05-12T00:15:44.747Z,19.48
2017-05-12T00:16:10.845Z,19.52
2017-05-12T00:16:36.977Z,19.41
2017-05-12T00:17:03.073Z,19.59
2017-05-12T00:17:29.235Z,19.52
2017-05-12T00:17:55.374Z,19.52
2017-05-12T00:18:21.499Z,19.45
2017-05-12T00:18:47.663Z,19.47
2017-05-12T00:19:13.803Z,19.45
2017-05-12T00:19:39.900Z,19.39
2017-05-12T00:20:06.063Z,19.45
2017-05-12T00:20:32.157Z,19.3
2017-05-12T00:20:58.248Z,19.33
2017-05-12T00:21:24.359Z,19.24
2017-05-12T00:21:50.460Z,19.29
2017-05-12T00:22:16.549Z,19.33
2017-05-12T00:22:42.733Z,19.31
2017-05-12T00:23:08.890Z,19.29
2017-05-12T00:23:34.982Z,19.4
2017-05-12T00:24:01.110Z,19.4
2017-05-12T00:24:27.218Z,19.37
2017-05-12T00:24:53.358Z,19.39
2017-05-12T00:25:19.458Z,19.49
2017-05-12T00:25:45.591Z,19.41
2017-05-12T00:26:11.705Z,19.39
2017-05-12T00:26:37.802Z,19.36
2017-05-12T00:27:03.909Z,19.4
2017-05-12T00:27:30.004Z,19.41
2017-05-12T00:27:56.121Z,19.39
2017-05-12T00:28:22.250Z,19.45
2017-05-12T00:28:48.406Z,19.47
2017-05-12T00:29:14.567Z,19.37
2017-05-12T00:29:40.736Z,19.4
2017-05-12T00:30:06.858Z,19.44
2017-05-12T00:30:32.964Z,19.47
2017-05-12T00:30:59.058Z,19.37
2017-05-12T00:31:25.176Z,19.39
2017-05-12T00:31:51.284Z,19.41
2017-05-12T00:32:17.485Z,19.29
2017-05-12T00:32:43.599Z,19.33
2017-05-12T00:33:09.707Z,19.34
2017-05-12T00:33:35.805Z,19.41
2017-05-12T00:34:01.905Z,19.31
2017-05-12T00:34:28.026Z,19.31
2017-05-12T00:34:54.141Z,19.31
2017-05-12T00:35:20.249Z,19.37
2017-05-12T00:35:46.401Z,19.41
2017-05-12T00:36:12.507Z,19.47
2017-05-12T00:36:38.577Z,19.52
2017-05-12T00:37:04.706Z,19.54
2017-05-12T00:37:30.821Z,19.44
2017-05-12T00:37:57.028Z,19.58
2017-05-12T00:38:23.134Z,19.58
2017-05-12T00:38:49.247Z,19.58
2017-05-12T00:39:15.398Z,19.52
2017-05-12T00:39:41.537Z,19.62
2017-05-12T00:40:07.722Z,19.63
2017-05-12T00:40:33.822Z,19.56
2017-05-12T00:40:59.939Z,19.59
2017-05-12T00:41:26.043Z,19.74
2017-05-12T00:41:52.175Z,19.66
2017-05-12T00:42:18.314Z,19.64
2017-05-12T00:42:44.513Z,19.73
2017-05-12T00:43:10.647Z,19.67
2017-05-12T00:43:36.763Z,19.77
2017-05-12T00:44:02.861Z,19.67
2017-05-12T00:44:29.024Z,19.63
2017-05-12T00:44:55.120Z,19.59
2017-05-12T00:45:21.249Z,19.63
2017-05-12T00:45:47.337Z,19.63
2017-05-12T00:46:13.488Z,19.56
2017-05-12T00:46:39.620Z,19.58
2017-05-12T00:47:05.737Z,19.56
2017-05-12T00:47:31.882Z,19.59
2017-05-12T00:47:57.989Z,19.62
2017-05-12T00:48:24.112Z,19.59
2017-05-12T00:48:50.276Z,19.62
2017-05-12T00:49:16.416Z,19.56
2017-05-12T00:49:42.539Z,19.63
2017-05-12T00:50:08.654Z,19.58
2017-05-12T00:50:34.815Z,19.64
2017-05-12T00:51:00.911Z,19.62
2017-05-12T00:51:27.018Z,19.58
2017-05-12T00:51:53.111Z,19.51
2017-05-12T00:52:19.227Z,19.55
2017-05-12T00:52:45.368Z,19.58
2017-05-12T00:53:11.464Z,19.52
2017-05-12T00:53:37.629Z,19.55
2017-05-12T00:54:03.796Z,19.62
2017-05-12T00:54:29.950Z,19.56
2017-05-12T00:54:56.090Z,19.62
2017-05-12T00:55:22.196Z,19.58
2017-05-12T00:55:48.303Z,19.52
2017-05-12T00:56:14.422Z,19.59
2017-05-12T00:56:40.545Z,19.48
2017-05-12T00:57:06.686Z,19.51
2017-05-12T00:57:32.793Z,19.54
2017-05-12T00:57:58.950Z,19.55
2017-05-12T00:58:25.064Z,19.49
2017-05-12T00:58:51.196Z,19.51
2017-05-12T00:59:17.330Z,19.44
2017-05-12T00:59:43.470Z,19.44
2017-05-12T01:00:09.602Z,19.45
2017-05-12T01:00:35.731Z,19.37
2017-05-12T01:01:01.822Z,19.52
2017-05-12T01:01:27.919Z,19.49
2017-05-12T01:01:54.017Z,19.48
2017-05-12T01:02:20.145Z,19.48
2017-05-12T01:02:46.281Z,19.44
2017-05-12T01:03:12.421Z,19.39
2017-05-12T01:03:38.594Z,19.48
2017-05-12T01:04:04.760Z,19.34
2017-05-12T01:04:30.879Z,19.54
2017-05-12T01:04:57.027Z,19.47
2017-05-12T01:05:23.161Z,19.47
2017-05-12T01:05:49.307Z,19.51
2017-05-12T01:06:15.398Z,19.52
2017-05-12T01:06:41.529Z,19.49
2017-05-12T01:07:07.654Z,19.49
2017-05-12T01:07:33.744Z,19.44
2017-05-12T01:07:59.879Z,19.51
2017-05-12T01:08:26.034Z,19.51
2017-05-12T01:08:52.149Z,19.52
2017-05-12T01:09:18.280Z,19.41
2017-05-12T01:09:44.414Z,19.4
2017-05-12T01:10:10.576Z,19.48
2017-05-12T01:10:36.676Z,19.51
2017-05-12T01:11:02.782Z,19.45
2017-05-12T01:11:28.924Z,19.49
2017-05-12T01:11:55.028Z,19.48
2017-05-12T01:12:21.154Z,19.52
2017-05-12T01:12:47.301Z,19.49
2017-05-12T01:13:13.436Z,19.49
2017-05-12T01:13:39.554Z,19.47
2017-05-12T01:14:05.679Z,19.47
2017-05-12T01:14:31.844Z,19.49
2017-05-12T01:14:58.011Z,19.47
2017-05-12T01:15:24.134Z,19.47
2017-05-12T01:15:50.269Z,19.52
2017-05-12T01:16:16.392Z,19.49
2017-05-12T01:16:42.534Z,19.51
2017-05-12T01:17:08.700Z,19.51
2017-05-12T01:17:34.797Z,19.49
2017-05-12T01:18:00.933Z,19.48
2017-05-12T01:18:27.067Z,19.36
2017-05-12T01:18:53.163Z,19.39
2017-05-12T01:19:19.296Z,19.4
2017-05-12T01:19:45.448Z,19.4
2017-05-12T01:20:11.562Z,19.41
2017-05-12T01:20:37.675Z,19.34
2017-05-12T01:21:03.799Z,19.39
2017-05-12T01:21:29.890Z,19.44
2017-05-12T01:21:55.997Z,19.54
2017-05-12T01:22:22.122Z,19.51
2017-05-12T01:22:48.213Z,19.49
2017-05-12T01:23:14.342Z,19.51
2017-05-12T01:23:40.478Z,19.44
2017-05-12T01:24:06.601Z,19.54
2017-05-12T01:24:32.725Z,19.52
2017-05-12T01:24:58.842Z,19.56
2017-05-12T01:25:24.977Z,19.49
2017-05-12T01:25:51.104Z,19.55
2017-05-12T01:26:17.196Z,19.51
2017-05-12T01:26:43.300Z,19.49
2017-05-12T01:27:09.435Z,19.54
2017-05-12T01:27:35.548Z,19.48
2017-05-12T01:28:01.696Z,19.45
2017-05-12T01:28:27.860Z,19.52
2017-05-12T01:28:54.012Z,19.41
2017-05-12T01:29:20.186Z,19.51
2017-05-12T01:29:46.360Z,19.52
2017-05-12T01:30:12.488Z,19.47
2017-05-12T01:30:38.620Z,19.49
2017-05-12T01:31:04.736Z,19.51
2017-05-12T01:31:30.835Z,19.48
2017-05-12T01:31:56.969Z,19.55
2017-05-12T01:32:23.114Z,19.48
2017-05-12T01:32:49.238Z,19.51
2017-05-12T01:33:15.399Z,19.51
2017-05-12T01:33:41.570Z,19.49
2017-05-12T01:34:07.663Z,19.44
2017-05-12T01:34:33.823Z,19.34
2017-05-12T01:34:59.947Z,19.51
2017-05-12T01:35:26.051Z,19.48
2017-05-12T01:35:52.169Z,19.55
2017-05-12T01:36:18.267Z,19.49
2017-05-12T01:36:44.429Z,19.48
2017-05-12T01:37:10.520Z,19.45
2017-05-12T01:37:36.685Z,19.49
2017-05-12T01:38:02.867Z,19.52
2017-05-12T01:38:29.019Z,19.48
2017-05-12T01:38:55.134Z,19.51
2017-05-12T01:39:21.299Z,19.39
2017-05-12T01:39:47.453Z,19.45
2017-05-12T01:40:13.616Z,19.37
2017-05-12T01:40:39.747Z,19.41
2017-05-12T01:41:05.883Z,19.33
2017-05-12T01:41:31.949Z,19.48
2017-05-12T01:41:58.048Z,19.47
2017-05-12T01:42:24.139Z,19.52
2017-05-12T01:42:50.273Z,19.45
2017-05-12T01:43:16.430Z,19.48
2017-05-12T01:43:42.569Z,19.4
2017-05-12T01:44:08.720Z,19.37
2017-05-12T01:44:34.856Z,19.31
2017-05-12T01:45:00.946Z,19.36
2017-05-12T01:45:27.073Z,19.37
2017-05-12T01:45:53.172Z,19.24
2017-05-12T01:46:19.289Z,19.27
2017-05-12T01:46:45.393Z,19.29
2017-05-12T01:47:11.508Z,19.27
2017-05-12T01:47:37.637Z,19.15
2017-05-12T01:48:03.743Z,19.16
2017-05-12T01:48:29.884Z,19.16
2017-05-12T01:48:56.088Z,19.26
2017-05-12T01:49:22.250Z,19.19
2017-05-12T01:49:48.390Z,19.19
2017-05-12T01:50:14.514Z,19.22
2017-05-12T01:50:40.648Z,19.21
2017-05-12T01:51:06.792Z,19.16
2017-05-12T01:51:32.882Z,19.26
2017-05-12T01:51:59.020Z,19.19
2017-05-12T01:52:25.169Z,19.27
2017-05-12T01:52:51.287Z,19.19
2017-05-12T01:53:17.393Z,19.08
2017-05-12T01:53:43.549Z,19.09
2017-05-12T01:54:09.665Z,19.08
2017-05-12T01:54:35.794Z,19.08
2017-05-12T01:55:01.956Z,19.08
2017-05-12T01:55:28.043Z,19.09
2017-05-12T01:55:54.193Z,19.07
2017-05-12T01:56:20.329Z,19.08
2017-05-12T01:56:46.448Z,19.08
2017-05-12T01:57:12.572Z,19.09
2017-05-12T01:57:38.701Z,19.08
2017-05-12T01:58:04.824Z,19.11
2017-05-12T01:58:30.959Z,19.15
2017-05-12T01:58:57.035Z,19.09
2017-05-12T01:59:23.188Z,19.04
2017-05-12T01:59:49.321Z,18.99
2017-05-12T02:00:15.464Z,19.07
2017-05-12T02:00:41.586Z,19
2017-05-12T02:01:07.693Z,18.95
2017-05-12T02:01:33.817Z,18.89
2017-05-12T02:02:02.965Z,18.86
2017-05-12T02:02:29.075Z,18.86
2017-05-12T02:02:55.253Z,18.88
2017-05-12T02:03:21.380Z,18.83
2017-05-12T02:03:47.496Z,18.74
2017-05-12T02:04:13.594Z,18.73
2017-05-12T02:04:39.812Z,18.78
2017-05-12T02:05:05.903Z,18.74
2017-05-12T02:05:31.996Z,18.73
2017-05-12T02:05:58.131Z,18.6
2017-05-12T02:06:24.225Z,18.7
2017-05-12T02:06:50.346Z,18.73
2017-05-12T02:07:16.446Z,18.59
2017-05-12T02:07:42.573Z,18.66
2017-05-12T02:08:08.665Z,18.6
2017-05-12T02:08:34.845Z,18.6
2017-05-12T02:09:00.938Z,18.68
2017-05-12T02:09:27.080Z,18.62
2017-05-12T02:09:53.256Z,18.53
2017-05-12T02:10:19.397Z,18.56
2017-05-12T02:10:45.503Z,18.55
2017-05-12T02:11:11.630Z,18.56
2017-05-12T02:11:37.820Z,18.5
2017-05-12T02:12:03.924Z,18.5
2017-05-12T02:12:30.058Z,18.52
2017-05-12T02:12:56.196Z,18.52
2017-05-12T02:13:22.296Z,18.55
2017-05-12T02:13:48.403Z,18.49
2017-05-12T02:14:14.573Z,18.49
2017-05-12T02:14:40.786Z,18.38
2017-05-12T02:15:06.952Z,18.44
2017-05-12T02:15:33.084Z,18.41
2017-05-12T02:15:59.273Z,18.37
2017-05-12T02:16:25.386Z,18.31
2017-05-12T02:16:51.514Z,18.33
2017-05-12T02:17:17.650Z,18.41
2017-05-12T02:17:43.794Z,18.37
2017-05-12T02:18:09.915Z,18.4
2017-05-12T02:18:36.110Z,18.44
2017-05-12T02:19:02.254Z,18.45
2017-05-12T02:19:28.420Z,18.44
2017-05-12T02:19:54.551Z,18.43
2017-05-12T02:20:20.700Z,18.29
2017-05-12T02:20:46.836Z,18.34
2017-05-12T02:21:12.956Z,18.41
2017-05-12T02:21:39.076Z,18.31
2017-05-12T02:22:05.209Z,18.33
2017-05-12T02:22:31.329Z,18.29
2017-05-12T02:22:57.445Z,18.35
2017-05-12T02:23:23.606Z,18.31
2017-05-12T02:23:49.759Z,18.23
2017-05-12T02:24:15.875Z,18.34
2017-05-12T02:24:42.037Z,18.28
2017-05-12T02:25:08.195Z,18.28
2017-05-12T02:25:34.299Z,18.28
2017-05-12T02:26:00.417Z,18.34
2017-05-12T02:26:26.534Z,18.26
2017-05-12T02:26:52.641Z,18.29
2017-05-12T02:27:18.764Z,18.28
2017-05-12T02:27:44.881Z,18.2
2017-05-12T02:28:10.987Z,18.22
2017-05-12T02:28:37.165Z,18.23
2017-05-12T02:29:03.332Z,18.25
2017-05-12T02:29:29.489Z,18.18
2017-05-12T02:29:55.624Z,18.19
2017-05-12T02:30:21.739Z,18.19
2017-05-12T02:30:47.888Z,18.19
2017-05-12T02:31:13.982Z,18.23
2017-05-12T02:31:40.113Z,18.25
2017-05-12T02:32:06.237Z,18.23
2017-05-12T02:32:32.353Z,18.19
2017-05-12T02:32:58.458Z,18.16
2017-05-12T02:33:24.621Z,18.18
2017-05-12T02:33:50.709Z,18.07
2017-05-12T02:34:16.833Z,18.13
2017-05-12T02:34:42.994Z,18.22
2017-05-12T02:35:09.109Z,18.2
2017-05-12T02:35:35.233Z,18.2
2017-05-12T02:36:01.367Z,18.23
2017-05-12T02:36:27.461Z,18.2
2017-05-12T02:36:53.551Z,18.22
2017-05-12T02:37:19.710Z,18.22
2017-05-12T02:37:45.809Z,18.25
2017-05-12T02:38:11.925Z,18.25
2017-05-12T02:38:38.054Z,18.2
2017-05-12T02:39:04.209Z,18.2
2017-05-12T02:39:30.324Z,18.2
2017-05-12T02:39:56.453Z,18.11
2017-05-12T02:40:22.559Z,18.26
2017-05-12T02:40:48.647Z,18.16
2017-05-12T02:41:14.779Z,18.19
2017-05-12T02:41:40.885Z,18.18
2017-05-12T02:42:07.002Z,18.22
2017-05-12T02:42:33.215Z,18.08
2017-05-12T02:42:59.378Z,18.2
2017-05-12T02:43:25.481Z,18.23
2017-05-12T02:43:51.587Z,18.19
2017-05-12T02:44:17.701Z,18.19
2017-05-12T02:44:43.800Z,18.23
2017-05-12T02:45:09.906Z,18.1
2017-05-12T02:45:36.022Z,18.15
2017-05-12T02:46:02.144Z,18.16
2017-05-12T02:46:28.252Z,18.13
2017-05-12T02:46:54.374Z,18.08
2017-05-12T02:47:20.486Z,18.15
2017-05-12T02:47:46.670Z,18.08
2017-05-12T02:48:12.797Z,18.11
2017-05-12T02:48:38.961Z,18.04
2017-05-12T02:49:05.080Z,17.98
2017-05-12T02:49:31.202Z,17.98
2017-05-12T02:49:57.445Z,18.01
2017-05-12T02:50:23.564Z,18.03
2017-05-12T02:50:49.655Z,17.94
2017-05-12T02:51:15.847Z,17.94
2017-05-12T02:51:41.973Z,18.03
2017-05-12T02:52:08.065Z,17.95
2017-05-12T02:52:34.204Z,17.94
2017-05-12T02:53:00.381Z,17.87
2017-05-12T02:53:26.508Z,17.86
2017-05-12T02:53:52.627Z,17.87
2017-05-12T02:54:18.718Z,17.86
2017-05-12T02:54:44.906Z,17.89
2017-05-12T02:55:11.058Z,17.83
2017-05-12T02:55:37.148Z,17.86
2017-05-12T02:56:03.256Z,17.92
2017-05-12T02:56:29.392Z,18
2017-05-12T02:56:55.498Z,17.89
2017-05-12T02:57:21.627Z,17.83
2017-05-12T02:57:47.816Z,17.85
2017-05-12T02:58:13.953Z,17.95
2017-05-12T02:58:40.104Z,17.97
2017-05-12T02:59:06.252Z,17.94
2017-05-12T02:59:32.409Z,17.98
2017-05-12T02:59:58.562Z,18.04
2017-05-12T03:00:24.701Z,18.01
2017-05-12T03:00:50.803Z,18.03
2017-05-12T03:01:16.937Z,18.05
2017-05-12T03:01:43.053Z,18.08
2017-05-12T03:02:09.202Z,18.1
2017-05-12T03:02:35.333Z,18.03
2017-05-12T03:03:01.473Z,18.1
2017-05-12T03:03:27.607Z,18.1
2017-05-12T03:03:53.676Z,18.05
2017-05-12T03:04:19.798Z,17.97
2017-05-12T03:04:45.931Z,17.94
2017-05-12T03:05:12.041Z,17.95
2017-05-12T03:05:38.142Z,17.92
2017-05-12T03:06:04.303Z,17.94
2017-05-12T03:06:30.391Z,18
2017-05-12T03:06:56.514Z,17.98
2017-05-12T03:07:22.648Z,17.87
2017-05-12T03:07:48.793Z,17.83
2017-05-12T03:08:14.908Z,17.85
2017-05-12T03:08:41.018Z,17.83
2017-05-12T03:09:07.172Z,17.79
2017-05-12T03:09:33.311Z,17.76
2017-05-12T03:09:59.443Z,17.72
2017-05-12T03:10:25.561Z,17.7
2017-05-12T03:10:51.695Z,17.72
2017-05-12T03:11:17.790Z,17.8
2017-05-12T03:11:43.880Z,17.79
2017-05-12T03:12:09.986Z,17.85
2017-05-12T03:12:36.161Z,17.72
2017-05-12T03:13:02.277Z,17.8
2017-05-12T03:13:28.412Z,17.82
2017-05-12T03:13:54.598Z,17.76
2017-05-12T03:14:20.715Z,17.86
2017-05-12T03:14:46.867Z,17.8
2017-05-12T03:15:13.059Z,17.8
2017-05-12T03:15:39.154Z,17.78
2017-05-12T03:16:05.249Z,17.79
2017-05-12T03:16:31.365Z,17.76
2017-05-12T03:16:57.496Z,17.79
2017-05-12T03:17:23.595Z,17.79
2017-05-12T03:17:49.710Z,17.76
2017-05-12T03:18:15.840Z,17.76
2017-05-12T03:18:42.027Z,17.83
2017-05-12T03:19:08.143Z,17.74
2017-05-12T03:19:34.265Z,17.78
2017-05-12T03:20:00.399Z,17.82
2017-05-12T03:20:26.489Z,17.8
2017-05-12T03:20:52.627Z,17.85
2017-05-12T03:21:18.694Z,17.72
2017-05-12T03:21:44.839Z,17.79
2017-05-12T03:22:10.930Z,17.76
2017-05-12T03:22:37.066Z,17.74
2017-05-12T03:23:03.216Z,17.83
2017-05-12T03:23:29.306Z,17.78
2017-05-12T03:23:55.440Z,17.78
2017-05-12T03:24:21.540Z,17.8
2017-05-12T03:24:47.679Z,17.85
2017-05-12T03:25:13.829Z,17.83
2017-05-12T03:25:39.989Z,17.79
2017-05-12T03:26:06.100Z,17.87
2017-05-12T03:26:32.201Z,17.76
2017-05-12T03:26:58.319Z,17.86
2017-05-12T03:27:24.427Z,17.89
2017-05-12T03:27:50.557Z,17.86
2017-05-12T03:28:16.675Z,17.87
2017-05-12T03:28:42.806Z,17.83
2017-05-12T03:29:08.937Z,17.83
2017-05-12T03:29:35.103Z,17.78
2017-05-12T03:30:01.227Z,17.86
2017-05-12T03:30:27.360Z,17.79
2017-05-12T03:30:53.479Z,17.78
2017-05-12T03:31:19.626Z,17.86
2017-05-12T03:31:45.759Z,17.85
2017-05-12T03:32:11.882Z,17.79
2017-05-12T03:32:38.012Z,17.79
2017-05-12T03:33:04.225Z,17.74
2017-05-12T03:33:30.649Z,17.78
2017-05-12T03:33:56.811Z,17.83
2017-05-12T03:34:22.927Z,17.86
2017-05-12T03:34:49.072Z,17.74
2017-05-12T03:35:15.206Z,17.86
2017-05-12T03:35:41.328Z,17.82
2017-05-12T03:36:07.442Z,17.82
2017-05-12T03:36:33.552Z,17.79
2017-05-12T03:36:59.652Z,17.76
2017-05-12T03:37:25.742Z,17.74
2017-05-12T03:37:51.906Z,17.74
2017-05-12T03:38:18.054Z,17.79
2017-05-12T03:38:44.188Z,17.78
2017-05-12T03:39:10.361Z,17.7
2017-05-12T03:39:36.526Z,17.6
2017-05-12T03:40:02.690Z,17.74
2017-05-12T03:40:28.816Z,17.78
2017-05-12T03:40:54.959Z,17.67
2017-05-12T03:41:21.120Z,17.67
2017-05-12T03:41:47.218Z,17.59
2017-05-12T03:42:13.333Z,17.68
2017-05-12T03:42:39.463Z,17.65
2017-05-12T03:43:05.596Z,17.63
2017-05-12T03:43:31.716Z,17.57
2017-05-12T03:43:57.868Z,17.64
2017-05-12T03:44:23.984Z,17.65
2017-05-12T03:44:50.135Z,17.76
2017-05-12T03:45:16.238Z,17.63
2017-05-12T03:45:42.378Z,17.65
2017-05-12T03:46:08.503Z,17.57
2017-05-12T03:46:34.691Z,17.64
2017-05-12T03:47:00.829Z,17.65
2017-05-12T03:47:26.976Z,17.6
2017-05-12T03:47:53.111Z,17.74
2017-05-12T03:48:19.228Z,17.76
2017-05-12T03:48:45.350Z,17.78
2017-05-12T03:49:11.528Z,17.79
2017-05-12T03:49:37.683Z,17.79
2017-05-12T03:50:03.872Z,17.83
2017-05-12T03:50:29.962Z,17.86
2017-05-12T03:50:56.061Z,17.76
2017-05-12T03:51:22.196Z,17.74
2017-05-12T03:51:48.287Z,17.85
2017-05-12T03:52:14.410Z,17.74
2017-05-12T03:52:40.517Z,17.85
2017-05-12T03:53:06.610Z,17.87
2017-05-12T03:53:32.751Z,17.79
2017-05-12T03:53:58.993Z,17.74
2017-05-12T03:54:25.116Z,17.76
2017-05-12T03:54:51.298Z,17.76
2017-05-12T03:55:17.415Z,17.78
2017-05-12T03:55:43.512Z,17.8
2017-05-12T03:56:09.674Z,17.72
2017-05-12T03:56:35.765Z,17.71
2017-05-12T03:57:01.905Z,17.64
2017-05-12T03:57:28.015Z,17.63
2017-05-12T03:57:54.189Z,17.72
2017-05-12T03:58:20.301Z,17.71
2017-05-12T03:58:46.439Z,17.7
2017-05-12T03:59:12.564Z,17.68
2017-05-12T03:59:38.730Z,17.68
2017-05-12T04:00:04.858Z,17.7
2017-05-12T04:00:30.976Z,17.8
2017-05-12T04:00:57.085Z,17.78
2017-05-12T04:01:23.209Z,17.78
2017-05-12T04:01:49.374Z,17.79
2017-05-12T04:02:15.481Z,17.8
2017-05-12T04:02:41.610Z,17.76
2017-05-12T04:03:07.749Z,17.79
2017-05-12T04:03:33.904Z,17.8
2017-05-12T04:04:00.091Z,17.74
2017-05-12T04:04:26.203Z,17.67
2017-05-12T04:04:52.329Z,17.67
2017-05-12T04:05:18.463Z,17.71
2017-05-12T04:05:44.553Z,17.67
2017-05-12T04:06:10.649Z,17.59
2017-05-12T04:06:36.783Z,17.67
2017-05-12T04:07:02.876Z,17.59
2017-05-12T04:07:28.990Z,17.7
2017-05-12T04:07:55.128Z,17.74
2017-05-12T04:08:21.223Z,17.76
2017-05-12T04:08:47.314Z,17.79
2017-05-12T04:09:13.552Z,17.78
2017-05-12T04:09:39.654Z,17.64
2017-05-12T04:10:05.767Z,17.71
2017-05-12T04:10:31.870Z,17.7
2017-05-12T04:10:57.978Z,17.79
2017-05-12T04:11:24.080Z,17.72
2017-05-12T04:11:50.194Z,17.74
2017-05-12T04:12:16.308Z,17.72
2017-05-12T04:12:42.466Z,17.72
2017-05-12T04:13:08.622Z,17.74
2017-05-12T04:13:34.737Z,17.74
2017-05-12T04:14:00.918Z,17.67
2017-05-12T04:14:27.051Z,17.7
2017-05-12T04:14:53.187Z,17.64
2017-05-12T04:15:19.287Z,17.68
2017-05-12T04:15:45.391Z,17.63
2017-05-12T04:16:11.484Z,17.57
2017-05-12T04:16:37.581Z,17.65
2017-05-12T04:17:03.705Z,17.6
2017-05-12T04:17:29.808Z,17.68
2017-05-12T04:17:55.944Z,17.6
2017-05-12T04:18:22.032Z,17.6
2017-05-12T04:18:48.182Z,17.49
2017-05-12T04:19:14.398Z,17.6
2017-05-12T04:19:40.541Z,17.67
2017-05-12T04:20:06.686Z,17.65
2017-05-12T04:20:32.861Z,17.63
2017-05-12T04:20:58.912Z,17.67
2017-05-12T04:21:25.033Z,17.64
2017-05-12T04:21:51.186Z,17.72
2017-05-12T04:22:17.284Z,17.8
2017-05-12T04:22:43.441Z,17.79
2017-05-12T04:23:09.605Z,17.74
2017-05-12T04:23:35.752Z,17.79
2017-05-12T04:24:01.885Z,17.74
2017-05-12T04:24:27.980Z,17.76
2017-05-12T04:24:54.119Z,17.76
2017-05-12T04:25:20.258Z,17.76
2017-05-12T04:25:46.355Z,17.78
2017-05-12T04:26:12.444Z,17.65
2017-05-12T04:26:38.575Z,17.64
2017-05-12T04:27:04.702Z,17.59
2017-05-12T04:27:30.819Z,17.6
2017-05-12T04:27:56.999Z,17.54
2017-05-12T04:28:23.169Z,17.51
2017-05-12T04:28:49.359Z,17.51
2017-05-12T04:29:15.510Z,17.52
2017-05-12T04:29:41.625Z,17.51
2017-05-12T04:30:07.784Z,17.48
2017-05-12T04:30:33.887Z,17.49
2017-05-12T04:31:00.002Z,17.46
2017-05-12T04:31:26.185Z,17.51
2017-05-12T04:31:52.317Z,17.51
2017-05-12T04:32:18.425Z,17.45
2017-05-12T04:32:44.549Z,17.51
2017-05-12T04:33:10.684Z,17.63
2017-05-12T04:33:36.803Z,17.63
2017-05-12T04:34:03.313Z,17.57
2017-05-12T04:34:29.453Z,17.59
2017-05-12T04:34:55.581Z,17.65
2017-05-12T04:35:21.714Z,17.67
2017-05-12T04:35:47.828Z,17.6
2017-05-12T04:36:13.952Z,17.65
2017-05-12T04:36:40.060Z,17.64
2017-05-12T04:37:06.174Z,17.56
2017-05-12T04:37:32.296Z,17.6
2017-05-12T04:37:58.431Z,17.6
2017-05-12T04:38:24.603Z,17.65
2017-05-12T04:38:50.694Z,17.6
2017-05-12T04:39:16.828Z,17.63
2017-05-12T04:39:42.952Z,17.51
2017-05-12T04:40:09.114Z,17.45
2017-05-12T04:40:35.231Z,17.49
2017-05-12T04:41:01.330Z,17.46
2017-05-12T04:41:27.462Z,17.52
2017-05-12T04:41:53.607Z,17.45
2017-05-12T04:42:19.697Z,17.51
2017-05-12T04:42:45.840Z,17.49
2017-05-12T04:43:11.960Z,17.52
2017-05-12T04:43:38.123Z,17.48
2017-05-12T04:44:04.282Z,17.6
2017-05-12T04:44:30.412Z,17.64
2017-05-12T04:44:56.539Z,17.63
2017-05-12T04:45:22.632Z,17.64
2017-05-12T04:45:48.746Z,17.7
2017-05-12T04:46:14.856Z,17.7
2017-05-12T04:46:40.954Z,17.67
2017-05-12T04:47:07.068Z,17.64
2017-05-12T04:47:33.203Z,17.57
2017-05-12T04:47:59.383Z,17.64
2017-05-12T04:48:25.499Z,17.56
2017-05-12T04:48:51.655Z,17.6
2017-05-12T04:49:17.816Z,17.52
2017-05-12T04:49:43.952Z,17.57
2017-05-12T04:50:10.149Z,17.57
2017-05-12T04:50:36.256Z,17.64
2017-05-12T04:51:02.397Z,17.49
2017-05-12T04:51:28.491Z,17.42
2017-05-12T04:51:54.650Z,17.45
2017-05-12T04:52:20.720Z,17.42
2017-05-12T04:52:46.887Z,17.51
2017-05-12T04:53:13.078Z,17.45
2017-05-12T04:53:39.229Z,17.45
2017-05-12T04:54:05.318Z,17.36
2017-05-12T04:54:31.478Z,17.42
2017-05-12T04:54:57.701Z,17.45
2017-05-12T04:55:23.737Z,17.45
2017-05-12T04:55:49.889Z,17.46
2017-05-12T04:56:15.981Z,17.49
2017-05-12T04:56:42.090Z,17.42
2017-05-12T04:57:08.241Z,17.44
2017-05-12T04:57:34.357Z,17.41
2017-05-12T04:58:00.515Z,17.49
2017-05-12T04:58:26.671Z,17.46
2017-05-12T04:58:52.785Z,17.52
2017-05-12T04:59:18.944Z,17.51
2017-05-12T04:59:45.078Z,17.48
2017-05-12T05:00:11.165Z,17.46
2017-05-12T05:00:37.294Z,17.44
2017-05-12T05:01:03.426Z,17.45
2017-05-12T05:01:29.518Z,17.44
2017-05-12T05:01:55.620Z,17.46
2017-05-12T05:02:21.736Z,17.36
2017-05-12T05:02:47.893Z,17.38
2017-05-12T05:03:14.028Z,17.38
2017-05-12T05:03:40.163Z,17.34
2017-05-12T05:04:06.312Z,17.45
2017-05-12T05:04:32.444Z,17.42
2017-05-12T05:04:58.583Z,17.36
2017-05-12T05:05:24.704Z,17.31
2017-05-12T05:05:50.809Z,17.29
2017-05-12T05:06:16.930Z,17.27
2017-05-12T05:06:43.020Z,17.24
2017-05-12T05:07:09.178Z,17.26
2017-05-12T05:07:35.277Z,17.3
2017-05-12T05:08:01.410Z,17.34
2017-05-12T05:08:27.500Z,17.39
2017-05-12T05:08:53.647Z,17.49
2017-05-12T05:09:19.808Z,17.42
2017-05-12T05:09:45.957Z,17.39
2017-05-12T05:10:12.046Z,17.49
2017-05-12T05:10:38.182Z,17.33
2017-05-12T05:11:04.307Z,17.34
2017-05-12T05:11:30.397Z,17.42
2017-05-12T05:11:56.503Z,17.49
2017-05-12T05:12:22.656Z,17.48
2017-05-12T05:12:48.794Z,17.33
2017-05-12T05:13:14.950Z,17.45
2017-05-12T05:13:41.057Z,17.41
2017-05-12T05:14:07.144Z,17.34
2017-05-12T05:14:33.294Z,17.34
2017-05-12T05:14:59.426Z,17.27
2017-05-12T05:15:25.515Z,17.38
2017-05-12T05:15:51.635Z,17.38
2017-05-12T05:16:17.797Z,17.36
2017-05-12T05:16:43.922Z,17.42
2017-05-12T05:17:10.036Z,17.45
2017-05-12T05:17:36.145Z,17.44
2017-05-12T05:18:02.320Z,17.42
2017-05-12T05:18:28.454Z,17.34
2017-05-12T05:18:54.599Z,17.36
2017-05-12T05:19:20.920Z,17.38
2017-05-12T05:19:47.002Z,17.38
2017-05-12T05:20:13.133Z,17.39
2017-05-12T05:20:39.246Z,17.39
2017-05-12T05:21:05.406Z,17.39
2017-05-12T05:21:31.505Z,17.42
2017-05-12T05:21:57.618Z,17.27
2017-05-12T05:22:23.725Z,17.29
2017-05-12T05:22:49.855Z,17.27
2017-05-12T05:23:15.967Z,17.26
2017-05-12T05:23:42.121Z,17.31
2017-05-12T05:24:08.264Z,17.19
2017-05-12T05:24:34.402Z,17.09
2017-05-12T05:25:00.528Z,17.19
2017-05-12T05:25:26.623Z,17.19
2017-05-12T05:25:52.724Z,17.26
2017-05-12T05:26:18.825Z,17.2
2017-05-12T05:26:44.915Z,17.23
2017-05-12T05:27:11.016Z,17.24
2017-05-12T05:27:37.128Z,17.29
2017-05-12T05:28:03.241Z,17.34
2017-05-12T05:28:29.343Z,17.34
2017-05-12T05:28:55.476Z,17.26
2017-05-12T05:29:21.592Z,17.27
2017-05-12T05:29:47.698Z,17.15
2017-05-12T05:30:13.812Z,17.2
2017-05-12T05:30:39.912Z,17.19
2017-05-12T05:31:06.020Z,17.27
2017-05-12T05:31:32.157Z,17.31
2017-05-12T05:31:58.256Z,17.33
2017-05-12T05:32:24.364Z,17.23
2017-05-12T05:32:50.482Z,17.26
2017-05-12T05:33:16.604Z,17.24
2017-05-12T05:33:42.739Z,17.23
2017-05-12T05:34:08.887Z,17.26
2017-05-12T05:34:35.026Z,17.14
2017-05-12T05:35:01.188Z,17.24
2017-05-12T05:35:27.341Z,17.31
2017-05-12T05:35:53.431Z,17.14
2017-05-12T05:36:19.590Z,17.23
2017-05-12T05:36:45.719Z,17.24
2017-05-12T05:37:11.834Z,17.29
2017-05-12T05:37:37.937Z,17.33