createdAt,value
2018-10-12T00:01:14.485Z,8.07
2018-10-12T00:03:42.881Z,8.30
2018-10-12T00:06:11.279Z,8.80
2018-10-12T00:08:39.874Z,8.23
2018-10-12T00:11:08.226Z,8.23
2018-10-12T00:13:36.613Z,8.43
2018-10-12T00:16:05.042Z,7.87
2018-10-12T00:18:33.452Z,9.00
2018-10-12T00:21:01.789Z,8.40
2018-10-12T00:23:30.220Z,9.47
2018-10-12T00:25:58.588Z,9.60
2018-10-12T00:28:26.923Z,8.60
2018-10-12T00:30:55.344Z,8.30
2018-10-12T00:33:23.747Z,8.40
2018-10-12T00:35:52.142Z,9.00
2018-10-12T00:38:20.559Z,9.30
2018-10-12T00:40:48.927Z,9.00
2018-10-12T00:43:17.305Z,8.07
2018-10-12T00:45:45.663Z,8.40
2018-10-12T00:48:13.962Z,8.50
2018-10-12T00:50:42.407Z,9.03
2018-10-12T00:53:10.838Z,9.23
2018-10-12T00:55:39.243Z,9.00
2018-10-12T00:58:07.906Z,8.80
2018-10-12T01:00:36.273Z,9.50
2018-10-12T01:03:04.636Z,8.83
2018-10-12T01:05:32.978Z,9.10
2018-10-12T01:08:01.405Z,8.30
2018-10-12T01:10:29.811Z,8.63
2018-10-12T01:12:58.156Z,8.37
2018-10-12T01:15:26.643Z,8.20
2018-10-12T01:17:54.989Z,8.73
2018-10-12T01:20:23.421Z,7.80
2018-10-12T01:22:51.839Z,8.57
2018-10-12T01:25:20.228Z,9.30
2018-10-12T01:27:48.694Z,8.50
2018-10-12T01:30:17.071Z,7.73
2018-10-12T01:32:50.872Z,10.70
2018-10-12T01:35:19.235Z,8.50
2018-10-12T01:37:47.620Z,8.43
2018-10-12T01:40:16.036Z,8.63
2018-10-12T01:42:44.540Z,8.77
2018-10-12T01:45:12.948Z,7.93
2018-10-12T01:47:41.339Z,8.67
2018-10-12T01:50:09.718Z,7.87
2018-10-12T01:52:38.040Z,7.43
2018-10-12T01:55:06.504Z,8.00
2018-10-12T01:57:34.905Z,6.70
2018-10-12T02:00:03.340Z,7.80
2018-10-12T02:02:31.834Z,8.73
2018-10-12T02:05:00.283Z,7.70
2018-10-12T02:07:28.675Z,7.60
2018-10-12T02:09:57.164Z,7.90
2018-10-12T02:12:25.556Z,6.93
2018-10-12T02:14:54.002Z,7.33
2018-10-12T02:17:22.379Z,7.70
2018-10-12T02:19:50.789Z,7.17
2018-10-12T02:22:19.213Z,7.70
2018-10-12T02:24:47.598Z,6.83
2018-10-12T02:27:16.059Z,6.50
2018-10-12T02:29:44.402Z,6.87
2018-10-12T02:32:12.811Z,7.00
2018-10-12T02:34:41.147Z,6.13
2018-10-12T02:37:09.538Z,6.37
2018-10-12T02:39:37.916Z,6.50
2018-10-12T02:42:06.550Z,7.27
2018-10-12T02:44:34.838Z,6.03
2018-10-12T02:47:03.137Z,5.60
2018-10-12T02:49:31.408Z,6.43
2018-10-12T02:51:59.700Z,6.50
2018-10-12T02:54:28.090Z,6.03
2018-10-12T02:56:56.472Z,7.83
2018-10-12T02:59:24.694Z,6.23
2018-10-12T03:01:53.036Z,6.80
2018-10-12T03:04:21.361Z,8.67
2018-10-12T03:06:49.918Z,6.20
2018-10-12T03:09:18.331Z,6.90
2018-10-12T03:11:46.677Z,6.80
2018-10-12T03:14:15.124Z,6.53
2018-10-12T03:16:43.506Z,6.77
2018-10-12T03:19:11.846Z,7.03
2018-10-12T03:21:40.251Z,6.10
2018-10-12T03:24:08.689Z,6.50
2018-10-12T03:26:37.155Z,7.10
2018-10-12T03:29:05.556Z,7.00
2018-10-12T03:31:33.979Z,6.37
2018-10-12T03:34:02.549Z,6.50
2018-10-12T03:36:31.394Z,6.37
2018-10-12T03:38:59.854Z,6.53
2018-10-12T03:41:28.272Z,6.03
2018-10-12T03:43:56.672Z,7.17
2018-10-12T03:46:25.015Z,7.10
2018-10-12T03:48:53.391Z,7.60
2018-10-12T03:51:21.755Z,6.50
2018-10-12T03:53:50.250Z,6.90
2018-10-12T03:56:18.628Z,6.60
2018-10-12T03:58:47.033Z,7.00
2018-10-12T04:01:15.376Z,6.17
2018-10-12T04:03:43.849Z,6.50
2018-10-12T04:06:12.272Z,7.73
2018-10-12T04:08:40.687Z,7.10
2018-10-12T04:11:09.148Z,7.77
2018-10-12T04:13:37.489Z,6.13
2018-10-12T04:16:05.984Z,7.57
2018-10-12T04:18:34.380Z,8.40
2018-10-12T04:21:02.747Z,7.27
2018-10-12T04:23:31.146Z,6.93
2018-10-12T04:25:59.533Z,7.60
2018-10-12T04:28:27.821Z,7.80
2018-10-12T04:30:56.184Z,8.37
2018-10-12T04:33:24.616Z,8.63
2018-10-12T04:35:52.898Z,6.73
2018-10-12T04:38:21.321Z,5.97
2018-10-12T04:41:06.747Z,6.80
2018-10-12T04:43:35.130Z,9.23
2018-10-12T04:46:06.416Z,8.20
2018-10-12T04:48:35.839Z,8.07
2018-10-12T04:51:05.785Z,7.70
2018-10-12T04:53:34.194Z,6.77
2018-10-12T04:56:02.599Z,7.27
2018-10-12T04:58:30.984Z,7.07
2018-10-12T05:00:59.432Z,7.50
2018-10-12T05:03:27.809Z,7.77
2018-10-12T05:05:56.170Z,7.70
2018-10-12T05:08:24.481Z,7.50
2018-10-12T05:10:52.902Z,7.20
2018-10-12T05:13:21.375Z,6.80
2018-10-12T05:15:49.697Z,7.00
2018-10-12T05:18:18.094Z,7.23
2018-10-12T05:20:46.531Z,6.97
2018-10-12T05:23:14.917Z,8.40
2018-10-12T05:25:43.587Z,7.50
2018-10-12T05:28:12.405Z,7.47
2018-10-12T05:30:41.036Z,7.73
2018-10-12T05:33:09.416Z,7.70
2018-10-12T05:35:37.809Z,8.10
2018-10-12T05:38:06.335Z,7.37
2018-10-12T05:40:34.795Z,6.60
2018-10-12T05:43:03.263Z,8.20
2018-10-12T05:45:31.679Z,7.13
2018-10-12T05:48:11.383Z,8.40
2018-10-12T05:50:39.811Z,8.63
2018-10-12T05:53:08.230Z,8.80
2018-10-12T05:55:36.765Z,7.70
2018-10-12T05:58:05.643Z,7.20
2018-10-12T06:00:34.051Z,7.63
2018-10-12T06:03:02.477Z,7.27
2018-10-12T06:05:30.814Z,6.33
2018-10-12T06:07:59.140Z,6.90
2018-10-12T06:10:27.550Z,9.00
2018-10-12T06:12:55.948Z,8.43
2018-10-12T06:15:24.484Z,7.70
2018-10-12T06:17:52.906Z,6.70
2018-10-12T06:20:21.242Z,7.10
2018-10-12T06:22:49.575Z,5.53
2018-10-12T06:25:18.163Z,6.33
2018-10-12T06:27:46.537Z,5.83
2018-10-12T06:30:14.936Z,6.03
2018-10-12T06:32:43.386Z,6.00
2018-10-12T06:35:11.774Z,5.93
2018-10-12T06:37:40.156Z,5.93
2018-10-12T06:40:08.627Z,4.77
2018-10-12T06:42:37.152Z,5.20
2018-10-12T06:45:06.124Z,5.90
2018-10-12T06:47:34.602Z,5.50
2018-10-12T06:50:02.959Z,8.87
2018-10-12T06:52:31.599Z,5.90
2018-10-12T06:55:00.110Z,5.30
2018-10-12T06:57:28.564Z,5.40
2018-10-12T06:59:56.983Z,4.97
2018-10-12T07:02:25.291Z,5.13
2018-10-12T07:04:53.764Z,5.33
2018-10-12T07:07:22.186Z,5.20
2018-10-12T07:09:50.564Z,5.40
2018-10-12T07:12:18.911Z,5.73
2018-10-12T07:14:47.391Z,5.40
2018-10-12T07:17:15.897Z,5.63
2018-10-12T07:19:44.265Z,5.23
2018-10-12T07:22:12.647Z,5.27
2018-10-12T07:24:40.973Z,5.10
2018-10-12T07:27:09.390Z,5.20
2018-10-12T07:29:37.692Z,5.20
2018-10-12T07:32:06.137Z,4.70
2018-10-12T07:34:34.515Z,12.87
2018-10-12T07:37:02.936Z,6.27
2018-10-12T07:39:31.248Z,5.40
2018-10-12T07:41:59.610Z,5.77
2018-10-12T07:44:28.075Z,4.90
2018-10-12T07:46:56.515Z,5.17
2018-10-12T07:49:24.874Z,5.43
2018-10-12T07:51:53.235Z,4.50
2018-10-12T07:54:21.602Z,4.83
2018-10-12T07:56:50.227Z,4.40
2018-10-12T07:59:18.615Z,4.30
2018-10-12T08:01:46.988Z,4.37
2018-10-12T08:04:15.357Z,4.70
2018-10-12T08:06:43.803Z,4.37
2018-10-12T08:09:12.158Z,4.10
2018-10-12T08:11:40.551Z,4.80
2018-10-12T08:14:08.944Z,4.90
2018-10-12T08:16:37.503Z,5.10
2018-10-12T08:19:05.948Z,4.30
2018-10-12T08:21:34.304Z,3.90
2018-10-12T08:24:02.702Z,3.53
2018-10-12T08:26:30.988Z,3.67
2018-10-12T08:28:59.295Z,5.30
2018-10-12T08:31:27.774Z,4.40
2018-10-12T08:33:56.056Z,4.20
2018-10-12T08:36:24.470Z,3.80
2018-10-12T08:38:52.764Z,3.47
2018-10-12T08:41:21.066Z,3.37
2018-10-12T08:43:49.423Z,3.93
2018-10-12T08:46:17.882Z,3.87
2018-10-12T08:48:46.206Z,4.73
2018-10-12T08:51:14.635Z,3.60
2018-10-12T08:53:42.983Z,3.27
2018-10-12T08:56:11.441Z,3.53
2018-10-12T08:58:39.832Z,3.60
2018-10-12T09:01:08.164Z,3.40
2018-10-12T09:03:36.752Z,3.33
2018-10-12T09:06:05.107Z,3.30
2018-10-12T09:08:33.495Z,3.13
2018-10-12T09:11:01.875Z,2.80
2018-10-12T09:13:30.232Z,2.97
2018-10-12T09:15:58.651Z,2.90
2018-10-12T09:18:27.077Z,2.80
2018-10-12T09:20:55.507Z,2.77
2018-10-12T09:23:23.925Z,2.70
2018-10-12T09:25:52.261Z,3.17
2018-10-12T09:28:20.727Z,2.80
2018-10-12T09:30:49.071Z,3.03
2018-10-12T09:33:17.406Z,2.97
2018-10-12T09:35:46.077Z,2.90
2018-10-12T09:38:14.441Z,2.80
2018-10-12T09:40:42.729Z,2.47
2018-10-12T09:43:11.145Z,2.50
2018-10-12T09:45:39.487Z,2.50
2018-10-12T09:48:08.091Z,2.87
2018-10-12T09:50:36.529Z,2.87
2018-10-12T09:53:05.022Z,3.13
2018-10-12T09:55:33.365Z,3.07
2018-10-12T09:58:01.829Z,3.13
2018-10-12T10:00:35.632Z,3.27
2018-10-12T10:03:09.420Z,3.27
2018-10-12T10:05:38.159Z,2.80
2018-10-12T10:08:06.555Z,2.63
2018-10-12T10:10:34.885Z,2.67
2018-10-12T10:13:03.235Z,3.20
2018-10-12T10:15:31.716Z,2.80
2018-10-12T10:18:00.026Z,2.53
2018-10-12T10:20:28.414Z,2.63
2018-10-12T10:22:56.849Z,2.80
2018-10-12T10:25:25.211Z,2.30
2018-10-12T10:27:53.577Z,2.67
2018-10-12T10:30:21.885Z,2.47
2018-10-12T10:32:50.919Z,2.70
2018-10-12T10:35:19.307Z,2.67
2018-10-12T10:37:47.751Z,2.70
2018-10-12T10:40:16.351Z,2.70
2018-10-12T10:42:44.709Z,2.43
2018-10-12T10:45:13.109Z,2.40
2018-10-12T10:47:41.554Z,3.07
2018-10-12T10:50:09.988Z,2.70
2018-10-12T10:52:38.303Z,2.60
2018-10-12T10:55:06.641Z,2.60
2018-10-12T10:57:35.005Z,2.70
2018-10-12T11:00:03.457Z,2.90
2018-10-12T11:02:31.836Z,2.80
2018-10-12T11:05:00.307Z,1.90
2018-10-12T11:07:28.699Z,2.57
2018-10-12T11:09:57.089Z,2.30
2018-10-12T11:12:25.544Z,2.40
2018-10-12T11:14:53.839Z,2.80
2018-10-12T11:17:22.173Z,2.27
2018-10-12T11:19:50.905Z,2.50
2018-10-12T11:22:19.244Z,2.10
2018-10-12T11:24:47.778Z,2.80
2018-10-12T11:27:16.131Z,2.40
2018-10-12T11:29:44.485Z,2.43
2018-10-12T11:32:12.835Z,2.30
2018-10-12T11:34:41.205Z,1.90
2018-10-12T11:37:09.540Z,2.37
2018-10-12T11:39:37.910Z,2.70
2018-10-12T11:42:06.240Z,2.03
2018-10-12T11:44:34.642Z,2.50
2018-10-12T11:47:03.089Z,2.50
2018-10-12T11:49:31.487Z,2.47
2018-10-12T11:51:59.919Z,2.20
2018-10-12T11:54:28.251Z,2.37
2018-10-12T11:56:56.823Z,2.60
2018-10-12T11:59:25.734Z,2.70
2018-10-12T12:01:54.101Z,2.60
2018-10-12T12:04:22.468Z,3.07
2018-10-12T12:06:51.120Z,2.87
2018-10-12T12:09:19.518Z,2.90
2018-10-12T12:11:47.841Z,2.50
2018-10-12T12:14:16.239Z,2.70
2018-10-12T12:16:44.535Z,2.50
2018-10-12T12:19:13.054Z,2.53
2018-10-12T12:21:41.416Z,2.50
2018-10-12T12:24:09.881Z,2.50
2018-10-12T12:26:38.256Z,2.30
2018-10-12T12:29:06.713Z,2.67
2018-10-12T12:31:35.029Z,2.40
2018-10-12T12:34:03.385Z,2.73
2018-10-12T12:36:31.761Z,2.57
2018-10-12T12:39:00.347Z,2.60
2018-10-12T12:41:28.726Z,2.30
2018-10-12T12:43:57.090Z,2.57
2018-10-12T12:46:25.491Z,2.80
2018-10-12T12:48:54.202Z,1.93
2018-10-12T12:51:22.219Z,2.20
2018-10-12T12:53:50.749Z,2.10
2018-10-12T12:56:19.085Z,2.20
2018-10-12T12:58:47.421Z,1.97
2018-10-12T13:01:15.763Z,2.47
2018-10-12T13:03:44.207Z,2.63
2018-10-12T13:06:12.625Z,2.30
2018-10-12T13:08:41.015Z,2.50
2018-10-12T13:11:09.748Z,2.60
2018-10-12T13:13:38.150Z,2.20
2018-10-12T13:16:06.561Z,2.27
2018-10-12T13:18:35.021Z,2.90
2018-10-12T13:21:03.459Z,2.20
2018-10-12T13:23:31.832Z,3.00
2018-10-12T13:26:00.383Z,2.23
2018-10-12T13:28:28.774Z,3.33
2018-10-12T13:30:57.245Z,2.73
2018-10-12T13:33:25.607Z,2.30
2018-10-12T13:35:53.909Z,2.47
2018-10-12T13:38:22.290Z,3.30
2018-10-12T13:40:50.723Z,2.63
2018-10-12T13:43:19.078Z,2.53
2018-10-12T13:45:47.622Z,2.73
2018-10-12T13:48:16.018Z,2.77
2018-10-12T13:50:44.428Z,2.57
2018-10-12T13:53:12.789Z,2.27
2018-10-12T13:55:41.193Z,2.97
2018-10-12T13:58:09.563Z,2.70
2018-10-12T14:00:37.913Z,2.47
2018-10-12T14:03:06.306Z,2.60
2018-10-12T14:05:34.618Z,2.40
2018-10-12T14:08:02.989Z,2.00
2018-10-12T14:10:31.391Z,2.27
2018-10-12T14:12:59.756Z,2.30
2018-10-12T14:15:28.098Z,3.00
2018-10-12T14:17:56.633Z,3.77
2018-10-12T14:20:24.969Z,3.73
2018-10-12T14:22:53.334Z,2.50
2018-10-12T14:25:21.667Z,2.40
2018-10-12T14:27:50.039Z,2.77
2018-10-12T14:30:18.467Z,2.07
2018-10-12T14:32:46.884Z,2.50
2018-10-12T14:35:15.375Z,2.33
2018-10-12T14:37:43.843Z,2.30
2018-10-12T14:40:12.361Z,2.53
2018-10-12T14:42:40.679Z,2.80
2018-10-12T14:45:09.118Z,2.13
2018-10-12T14:47:37.514Z,2.60
2018-10-12T14:50:05.983Z,2.33
2018-10-12T14:52:34.360Z,2.60
2018-10-12T14:55:02.800Z,2.10
2018-10-12T14:57:31.241Z,2.20
2018-10-12T14:59:59.740Z,2.00
2018-10-12T15:02:28.648Z,2.27
2018-10-12T15:04:57.575Z,2.20
2018-10-12T15:07:26.625Z,4.30
2018-10-12T15:09:54.963Z,2.33
2018-10-12T15:12:23.433Z,2.93
2018-10-12T15:15:03.030Z,3.40
2018-10-12T15:17:31.584Z,2.73
2018-10-12T15:19:59.997Z,2.50
2018-10-12T15:22:28.434Z,2.70
2018-10-12T15:24:56.801Z,2.53
2018-10-12T15:27:25.163Z,3.07
2018-10-12T15:29:53.524Z,3.30
2018-10-12T15:32:21.940Z,2.87
2018-10-12T15:34:50.268Z,3.10
2018-10-12T15:37:18.769Z,3.47
2018-10-12T15:39:47.059Z,3.20
2018-10-12T15:42:15.460Z,3.37
2018-10-12T15:44:43.922Z,3.10
2018-10-12T15:47:12.273Z,3.30
2018-10-12T15:49:40.655Z,2.90
2018-10-12T15:52:09.195Z,2.80
2018-10-12T15:54:37.659Z,3.50
2018-10-12T15:57:06.176Z,3.30
2018-10-12T15:59:34.411Z,3.60
2018-10-12T16:02:02.824Z,2.97
2018-10-12T16:04:31.196Z,3.10
2018-10-12T16:06:59.700Z,2.87
2018-10-12T16:09:28.211Z,3.10
2018-10-12T16:11:56.529Z,2.90
2018-10-12T16:14:24.977Z,3.53
2018-10-12T16:16:53.345Z,3.47
2018-10-12T16:19:21.666Z,3.97
2018-10-12T16:21:50.004Z,3.13
2018-10-12T16:24:18.422Z,3.13
2018-10-12T16:26:46.746Z,3.47
2018-10-12T16:29:15.122Z,3.50
2018-10-12T16:31:43.520Z,4.30
2018-10-12T16:34:12.051Z,4.30
2018-10-12T16:36:40.443Z,4.27
2018-10-12T16:39:09.959Z,4.20
2018-10-12T16:41:38.948Z,4.43
2018-10-12T16:44:07.739Z,4.63
2018-10-12T16:46:36.287Z,4.30
2018-10-12T16:49:05.162Z,4.10
2018-10-12T16:51:33.488Z,4.20
2018-10-12T16:54:01.940Z,3.57
2018-10-12T16:56:30.341Z,4.47
2018-10-12T16:58:58.659Z,3.80
2018-10-12T17:01:27.172Z,4.40
2018-10-12T17:03:55.571Z,4.27
2018-10-12T17:06:23.977Z,3.80
2018-10-12T17:08:52.371Z,3.60
2018-10-12T17:11:20.751Z,3.70
2018-10-12T17:13:49.122Z,4.07
2018-10-12T17:16:17.520Z,4.27
2018-10-12T17:18:45.953Z,4.53
2018-10-12T17:21:14.289Z,4.60
2018-10-12T17:23:42.632Z,4.70
2018-10-12T17:26:11.019Z,4.43
2018-10-12T17:28:39.390Z,4.40
2018-10-12T17:31:07.753Z,4.60
2018-10-12T17:33:36.083Z,4.10
2018-10-12T17:36:04.425Z,4.10
2018-10-12T17:38:32.802Z,5.40
2018-10-12T17:41:15.973Z,5.27
2018-10-12T17:43:44.317Z,5.47
2018-10-12T17:46:13.051Z,5.97
2018-10-12T17:48:41.479Z,6.20
2018-10-12T17:51:10.063Z,5.30
2018-10-12T17:53:38.780Z,5.17
2018-10-12T17:56:07.553Z,5.20
2018-10-12T17:58:35.978Z,5.77
2018-10-12T18:01:05.030Z,5.50
2018-10-12T18:03:33.435Z,5.17
2018-10-12T18:06:02.993Z,5.77
2018-10-12T18:08:31.481Z,5.30
2018-10-12T18:10:59.945Z,4.80
2018-10-12T18:13:28.373Z,5.00
2018-10-12T18:15:56.667Z,5.40
2018-10-12T18:18:25.032Z,5.70
2018-10-12T18:20:53.403Z,5.90
2018-10-12T18:23:21.830Z,6.73
2018-10-12T18:25:50.298Z,7.10
2018-10-12T18:28:18.549Z,5.10
2018-10-12T18:30:46.949Z,5.50
2018-10-12T18:33:15.426Z,5.77
2018-10-12T18:35:43.818Z,5.33
2018-10-12T18:38:12.665Z,5.70
2018-10-12T18:40:41.697Z,5.97
2018-10-12T18:43:10.085Z,6.10
2018-10-12T18:45:38.460Z,7.07
2018-10-12T18:48:07.217Z,6.40
2018-10-12T18:50:35.650Z,6.50
2018-10-12T18:53:03.925Z,7.10
2018-10-12T18:55:32.397Z,7.27
2018-10-12T18:58:00.797Z,6.70
2018-10-12T19:00:30.124Z,6.83
2018-10-12T19:02:59.253Z,6.40
2018-10-12T19:05:27.852Z,6.60
2018-10-12T19:07:56.929Z,6.20
2018-10-12T19:10:25.368Z,7.20
2018-10-12T19:12:53.806Z,6.23
2018-10-12T19:15:22.123Z,6.90
2018-10-12T19:17:50.494Z,6.27
2018-10-12T19:20:18.833Z,7.57
2018-10-12T19:22:47.249Z,6.17
2018-10-12T19:25:15.727Z,7.70
2018-10-12T19:27:44.107Z,7.00
2018-10-12T19:30:12.539Z,6.00
2018-10-12T19:32:41.013Z,7.83
2018-10-12T19:35:09.369Z,6.67
2018-10-12T19:37:37.827Z,8.13
2018-10-12T19:40:06.547Z,7.43
2018-10-12T19:42:34.922Z,6.83
2018-10-12T19:45:03.384Z,7.00
2018-10-12T19:47:31.721Z,7.43
2018-10-12T19:50:00.063Z,7.00
2018-10-12T19:52:28.391Z,8.07
2018-10-12T19:54:56.768Z,7.23
2018-10-12T19:57:25.222Z,8.23
2018-10-12T19:59:53.571Z,7.27
2018-10-12T20:02:21.955Z,8.40
2018-10-12T20:04:51.284Z,8.10
2018-10-12T20:07:19.845Z,7.97
2018-10-12T20:09:48.150Z,7.97
2018-10-12T20:12:18.075Z,8.23
2018-10-12T20:14:46.408Z,8.47
2018-10-12T20:17:14.806Z,8.43
2018-10-12T20:19:43.215Z,9.40
2018-10-12T20:22:11.739Z,8.70
2018-10-12T20:24:40.824Z,8.50
2018-10-12T20:27:09.184Z,9.87
2018-10-12T20:29:37.667Z,9.60
2018-10-12T20:32:06.353Z,9.40
2018-10-12T20:34:35.018Z,9.13
2018-10-12T20:37:04.597Z,8.57
2018-10-12T20:39:33.714Z,10.00
2018-10-12T20:42:02.913Z,9.90
2018-10-12T20:44:32.036Z,10.50
2018-10-12T20:47:01.209Z,10.57
2018-10-12T20:49:29.615Z,10.10
2018-10-12T20:51:58.104Z,10.23
2018-10-12T20:54:26.488Z,9.00
2018-10-12T20:56:54.902Z,9.50
2018-10-12T20:59:23.851Z,9.40
2018-10-12T21:01:52.255Z,9.30
2018-10-12T21:04:20.714Z,9.40
2018-10-12T21:06:49.063Z,9.20
2018-10-12T21:09:17.420Z,9.53
2018-10-12T21:11:45.840Z,9.53
2018-10-12T21:14:14.221Z,10.23
2018-10-12T21:16:42.756Z,11.07
2018-10-12T21:19:11.101Z,11.20
2018-10-12T21:21:39.417Z,10.80
2018-10-12T21:24:07.809Z,11.90
2018-10-12T21:26:36.203Z,10.00
2018-10-12T21:29:04.803Z,10.33
2018-10-12T21:31:33.237Z,12.30
2018-10-12T21:34:01.653Z,13.23
2018-10-12T21:36:30.044Z,12.20
2018-10-12T21:38:58.598Z,10.13
2018-10-12T21:41:26.914Z,8.97
2018-10-12T21:43:55.317Z,9.13
2018-10-12T21:46:23.695Z,7.80
2018-10-12T21:48:52.092Z,11.23
2018-10-12T21:51:20.497Z,8.50
2018-10-12T21:53:48.838Z,9.53
2018-10-12T21:56:17.217Z,8.73
2018-10-12T21:58:45.675Z,9.03
2018-10-12T22:01:14.077Z,10.17
2018-10-12T22:03:42.437Z,8.70
2018-10-12T22:06:10.781Z,9.10
2018-10-12T22:08:44.414Z,8.30
2018-10-12T22:11:12.710Z,8.87
2018-10-12T22:13:41.158Z,9.10
2018-10-12T22:16:09.523Z,8.57
2018-10-12T22:18:37.858Z,8.73
2018-10-12T22:21:06.891Z,8.93
2018-10-12T22:23:35.341Z,8.90
2018-10-12T22:26:04.085Z,9.40
2018-10-12T22:28:32.819Z,8.40
2018-10-12T22:31:01.264Z,9.30
2018-10-12T22:33:29.668Z,9.83
2018-10-12T22:35:58.112Z,8.53
2018-10-12T22:38:26.535Z,8.90
2018-10-12T22:40:54.895Z,10.00
2018-10-12T22:43:23.247Z,9.40
2018-10-12T22:45:51.654Z,8.40
2018-10-12T22:48:20.020Z,8.60
2018-10-12T22:50:48.421Z,8.73
2018-10-12T22:53:16.789Z,8.87
2018-10-12T22:55:45.206Z,8.73
2018-10-12T22:58:13.599Z,9.27
2018-10-12T23:00:42.073Z,9.20
2018-10-12T23:03:10.450Z,8.70
2018-10-12T23:05:38.899Z,8.90
2018-10-12T23:08:07.397Z,9.13
2018-10-12T23:10:35.714Z,8.70
2018-10-12T23:13:04.132Z,9.60
2018-10-12T23:15:32.508Z,9.13
2018-10-12T23:18:00.923Z,8.90
2018-10-12T23:20:29.298Z,9.17
2018-10-12T23:22:57.689Z,8.40
2018-10-12T23:25:26.082Z,9.40
2018-10-12T23:27:54.430Z,7.50
2018-10-12T23:30:22.771Z,8.20
2018-10-12T23:32:51.102Z,8.97
2018-10-12T23:35:19.497Z,8.77
2018-10-12T23:37:47.845Z,7.60
2018-10-12T23:40:16.216Z,8.50
2018-10-12T23:42:44.644Z,8.80
2018-10-12T23:45:12.921Z,9.13
2018-10-12T23:47:41.261Z,8.60
2018-10-12T23:50:09.668Z,8.20
2018-10-12T23:52:38.010Z,8.03
2018-10-12T23:55:06.463Z,7.93
2018-10-12T23:57:34.925Z,8.43
