createdAt,value
2019-03-29T00:00:57.053Z,22.35
2019-03-29T00:03:27.182Z,22.36
2019-03-29T00:05:57.406Z,22.34
2019-03-29T00:08:27.618Z,22.35
2019-03-29T00:10:57.996Z,22.35
2019-03-29T00:13:28.176Z,22.33
2019-03-29T00:15:59.978Z,22.33
2019-03-29T00:18:30.306Z,22.33
2019-03-29T00:21:00.681Z,22.31
2019-03-29T00:23:31.005Z,22.31
2019-03-29T00:26:01.336Z,22.31
2019-03-29T00:28:31.557Z,22.31
2019-03-29T00:31:01.617Z,22.30
2019-03-29T00:33:31.775Z,22.30
2019-03-29T00:36:01.963Z,22.29
2019-03-29T00:38:32.103Z,22.28
2019-03-29T00:41:02.292Z,22.28
2019-03-29T00:43:32.386Z,22.28
2019-03-29T00:46:02.578Z,22.28
2019-03-29T00:48:35.793Z,22.27
2019-03-29T00:51:06.322Z,22.26
2019-03-29T00:53:36.532Z,22.26
2019-03-29T00:56:06.621Z,22.26
2019-03-29T00:58:36.967Z,22.24
2019-03-29T01:01:07.215Z,22.25
2019-03-29T01:03:37.440Z,22.24
2019-03-29T01:06:07.762Z,22.23
2019-03-29T01:08:38.134Z,22.25
2019-03-29T01:11:08.710Z,22.23
2019-03-29T01:13:39.213Z,22.20
2019-03-29T01:16:09.666Z,22.16
2019-03-29T01:18:39.889Z,22.14
2019-03-29T01:21:10.075Z,22.14
2019-03-29T01:23:40.230Z,22.14
2019-03-29T01:26:10.452Z,22.09
2019-03-29T01:28:40.880Z,22.11
2019-03-29T01:31:11.203Z,22.05
2019-03-29T01:33:41.366Z,22.06
2019-03-29T01:36:12.261Z,22.08
2019-03-29T01:38:42.487Z,22.04
2019-03-29T01:41:12.810Z,22.01
2019-03-29T01:43:43.095Z,22.03
2019-03-29T01:46:13.357Z,22.05
2019-03-29T01:48:43.894Z,22.03
2019-03-29T01:51:14.269Z,21.99
2019-03-29T01:53:44.460Z,22.03
2019-03-29T01:56:14.948Z,22.05
2019-03-29T01:58:45.575Z,22.08
2019-03-29T02:01:15.815Z,22.05
2019-03-29T02:03:46.012Z,22.07
2019-03-29T02:06:16.773Z,22.02
2019-03-29T02:08:47.201Z,22.05
2019-03-29T02:11:17.534Z,22.07
2019-03-29T02:13:47.745Z,22.04
2019-03-29T02:16:17.956Z,22.03
2019-03-29T02:18:48.098Z,22.03
2019-03-29T02:21:19.456Z,22.03
2019-03-29T02:23:49.644Z,22.03
2019-03-29T02:26:19.880Z,22.06
2019-03-29T02:28:51.229Z,22.07
2019-03-29T02:31:25.617Z,22.07
2019-03-29T02:33:53.363Z,22.07
2019-03-29T02:36:23.583Z,22.06
2019-03-29T02:38:55.974Z,22.08
2019-03-29T02:41:26.032Z,22.06
2019-03-29T02:43:56.280Z,22.04
2019-03-29T02:46:26.475Z,22.02
2019-03-29T02:48:57.029Z,22.04
2019-03-29T02:51:27.266Z,22.02
2019-03-29T02:53:57.385Z,22.06
2019-03-29T02:56:27.771Z,22.06
2019-03-29T02:58:58.205Z,22.04
2019-03-29T03:01:28.420Z,22.04
2019-03-29T03:03:58.750Z,22.02
2019-03-29T03:06:29.015Z,22.04
2019-03-29T03:09:12.468Z,22.03
2019-03-29T03:11:31.667Z,22.03
2019-03-29T03:14:01.988Z,22.05
2019-03-29T03:16:32.562Z,22.03
2019-03-29T03:19:02.953Z,21.99
2019-03-29T03:21:33.275Z,22.06
2019-03-29T03:24:03.685Z,22.08
2019-03-29T03:26:33.990Z,22.05
2019-03-29T03:29:04.458Z,22.08
2019-03-29T03:31:34.882Z,22.06
2019-03-29T03:34:05.109Z,22.04
2019-03-29T03:36:35.833Z,22.07
2019-03-29T03:39:07.783Z,22.10
2019-03-29T03:41:38.225Z,22.02
2019-03-29T03:44:08.654Z,21.95
2019-03-29T03:46:38.783Z,21.99
2019-03-29T03:49:09.038Z,22.01
2019-03-29T03:51:39.522Z,21.98
2019-03-29T03:54:09.849Z,21.99
2019-03-29T03:56:40.051Z,22.01
2019-03-29T03:59:10.228Z,21.96
2019-03-29T04:01:40.413Z,21.91
2019-03-29T04:04:10.659Z,21.92
2019-03-29T04:06:40.909Z,21.95
2019-03-29T04:09:11.135Z,21.93
2019-03-29T04:11:41.408Z,21.94
2019-03-29T04:14:11.836Z,21.94
2019-03-29T04:16:42.195Z,21.97
2019-03-29T04:19:12.376Z,21.95
2019-03-29T04:21:42.499Z,21.95
2019-03-29T04:24:12.828Z,21.95
2019-03-29T04:26:43.043Z,21.94
2019-03-29T04:29:13.367Z,21.97
2019-03-29T04:31:43.487Z,22.01
2019-03-29T04:34:14.124Z,22.04
2019-03-29T04:36:44.490Z,22.11
2019-03-29T04:39:14.773Z,22.10
2019-03-29T04:41:45.298Z,22.11
2019-03-29T04:44:15.419Z,22.12
2019-03-29T04:46:45.534Z,22.12
2019-03-29T04:49:15.964Z,22.13
2019-03-29T04:51:46.395Z,22.09
2019-03-29T04:54:16.611Z,22.09
2019-03-29T04:56:46.836Z,22.09
2019-03-29T04:59:17.044Z,22.08
2019-03-29T05:01:47.251Z,22.09
2019-03-29T05:04:17.498Z,22.08
2019-03-29T05:06:47.788Z,22.08
2019-03-29T05:09:18.650Z,22.09
2019-03-29T05:11:49.056Z,22.09
2019-03-29T05:14:19.224Z,22.09
2019-03-29T05:16:49.374Z,22.05
2019-03-29T05:19:19.735Z,22.03
2019-03-29T05:21:50.010Z,22.02
2019-03-29T05:24:20.295Z,21.95
2019-03-29T05:26:50.500Z,22.01
2019-03-29T05:29:20.859Z,21.97
2019-03-29T05:31:53.587Z,21.98
2019-03-29T05:34:22.962Z,21.92
2019-03-29T05:36:53.198Z,21.98
2019-03-29T05:39:23.426Z,22.02
2019-03-29T05:41:53.584Z,22.02
2019-03-29T05:44:24.024Z,22.04
2019-03-29T05:46:54.182Z,22.08
2019-03-29T05:49:24.409Z,22.08
2019-03-29T05:51:54.718Z,22.08
2019-03-29T05:54:24.987Z,22.08
2019-03-29T05:56:55.285Z,22.06
2019-03-29T05:59:25.649Z,22.03
2019-03-29T06:01:55.892Z,22.03
2019-03-29T06:04:26.324Z,22.01
2019-03-29T06:06:57.459Z,22.03
2019-03-29T06:09:27.581Z,22.01
2019-03-29T06:11:58.004Z,21.98
2019-03-29T06:14:28.329Z,21.98
2019-03-29T06:16:58.657Z,22.01
2019-03-29T06:19:28.987Z,22.01
2019-03-29T06:21:59.240Z,22.01
2019-03-29T06:24:29.458Z,21.98
2019-03-29T06:27:00.058Z,21.99
2019-03-29T06:29:30.384Z,21.93
2019-03-29T06:32:00.708Z,21.93
2019-03-29T06:34:30.926Z,21.97
2019-03-29T06:37:01.186Z,21.98
2019-03-29T06:39:31.480Z,21.99
2019-03-29T06:42:01.783Z,21.97
2019-03-29T06:44:32.108Z,21.97
2019-03-29T06:47:02.345Z,21.99
2019-03-29T06:49:32.640Z,22.01
2019-03-29T06:52:02.799Z,22.01
2019-03-29T06:54:33.111Z,22.00
2019-03-29T06:57:03.437Z,22.01
2019-03-29T06:59:33.766Z,21.99
2019-03-29T07:02:04.088Z,22.02
2019-03-29T07:04:34.322Z,22.02
2019-03-29T07:07:04.635Z,22.05
2019-03-29T07:09:34.859Z,22.01
2019-03-29T07:12:05.162Z,21.99
2019-03-29T07:14:35.509Z,22.01
2019-03-29T07:17:05.729Z,21.99
2019-03-29T07:19:35.953Z,22.03
2019-03-29T07:22:06.296Z,22.05
2019-03-29T07:24:36.804Z,22.03
2019-03-29T07:27:07.026Z,22.02
2019-03-29T07:29:37.291Z,22.01
2019-03-29T07:32:07.501Z,22.02
2019-03-29T07:34:37.803Z,22.04
2019-03-29T07:37:08.227Z,22.03
2019-03-29T07:39:38.288Z,22.04
2019-03-29T07:42:08.566Z,22.03
2019-03-29T07:44:39.012Z,22.04
2019-03-29T07:47:09.547Z,22.02
2019-03-29T07:49:39.958Z,22.01
2019-03-29T07:52:10.281Z,22.01
2019-03-29T07:54:40.497Z,22.02
2019-03-29T07:57:10.824Z,21.99
2019-03-29T07:59:41.023Z,22.08
2019-03-29T08:02:11.161Z,22.07
2019-03-29T08:04:41.486Z,22.10
2019-03-29T08:07:11.766Z,22.10
2019-03-29T08:09:42.035Z,22.12
2019-03-29T08:12:12.461Z,22.11
2019-03-29T08:14:42.786Z,22.09
2019-03-29T08:17:13.109Z,22.13
2019-03-29T08:19:43.330Z,22.13
2019-03-29T08:22:13.450Z,22.13
2019-03-29T08:24:43.672Z,22.11
2019-03-29T08:27:13.898Z,22.07
2019-03-29T08:29:44.429Z,22.05
2019-03-29T08:32:14.649Z,22.09
2019-03-29T08:34:44.975Z,22.05
2019-03-29T08:37:15.341Z,22.09
2019-03-29T08:39:45.805Z,22.06
2019-03-29T08:42:18.527Z,22.10
2019-03-29T08:44:48.432Z,22.08
2019-03-29T08:47:18.743Z,22.08
2019-03-29T08:49:48.941Z,22.06
2019-03-29T08:52:19.292Z,22.06
2019-03-29T08:54:51.217Z,22.05
2019-03-29T08:57:21.600Z,22.06
2019-03-29T08:59:51.853Z,22.07
2019-03-29T09:02:24.888Z,22.06
2019-03-29T09:04:54.183Z,22.08
2019-03-29T09:07:24.416Z,22.08
2019-03-29T09:09:54.643Z,22.06
2019-03-29T09:12:24.962Z,22.04
2019-03-29T09:14:55.194Z,22.10
2019-03-29T09:17:25.516Z,22.09
2019-03-29T09:19:55.703Z,22.09
2019-03-29T09:22:25.956Z,22.10
2019-03-29T09:24:56.149Z,22.09
2019-03-29T09:27:26.963Z,22.10
2019-03-29T09:29:57.336Z,22.11
2019-03-29T09:32:27.661Z,22.12
2019-03-29T09:34:57.990Z,22.09
2019-03-29T09:37:28.721Z,22.11
2019-03-29T09:39:58.879Z,22.10
2019-03-29T09:42:30.212Z,22.10
2019-03-29T09:45:00.670Z,22.15
2019-03-29T09:47:38.257Z,22.13
2019-03-29T09:50:03.132Z,22.14
2019-03-29T09:52:33.488Z,22.18
2019-03-29T09:55:03.757Z,22.23
2019-03-29T09:57:37.708Z,22.20
2019-03-29T10:00:19.233Z,22.20
2019-03-29T10:02:57.215Z,22.19
2019-03-29T10:05:27.434Z,22.18
2019-03-29T10:07:59.339Z,22.20
2019-03-29T10:10:29.774Z,22.22
2019-03-29T10:13:00.031Z,22.18
2019-03-29T10:15:30.312Z,22.20
2019-03-29T10:18:00.552Z,22.18
2019-03-29T10:20:31.135Z,22.17
2019-03-29T10:23:01.605Z,22.19
2019-03-29T10:25:31.818Z,22.17
2019-03-29T10:28:02.060Z,22.19
2019-03-29T10:30:37.214Z,22.18
2019-03-29T10:33:07.507Z,22.19
2019-03-29T10:35:50.610Z,22.17
2019-03-29T10:38:09.672Z,22.17
2019-03-29T10:40:39.914Z,22.15
2019-03-29T10:43:10.233Z,22.15
2019-03-29T10:45:40.921Z,22.13
2019-03-29T10:48:11.417Z,22.14
2019-03-29T10:50:41.631Z,22.16
2019-03-29T10:53:11.903Z,22.14
2019-03-29T10:55:42.167Z,22.25
2019-03-29T10:58:12.664Z,22.22
2019-03-29T11:00:42.845Z,22.23
2019-03-29T11:03:13.144Z,22.22
2019-03-29T11:05:43.374Z,22.23
2019-03-29T11:08:13.757Z,22.24
2019-03-29T11:10:44.143Z,22.18
2019-03-29T11:13:14.705Z,22.23
2019-03-29T11:15:45.192Z,22.28
2019-03-29T11:18:15.339Z,22.24
2019-03-29T11:20:45.698Z,22.22
2019-03-29T11:23:15.926Z,22.19
2019-03-29T11:25:48.557Z,22.18
2019-03-29T11:28:18.073Z,22.17
2019-03-29T11:30:48.398Z,22.15
2019-03-29T11:33:18.792Z,22.16
2019-03-29T11:35:49.163Z,22.14
2019-03-29T11:38:19.659Z,22.17
2019-03-29T11:40:49.879Z,22.15
2019-03-29T11:43:26.467Z,22.15
2019-03-29T11:45:52.063Z,22.14
2019-03-29T11:48:22.285Z,22.13
2019-03-29T11:50:52.545Z,22.15
2019-03-29T11:53:22.765Z,22.15
2019-03-29T11:55:52.970Z,22.14
2019-03-29T11:58:23.199Z,22.14
2019-03-29T12:00:53.470Z,22.12
2019-03-29T12:03:23.870Z,22.14
2019-03-29T12:05:54.063Z,22.16
2019-03-29T12:08:24.545Z,22.12
2019-03-29T12:10:54.649Z,22.14
2019-03-29T12:13:24.872Z,22.16
2019-03-29T12:15:55.060Z,22.13
2019-03-29T12:18:25.340Z,22.15
2019-03-29T12:20:55.507Z,22.15
2019-03-29T12:23:25.748Z,22.14
2019-03-29T12:25:56.144Z,22.13
2019-03-29T12:28:26.298Z,22.14
2019-03-29T12:30:56.698Z,22.17
2019-03-29T12:33:26.990Z,22.19
2019-03-29T12:35:57.118Z,22.15
2019-03-29T12:38:27.355Z,22.15
2019-03-29T12:41:00.704Z,22.13
2019-03-29T12:43:33.032Z,22.13
2019-03-29T12:46:03.315Z,22.14
2019-03-29T12:48:33.517Z,22.14
2019-03-29T12:51:04.182Z,22.16
2019-03-29T12:53:35.215Z,22.14
2019-03-29T12:56:05.492Z,22.12
2019-03-29T12:58:35.769Z,22.17
2019-03-29T13:01:06.021Z,22.20
2019-03-29T13:03:36.368Z,22.17
2019-03-29T13:06:06.752Z,22.16
2019-03-29T13:08:37.226Z,22.20
2019-03-29T13:11:07.457Z,22.09
2019-03-29T13:13:37.861Z,22.09
2019-03-29T13:16:08.499Z,22.06
2019-03-29T13:18:38.712Z,22.04
2019-03-29T13:21:09.281Z,22.01
2019-03-29T13:23:39.403Z,21.98
2019-03-29T13:26:09.735Z,21.98
2019-03-29T13:28:40.055Z,21.96
2019-03-29T13:31:10.379Z,21.98
2019-03-29T13:33:40.816Z,21.96
2019-03-29T13:36:11.240Z,21.93
2019-03-29T13:38:41.721Z,21.95
2019-03-29T13:41:12.292Z,21.93
2019-03-29T13:43:42.737Z,21.94
2019-03-29T13:46:13.011Z,21.91
2019-03-29T13:48:43.274Z,21.91
2019-03-29T13:51:13.710Z,21.91
2019-03-29T13:53:43.994Z,21.90
2019-03-29T13:56:14.261Z,21.87
2019-03-29T13:58:44.944Z,21.88
2019-03-29T14:01:15.179Z,21.86
2019-03-29T14:03:45.625Z,21.85
2019-03-29T14:06:16.017Z,21.87
2019-03-29T14:08:46.524Z,21.88
2019-03-29T14:11:16.928Z,21.85
2019-03-29T14:13:47.434Z,21.86
2019-03-29T14:16:17.712Z,21.86
2019-03-29T14:18:47.953Z,21.76
2019-03-29T14:21:18.322Z,21.76
2019-03-29T14:23:48.739Z,21.85
2019-03-29T14:26:19.101Z,21.84
2019-03-29T14:28:49.667Z,21.83
2019-03-29T14:31:19.902Z,21.84
2019-03-29T14:33:50.198Z,21.83
2019-03-29T14:36:20.562Z,21.84
2019-03-29T14:38:52.421Z,21.84
2019-03-29T14:41:22.761Z,21.84
2019-03-29T14:43:53.110Z,21.85
2019-03-29T14:46:23.755Z,21.86
2019-03-29T14:48:54.294Z,21.85
2019-03-29T14:51:26.291Z,21.82
2019-03-29T14:54:00.427Z,21.84
2019-03-29T14:56:31.644Z,21.85
2019-03-29T14:59:01.413Z,21.84
2019-03-29T15:01:34.516Z,21.84
2019-03-29T15:04:04.891Z,21.81
2019-03-29T15:06:35.410Z,21.82
2019-03-29T15:09:07.080Z,21.83
2019-03-29T15:11:38.907Z,21.85
2019-03-29T15:14:09.541Z,21.82
2019-03-29T15:16:42.641Z,21.82
2019-03-29T15:19:12.871Z,21.82
2019-03-29T15:21:43.093Z,21.83
2019-03-29T15:24:13.274Z,21.81
2019-03-29T15:26:43.683Z,21.81
2019-03-29T15:29:14.444Z,21.80
2019-03-29T15:31:44.532Z,21.79
2019-03-29T15:34:14.723Z,21.81
2019-03-29T15:36:44.901Z,21.80
2019-03-29T15:39:15.106Z,21.81
2019-03-29T15:41:45.487Z,21.81
2019-03-29T15:44:15.705Z,21.73
2019-03-29T15:46:46.048Z,21.79
2019-03-29T15:49:16.296Z,21.81
2019-03-29T15:51:46.759Z,21.79
2019-03-29T15:54:16.905Z,21.81
2019-03-29T15:56:47.232Z,21.80
2019-03-29T15:59:18.079Z,21.78
2019-03-29T16:01:48.391Z,21.79
2019-03-29T16:04:18.530Z,21.81
2019-03-29T16:06:48.839Z,21.81
2019-03-29T16:09:19.163Z,21.81
2019-03-29T16:11:49.532Z,21.82
2019-03-29T16:14:19.930Z,21.85
2019-03-29T16:16:50.147Z,21.82
2019-03-29T16:19:20.761Z,21.83
2019-03-29T16:21:51.079Z,21.82
2019-03-29T16:24:21.270Z,21.84
2019-03-29T16:26:51.456Z,21.82
2019-03-29T16:29:21.652Z,21.83
2019-03-29T16:31:51.981Z,21.82
2019-03-29T16:34:22.207Z,21.77
2019-03-29T16:36:52.528Z,21.83
2019-03-29T16:39:22.669Z,21.79
2019-03-29T16:41:52.866Z,21.81
2019-03-29T16:44:23.206Z,21.79
2019-03-29T16:46:55.466Z,21.79
2019-03-29T16:49:25.682Z,21.80
2019-03-29T16:51:56.026Z,21.79
2019-03-29T16:54:26.254Z,21.77
2019-03-29T16:56:56.661Z,21.80
2019-03-29T16:59:26.917Z,21.77
2019-03-29T17:01:57.461Z,21.81
2019-03-29T17:04:28.048Z,21.79
2019-03-29T17:06:58.283Z,21.81
2019-03-29T17:09:28.736Z,21.76
2019-03-29T17:11:58.919Z,21.76
2019-03-29T17:14:29.126Z,21.80
2019-03-29T17:16:59.401Z,21.83
2019-03-29T17:19:29.652Z,21.77
2019-03-29T17:21:59.985Z,21.78
2019-03-29T17:24:30.269Z,21.78
2019-03-29T17:27:00.424Z,21.78
2019-03-29T17:29:30.547Z,21.80
2019-03-29T17:32:00.938Z,21.85
2019-03-29T17:34:31.061Z,21.88
2019-03-29T17:37:01.346Z,21.87
2019-03-29T17:39:32.310Z,21.88
2019-03-29T17:42:02.511Z,21.90
2019-03-29T17:44:32.770Z,21.89
2019-03-29T17:47:03.023Z,21.91
2019-03-29T17:49:34.883Z,21.90
2019-03-29T17:52:23.123Z,21.89
2019-03-29T17:54:55.070Z,21.91
2019-03-29T17:57:25.395Z,21.97
2019-03-29T17:59:55.814Z,22.02
2019-03-29T18:02:26.371Z,22.07
2019-03-29T18:04:56.523Z,22.09
2019-03-29T18:07:51.358Z,22.09
2019-03-29T18:10:27.589Z,22.14
2019-03-29T18:12:58.269Z,22.13
2019-03-29T18:15:28.593Z,22.23
2019-03-29T18:17:59.013Z,22.30
2019-03-29T18:20:29.197Z,22.35
2019-03-29T18:22:59.296Z,22.31
2019-03-29T18:25:29.576Z,22.36
2019-03-29T18:27:59.908Z,22.42
2019-03-29T18:30:38.694Z,22.54
2019-03-29T18:33:08.897Z,22.63
2019-03-29T18:35:39.175Z,22.71
2019-03-29T18:38:09.391Z,22.81
2019-03-29T18:40:40.414Z,22.93
2019-03-29T18:43:14.899Z,22.89
2019-03-29T18:45:45.580Z,22.89
2019-03-29T18:48:15.813Z,22.90
2019-03-29T18:50:46.424Z,22.87
2019-03-29T18:53:16.629Z,22.89
2019-03-29T18:55:48.630Z,22.89
2019-03-29T18:58:20.499Z,22.88
2019-03-29T19:00:51.220Z,22.85
2019-03-29T19:03:23.598Z,22.81
2019-03-29T19:05:53.962Z,22.80
2019-03-29T19:08:24.339Z,22.76
2019-03-29T19:10:54.713Z,22.75
2019-03-29T19:13:26.731Z,22.73
2019-03-29T19:15:57.051Z,22.75
2019-03-29T19:18:29.973Z,22.79
2019-03-29T19:21:01.582Z,22.78
2019-03-29T19:23:32.098Z,22.85
2019-03-29T19:26:04.148Z,22.83
2019-03-29T19:28:34.509Z,22.84
2019-03-29T19:31:04.673Z,22.84
2019-03-29T19:33:35.027Z,22.84
2019-03-29T19:36:05.264Z,22.83
2019-03-29T19:38:35.592Z,22.85
2019-03-29T19:41:23.711Z,22.82
2019-03-29T19:43:57.614Z,22.81
2019-03-29T19:46:27.902Z,22.83
2019-03-29T19:48:58.154Z,22.85
2019-03-29T19:51:28.286Z,22.85
2019-03-29T19:54:07.100Z,22.80
2019-03-29T19:56:30.472Z,23.79
2019-03-29T19:59:00.716Z,24.13
2019-03-29T20:01:31.215Z,24.09
2019-03-29T20:04:01.464Z,24.02
2019-03-29T20:06:31.564Z,23.99
2019-03-29T20:09:01.769Z,23.99
2019-03-29T20:11:32.022Z,23.98
2019-03-29T20:14:02.244Z,23.99
2019-03-29T20:16:32.441Z,23.98
2019-03-29T20:19:02.723Z,23.99
2019-03-29T20:21:32.882Z,24.00
2019-03-29T20:24:03.063Z,24.02
2019-03-29T20:26:33.289Z,24.03
2019-03-29T20:29:03.513Z,24.03
2019-03-29T20:31:33.794Z,24.05
2019-03-29T20:34:04.166Z,24.08
2019-03-29T20:36:34.489Z,24.10
2019-03-29T20:39:07.007Z,24.11
2019-03-29T20:41:37.524Z,24.14
2019-03-29T20:44:07.753Z,24.16
2019-03-29T20:46:38.317Z,24.11
2019-03-29T20:49:08.567Z,24.04
2019-03-29T20:51:38.893Z,23.99
2019-03-29T20:54:09.166Z,23.90
2019-03-29T20:56:39.536Z,23.88
2019-03-29T20:59:11.674Z,23.85
2019-03-29T21:01:41.916Z,23.85
2019-03-29T21:04:12.305Z,23.81
2019-03-29T21:06:44.205Z,23.80
2019-03-29T21:09:14.387Z,23.75
2019-03-29T21:11:44.734Z,23.76
2019-03-29T21:14:14.996Z,23.74
2019-03-29T21:16:45.477Z,23.75
2019-03-29T21:19:15.892Z,23.72
2019-03-29T21:21:43.885Z,23.86
2019-03-29T21:24:11.089Z,24.15
2019-03-29T21:26:38.138Z,24.42
2019-03-29T21:29:05.324Z,24.62
2019-03-29T21:31:32.580Z,24.70
2019-03-29T21:33:59.737Z,24.65
2019-03-29T21:36:27.262Z,24.75
2019-03-29T21:38:54.462Z,24.81
2019-03-29T21:41:21.406Z,24.84
2019-03-29T21:43:48.668Z,24.82
2019-03-29T21:46:16.098Z,24.81
2019-03-29T21:48:43.261Z,24.79
2019-03-29T21:51:10.429Z,24.81
2019-03-29T21:53:43.791Z,24.80
2019-03-29T21:56:10.529Z,24.78
2019-03-29T21:58:37.828Z,24.73
2019-03-29T22:01:05.211Z,24.73
2019-03-29T22:03:32.414Z,24.50
2019-03-29T22:05:59.821Z,24.38
2019-03-29T22:08:27.147Z,24.24
2019-03-29T22:10:54.624Z,24.11
2019-03-29T22:13:21.866Z,24.03
2019-03-29T22:15:49.280Z,23.91
2019-03-29T22:18:16.646Z,23.80
2019-03-29T22:20:49.147Z,23.78
2019-03-29T22:23:24.249Z,23.72
2019-03-29T22:25:53.610Z,23.68
2019-03-29T22:28:20.825Z,23.60
2019-03-29T22:30:48.130Z,23.57
2019-03-29T22:33:18.776Z,23.51
2019-03-29T22:35:46.288Z,23.48
2019-03-29T22:38:13.770Z,23.44
2019-03-29T22:40:41.121Z,23.40
2019-03-29T22:43:08.410Z,23.37
2019-03-29T22:45:35.661Z,23.35
2019-03-29T22:48:03.091Z,23.33
2019-03-29T22:50:33.379Z,23.30
2019-03-29T22:53:00.877Z,23.29
2019-03-29T22:55:28.282Z,23.27
2019-03-29T22:57:55.676Z,23.26
2019-03-29T23:00:39.309Z,23.23
2019-03-29T23:03:07.103Z,23.23
2019-03-29T23:05:36.214Z,23.20
2019-03-29T23:08:03.731Z,23.19
2019-03-29T23:10:30.988Z,23.18
2019-03-29T23:12:58.343Z,23.17
2019-03-29T23:15:25.453Z,23.16
2019-03-29T23:17:52.602Z,23.16
2019-03-29T23:20:19.774Z,23.15
2019-03-29T23:22:47.564Z,23.14
2019-03-29T23:25:14.930Z,23.13
2019-03-29T23:27:42.477Z,23.13
2019-03-29T23:30:09.630Z,23.13
2019-03-29T23:32:37.082Z,23.13
2019-03-29T23:35:05.653Z,23.11
2019-03-29T23:37:32.916Z,23.11
2019-03-29T23:39:59.993Z,23.11
2019-03-29T23:42:27.019Z,23.10
2019-03-29T23:44:54.145Z,23.10
2019-03-29T23:47:21.457Z,23.09
2019-03-29T23:49:48.530Z,23.08
2019-03-29T23:52:16.042Z,23.07
2019-03-29T23:54:43.276Z,23.09
2019-03-29T23:57:10.744Z,23.08
2019-03-29T23:59:37.881Z,23.07
