createdAt,value
2019-01-22T00:00:20.066Z,0.00
2019-01-22T00:01:20.054Z,0.00
2019-01-22T00:02:20.017Z,0.00
2019-01-22T00:03:19.990Z,0.00
2019-01-22T00:04:19.965Z,0.00
2019-01-22T00:05:19.941Z,0.00
2019-01-22T00:06:19.914Z,0.00
2019-01-22T00:07:19.890Z,0.00
2019-01-22T00:08:19.867Z,0.00
2019-01-22T00:09:19.844Z,0.00
2019-01-22T00:10:19.818Z,0.00
2019-01-22T00:11:19.792Z,0.00
2019-01-22T00:12:19.767Z,0.00
2019-01-22T00:13:19.748Z,0.00
2019-01-22T00:14:19.715Z,0.00
2019-01-22T00:15:19.692Z,0.00
2019-01-22T00:16:19.666Z,0.00
2019-01-22T00:17:19.639Z,0.00
2019-01-22T00:18:19.614Z,0.00
2019-01-22T00:19:19.589Z,0.00
2019-01-22T00:20:19.563Z,0.00
2019-01-22T00:21:19.539Z,0.00
2019-01-22T00:22:19.514Z,0.00
2019-01-22T00:23:19.498Z,0.00
2019-01-22T00:24:19.463Z,0.00
2019-01-22T00:25:19.439Z,0.00
2019-01-22T00:26:19.416Z,0.00
2019-01-22T00:27:19.393Z,0.00
2019-01-22T00:28:19.364Z,0.00
2019-01-22T00:29:19.344Z,0.00
2019-01-22T00:30:19.313Z,0.00
2019-01-22T00:31:19.292Z,0.00
2019-01-22T00:32:19.265Z,0.00
2019-01-22T00:33:19.247Z,0.00
2019-01-22T00:34:19.214Z,0.00
2019-01-22T00:35:19.195Z,0.00
2019-01-22T00:36:19.170Z,0.00
2019-01-22T00:37:19.144Z,0.00
2019-01-22T00:38:19.121Z,0.00
2019-01-22T00:39:19.093Z,0.00
2019-01-22T00:40:19.066Z,0.00
2019-01-22T00:41:19.040Z,0.00
2019-01-22T00:42:19.016Z,0.00
2019-01-22T00:43:18.993Z,0.00
2019-01-22T00:44:18.965Z,0.00
2019-01-22T00:45:18.940Z,0.00
2019-01-22T00:46:18.920Z,0.00
2019-01-22T00:47:18.896Z,0.00
2019-01-22T00:48:18.865Z,0.00
2019-01-22T00:49:18.849Z,0.00
2019-01-22T00:50:18.815Z,0.00
2019-01-22T00:51:18.790Z,0.00
2019-01-22T00:52:18.765Z,0.00
2019-01-22T00:53:18.738Z,0.00
2019-01-22T00:54:18.713Z,0.00
2019-01-22T00:55:18.693Z,0.00
2019-01-22T00:56:18.660Z,0.00
2019-01-22T00:57:18.639Z,0.00
2019-01-22T00:58:18.618Z,0.00
2019-01-22T00:59:18.585Z,0.00
2019-01-22T01:00:18.559Z,0.00
2019-01-22T01:01:18.534Z,0.00
2019-01-22T01:02:18.519Z,0.00
2019-01-22T01:03:18.484Z,0.00
2019-01-22T01:04:18.459Z,0.00
2019-01-22T01:05:18.441Z,0.00
2019-01-22T01:06:18.410Z,0.00
2019-01-22T01:07:18.382Z,0.00
2019-01-22T01:08:18.363Z,0.00
2019-01-22T01:09:18.331Z,0.00
2019-01-22T01:10:18.306Z,0.00
2019-01-22T01:11:18.284Z,0.00
2019-01-22T01:12:18.268Z,0.00
2019-01-22T01:13:18.228Z,0.00
2019-01-22T01:14:18.204Z,0.00
2019-01-22T01:15:18.184Z,0.00
2019-01-22T01:16:18.154Z,0.00
2019-01-22T01:17:18.126Z,0.00
2019-01-22T01:18:18.107Z,0.00
2019-01-22T01:19:18.078Z,0.00
2019-01-22T01:20:18.051Z,0.00
2019-01-22T01:21:18.029Z,0.00
2019-01-22T01:22:18.002Z,0.00
2019-01-22T01:23:17.976Z,0.00
2019-01-22T01:24:17.956Z,0.00
2019-01-22T01:25:17.921Z,0.00
2019-01-22T01:26:17.897Z,0.00
2019-01-22T01:27:17.871Z,0.00
2019-01-22T01:28:17.844Z,0.00
2019-01-22T01:29:17.818Z,0.00
2019-01-22T01:30:17.792Z,0.00
2019-01-22T01:31:17.766Z,0.00
2019-01-22T01:32:17.740Z,0.00
2019-01-22T01:33:17.720Z,0.00
2019-01-22T01:34:17.688Z,0.00
2019-01-22T01:35:17.665Z,0.00
2019-01-22T01:36:17.637Z,0.00
2019-01-22T01:37:17.623Z,0.00
2019-01-22T01:38:17.587Z,0.00
2019-01-22T01:39:17.568Z,0.00
2019-01-22T01:40:17.536Z,0.00
2019-01-22T01:41:17.512Z,0.00
2019-01-22T01:42:17.487Z,0.00
2019-01-22T01:43:17.458Z,0.00
2019-01-22T01:44:17.432Z,0.00
2019-01-22T01:45:17.405Z,0.00
2019-01-22T01:46:17.382Z,0.00
2019-01-22T01:47:17.355Z,0.00
2019-01-22T01:48:17.330Z,0.00
2019-01-22T01:49:17.315Z,0.00
2019-01-22T01:50:17.283Z,0.00
2019-01-22T01:51:17.301Z,0.00
2019-01-22T01:52:17.225Z,0.00
2019-01-22T01:53:23.685Z,0.00
2019-01-22T01:54:17.175Z,0.00
2019-01-22T01:55:17.148Z,0.00
2019-01-22T01:56:17.121Z,0.00
2019-01-22T01:57:17.097Z,0.00
2019-01-22T01:58:17.080Z,0.00
2019-01-22T01:59:17.047Z,0.00
2019-01-22T02:00:17.021Z,0.00
2019-01-22T02:01:16.999Z,0.00
2019-01-22T02:02:16.970Z,0.00
2019-01-22T02:03:16.943Z,0.00
2019-01-22T02:04:16.930Z,0.00
2019-01-22T02:05:16.893Z,0.00
2019-01-22T02:06:16.873Z,0.00
2019-01-22T02:07:16.839Z,0.00
2019-01-22T02:08:16.813Z,0.00
2019-01-22T02:09:16.787Z,0.00
2019-01-22T02:10:16.765Z,0.00
2019-01-22T02:11:16.737Z,0.00
2019-01-22T02:12:16.711Z,0.00
2019-01-22T02:13:16.682Z,0.00
2019-01-22T02:14:16.657Z,0.00
2019-01-22T02:15:16.632Z,0.00
2019-01-22T02:16:16.605Z,0.00
2019-01-22T02:17:16.582Z,0.00
2019-01-22T02:18:16.552Z,0.00
2019-01-22T02:19:16.527Z,0.00
2019-01-22T02:20:16.501Z,0.00
2019-01-22T02:21:16.483Z,0.00
2019-01-22T02:22:16.450Z,0.00
2019-01-22T02:23:16.425Z,0.00
2019-01-22T02:24:16.399Z,0.00
2019-01-22T02:25:16.381Z,0.00
2019-01-22T02:26:16.346Z,0.00
2019-01-22T02:27:16.321Z,0.00
2019-01-22T02:28:16.295Z,0.00
2019-01-22T02:29:16.268Z,0.00
2019-01-22T02:30:16.244Z,0.00
2019-01-22T02:31:16.218Z,0.00
2019-01-22T02:32:16.191Z,0.00
2019-01-22T02:33:16.162Z,0.00
2019-01-22T02:34:16.142Z,0.00
2019-01-22T02:35:16.113Z,0.00
2019-01-22T02:36:16.083Z,0.00
2019-01-22T02:37:16.061Z,0.00
2019-01-22T02:38:16.036Z,0.00
2019-01-22T02:39:16.006Z,0.00
2019-01-22T02:40:15.983Z,0.00
2019-01-22T02:41:15.953Z,0.00
2019-01-22T02:42:15.926Z,0.00
2019-01-22T02:43:15.899Z,0.00
2019-01-22T02:44:15.874Z,0.00
2019-01-22T02:45:15.848Z,0.00
2019-01-22T02:46:15.825Z,0.00
2019-01-22T02:47:15.796Z,0.00
2019-01-22T02:48:15.766Z,0.00
2019-01-22T02:49:15.743Z,0.00
2019-01-22T02:50:15.716Z,0.00
2019-01-22T02:51:15.689Z,0.00
2019-01-22T02:52:15.668Z,0.00
2019-01-22T02:53:15.630Z,0.00
2019-01-22T02:54:15.602Z,0.00
2019-01-22T02:55:15.579Z,0.00
2019-01-22T02:56:15.560Z,0.00
2019-01-22T02:57:15.524Z,0.00
2019-01-22T02:58:15.503Z,0.00
2019-01-22T02:59:15.477Z,0.00
2019-01-22T03:00:15.446Z,0.00
2019-01-22T03:01:15.416Z,0.00
2019-01-22T03:02:15.391Z,0.00
2019-01-22T03:03:15.373Z,0.00
2019-01-22T03:04:15.336Z,0.00
2019-01-22T03:05:15.314Z,0.00
2019-01-22T03:06:15.286Z,0.00
2019-01-22T03:07:15.259Z,0.00
2019-01-22T03:08:15.236Z,0.00
2019-01-22T03:09:15.210Z,0.00
2019-01-22T03:10:15.179Z,0.00
2019-01-22T03:11:15.153Z,0.00
2019-01-22T03:12:15.123Z,0.00
2019-01-22T03:13:15.096Z,0.00
2019-01-22T03:14:15.074Z,0.00
2019-01-22T03:15:15.051Z,0.00
2019-01-22T03:16:15.017Z,0.00
2019-01-22T03:17:14.993Z,0.00
2019-01-22T03:18:14.963Z,0.00
2019-01-22T03:19:14.938Z,0.00
2019-01-22T03:20:14.911Z,0.00
2019-01-22T03:21:14.884Z,0.00
2019-01-22T03:22:14.859Z,0.00
2019-01-22T03:23:14.837Z,0.00
2019-01-22T03:24:14.805Z,0.00
2019-01-22T03:25:14.776Z,0.00
2019-01-22T03:26:14.753Z,0.00
2019-01-22T03:27:14.730Z,0.00
2019-01-22T03:28:14.698Z,0.00
2019-01-22T03:29:14.675Z,0.00
2019-01-22T03:30:14.657Z,0.00
2019-01-22T03:31:14.625Z,0.00
2019-01-22T03:32:14.592Z,0.00
2019-01-22T03:33:14.569Z,0.00
2019-01-22T03:34:14.551Z,0.00
2019-01-22T03:35:14.517Z,0.00
2019-01-22T03:36:14.488Z,0.00
2019-01-22T03:37:14.462Z,0.00
2019-01-22T03:38:14.439Z,0.00
2019-01-22T03:39:14.407Z,0.00
2019-01-22T03:40:14.382Z,0.00
2019-01-22T03:41:14.357Z,0.00
2019-01-22T03:42:14.330Z,0.00
2019-01-22T03:43:14.313Z,0.00
2019-01-22T03:44:14.275Z,0.00
2019-01-22T03:45:14.245Z,0.00
2019-01-22T03:46:14.219Z,0.00
2019-01-22T03:47:14.195Z,0.00
2019-01-22T03:48:14.175Z,0.00
2019-01-22T03:49:14.140Z,0.00
2019-01-22T03:50:14.112Z,0.00
2019-01-22T03:51:14.089Z,0.00
2019-01-22T03:52:14.060Z,0.00
2019-01-22T03:53:14.035Z,0.00
2019-01-22T03:54:14.006Z,0.00
2019-01-22T03:55:13.985Z,0.00
2019-01-22T03:56:13.956Z,0.00
2019-01-22T03:57:13.929Z,0.00
2019-01-22T03:58:13.901Z,0.00
2019-01-22T03:59:13.875Z,0.00
2019-01-22T04:00:13.847Z,0.00
2019-01-22T04:01:13.820Z,0.00
2019-01-22T04:02:13.794Z,0.00
2019-01-22T04:03:13.768Z,0.00
2019-01-22T04:04:13.744Z,0.00
2019-01-22T04:05:13.713Z,0.00
2019-01-22T04:06:13.693Z,0.00
2019-01-22T04:07:13.662Z,0.00
2019-01-22T04:08:13.638Z,0.00
2019-01-22T04:09:13.610Z,0.00
2019-01-22T04:10:13.585Z,0.00
2019-01-22T04:11:13.555Z,0.00
2019-01-22T04:12:13.527Z,0.00
2019-01-22T04:13:13.517Z,0.00
2019-01-22T04:14:13.476Z,0.00
2019-01-22T04:15:13.452Z,0.00
2019-01-22T04:16:13.422Z,0.00
2019-01-22T04:17:13.395Z,0.00
2019-01-22T04:18:13.371Z,0.00
2019-01-22T04:19:13.346Z,0.00
2019-01-22T04:20:13.323Z,0.00
2019-01-22T04:21:13.291Z,0.00
2019-01-22T04:22:13.263Z,0.00
2019-01-22T04:23:13.245Z,0.00
2019-01-22T04:24:13.210Z,0.00
2019-01-22T04:25:13.193Z,0.00
2019-01-22T04:26:13.164Z,0.00
2019-01-22T04:27:13.132Z,0.00
2019-01-22T04:28:13.104Z,0.00
2019-01-22T04:29:13.075Z,0.00
2019-01-22T04:30:13.058Z,0.00
2019-01-22T04:31:13.029Z,0.00
2019-01-22T04:32:12.999Z,0.00
2019-01-22T04:33:12.971Z,0.00
2019-01-22T04:34:12.945Z,0.00
2019-01-22T04:35:12.918Z,0.00
2019-01-22T04:36:12.888Z,0.00
2019-01-22T04:37:12.863Z,0.00
2019-01-22T04:38:12.842Z,0.00
2019-01-22T04:39:12.812Z,0.00
2019-01-22T04:40:12.783Z,0.00
2019-01-22T04:41:12.761Z,0.00
2019-01-22T04:42:12.738Z,0.00
2019-01-22T04:43:12.709Z,0.00
2019-01-22T04:44:12.675Z,0.00
2019-01-22T04:45:13.469Z,0.00
2019-01-22T04:46:12.623Z,0.00
2019-01-22T04:47:12.595Z,0.00
2019-01-22T04:48:12.604Z,0.00
2019-01-22T04:49:12.540Z,0.00
2019-01-22T04:50:12.515Z,0.00
2019-01-22T04:51:12.488Z,0.00
2019-01-22T04:52:12.466Z,0.00
2019-01-22T04:53:12.433Z,0.00
2019-01-22T04:54:12.411Z,0.00
2019-01-22T04:55:12.383Z,0.00
2019-01-22T04:56:12.353Z,0.00
2019-01-22T04:57:12.327Z,0.00
2019-01-22T04:58:12.313Z,0.00
2019-01-22T04:59:12.274Z,0.00
2019-01-22T05:00:12.248Z,0.00
2019-01-22T05:01:12.220Z,0.00
2019-01-22T05:02:12.200Z,0.00
2019-01-22T05:03:12.166Z,0.00
2019-01-22T05:04:12.139Z,0.00
2019-01-22T05:05:12.130Z,0.00
2019-01-22T05:06:12.086Z,0.00
2019-01-22T05:07:12.058Z,0.00
2019-01-22T05:08:12.029Z,0.00
2019-01-22T05:09:12.005Z,0.00
2019-01-22T05:10:11.977Z,0.00
2019-01-22T05:11:11.948Z,0.00
2019-01-22T05:12:11.920Z,0.00
2019-01-22T05:13:11.894Z,0.00
2019-01-22T05:14:11.877Z,0.00
2019-01-22T05:15:11.842Z,0.00
2019-01-22T05:16:11.810Z,0.00
2019-01-22T05:17:11.819Z,0.00
2019-01-22T05:18:11.758Z,0.00
2019-01-22T05:19:11.730Z,0.00
2019-01-22T05:20:11.701Z,0.00
2019-01-22T05:21:11.676Z,0.00
2019-01-22T05:22:11.648Z,0.00
2019-01-22T05:23:11.621Z,0.00
2019-01-22T05:24:17.656Z,0.00
2019-01-22T05:25:11.568Z,0.00
2019-01-22T05:26:11.539Z,0.00
2019-01-22T05:27:11.519Z,0.00
2019-01-22T05:28:11.486Z,0.00
2019-01-22T05:29:11.457Z,0.00
2019-01-22T05:30:11.430Z,0.00
2019-01-22T05:31:11.409Z,0.00
2019-01-22T05:32:11.378Z,0.00
2019-01-22T05:33:11.349Z,0.00
2019-01-22T05:34:11.321Z,0.00
2019-01-22T05:35:11.303Z,0.00
2019-01-22T05:36:11.269Z,0.00
2019-01-22T05:37:11.245Z,0.00
2019-01-22T05:38:11.214Z,0.00
2019-01-22T05:39:11.189Z,0.00
2019-01-22T05:40:11.163Z,0.00
2019-01-22T05:41:11.131Z,0.00
2019-01-22T05:42:11.105Z,0.00
2019-01-22T05:43:11.080Z,0.00
2019-01-22T05:44:11.053Z,0.00
2019-01-22T05:45:11.027Z,0.00
2019-01-22T05:46:11.013Z,0.00
2019-01-22T05:47:10.972Z,0.00
2019-01-22T05:48:13.477Z,0.00
2019-01-22T05:49:10.920Z,0.00
2019-01-22T05:50:10.915Z,0.00
2019-01-22T05:51:10.867Z,0.00
2019-01-22T05:52:10.835Z,0.00
2019-01-22T05:53:10.810Z,0.00
2019-01-22T05:54:10.782Z,0.00
2019-01-22T05:55:10.767Z,0.00
2019-01-22T05:56:10.727Z,0.00
2019-01-22T05:57:10.705Z,0.00
2019-01-22T05:58:10.681Z,0.00
2019-01-22T05:59:10.646Z,0.00
2019-01-22T06:00:10.623Z,0.00
2019-01-22T06:01:10.593Z,0.00
2019-01-22T06:02:10.574Z,0.00
2019-01-22T06:03:10.575Z,0.00
2019-01-22T06:04:10.544Z,0.00
2019-01-22T06:05:10.574Z,0.00
2019-01-22T06:06:10.593Z,0.00
2019-01-22T06:07:10.445Z,0.00
2019-01-22T06:08:10.402Z,0.00
2019-01-22T06:09:10.382Z,0.00
2019-01-22T06:10:10.348Z,0.00
2019-01-22T06:11:10.322Z,0.00
2019-01-22T06:12:10.292Z,0.00
2019-01-22T06:13:10.263Z,0.00
2019-01-22T06:14:10.241Z,0.00
2019-01-22T06:15:10.211Z,0.00
2019-01-22T06:16:10.190Z,0.00
2019-01-22T06:17:10.154Z,0.00
2019-01-22T06:18:10.134Z,0.00
2019-01-22T06:19:10.110Z,0.00
2019-01-22T06:20:10.078Z,0.00
2019-01-22T06:21:10.047Z,0.00
2019-01-22T06:22:10.022Z,0.00
2019-01-22T06:23:09.996Z,0.00
2019-01-22T06:24:09.974Z,0.00
2019-01-22T06:25:09.942Z,0.00
2019-01-22T06:26:09.912Z,0.00
2019-01-22T06:27:09.887Z,0.00
2019-01-22T06:28:09.860Z,0.00
2019-01-22T06:29:09.833Z,0.00
2019-01-22T06:30:09.805Z,0.00
2019-01-22T06:31:09.776Z,0.00
2019-01-22T06:32:09.755Z,0.00
2019-01-22T06:33:09.719Z,0.00
2019-01-22T06:34:09.702Z,0.00
2019-01-22T06:35:09.670Z,0.00
2019-01-22T06:36:09.644Z,0.00
2019-01-22T06:37:09.623Z,0.00
2019-01-22T06:38:09.583Z,0.00
2019-01-22T06:39:09.559Z,0.00
2019-01-22T06:40:09.529Z,0.00
2019-01-22T06:41:09.501Z,0.00
2019-01-22T06:42:09.475Z,0.00
2019-01-22T06:43:09.443Z,4.00
2019-01-22T06:44:09.420Z,0.00
2019-01-22T06:45:09.393Z,0.00
2019-01-22T06:46:09.362Z,4.00
2019-01-22T06:47:09.340Z,0.00
2019-01-22T06:48:09.311Z,4.00
2019-01-22T06:49:09.296Z,4.00
2019-01-22T06:50:09.254Z,4.00
2019-01-22T06:51:09.227Z,4.00
2019-01-22T06:52:09.202Z,4.00
2019-01-22T06:53:09.170Z,4.00
2019-01-22T06:54:09.144Z,8.00
2019-01-22T06:55:09.116Z,8.00
2019-01-22T06:56:09.087Z,12.00
2019-01-22T06:57:09.060Z,12.00
2019-01-22T06:58:09.034Z,16.00
2019-01-22T06:59:09.005Z,12.00
2019-01-22T07:00:08.978Z,16.00
2019-01-22T07:01:08.948Z,24.00
2019-01-22T07:02:08.926Z,24.00
2019-01-22T07:03:08.896Z,32.00
2019-01-22T07:04:08.867Z,32.00
2019-01-22T07:05:08.840Z,40.00
2019-01-22T07:06:08.815Z,44.00
2019-01-22T07:07:08.786Z,52.00
2019-01-22T07:08:08.761Z,56.00
2019-01-22T07:09:08.735Z,68.00
2019-01-22T07:10:08.706Z,76.00
2019-01-22T07:11:08.679Z,88.00
2019-01-22T07:12:08.654Z,100.00
2019-01-22T07:13:08.622Z,112.00
2019-01-22T07:14:08.596Z,120.00
2019-01-22T07:15:08.571Z,132.00
2019-01-22T07:16:08.541Z,144.00
2019-01-22T07:17:08.512Z,156.00
2019-01-22T07:18:08.487Z,172.00
2019-01-22T07:19:08.464Z,184.00
2019-01-22T07:20:08.432Z,200.00
2019-01-22T07:21:08.404Z,216.00
2019-01-22T07:22:08.377Z,240.00
2019-01-22T07:23:08.356Z,260.00
2019-01-22T07:24:08.323Z,284.00
2019-01-22T07:25:08.294Z,312.00
2019-01-22T07:26:08.268Z,344.00
2019-01-22T07:27:08.247Z,376.00
2019-01-22T07:28:08.214Z,408.00
2019-01-22T07:29:08.186Z,448.00
2019-01-22T07:30:08.157Z,484.00
2019-01-22T07:31:08.134Z,524.00
2019-01-22T07:32:08.100Z,564.00
2019-01-22T07:33:08.073Z,604.00
2019-01-22T07:34:08.260Z,648.00
2019-01-22T07:35:08.025Z,692.00
2019-01-22T07:36:07.994Z,732.00
2019-01-22T07:37:07.965Z,772.00
2019-01-22T07:38:07.948Z,820.00
2019-01-22T07:39:07.912Z,864.00
2019-01-22T07:40:07.894Z,908.00
2019-01-22T07:41:07.859Z,948.00
2019-01-22T07:42:07.828Z,992.00
2019-01-22T07:43:08.480Z,1032.00
2019-01-22T07:44:07.778Z,1076.00
2019-01-22T07:45:07.749Z,1120.00
2019-01-22T07:46:07.719Z,1180.00
2019-01-22T07:47:07.692Z,1232.00
2019-01-22T07:48:07.667Z,1296.00
2019-01-22T07:49:07.637Z,1368.00
2019-01-22T07:50:07.612Z,1428.00
2019-01-22T07:51:07.585Z,1472.00
2019-01-22T07:52:07.557Z,1508.00
2019-01-22T07:53:07.527Z,1564.00
2019-01-22T07:54:07.504Z,1632.00
2019-01-22T07:55:07.481Z,1700.00
2019-01-22T07:56:07.449Z,1764.00
2019-01-22T07:57:07.436Z,1824.00
2019-01-22T07:58:07.401Z,1872.00
2019-01-22T07:59:07.366Z,1920.00
2019-01-22T08:00:07.340Z,1964.00
2019-01-22T08:01:07.321Z,2012.00
2019-01-22T08:02:07.285Z,2052.00
2019-01-22T08:03:07.264Z,2092.00
2019-01-22T08:04:07.233Z,2144.00
2019-01-22T08:05:07.209Z,2208.00
2019-01-22T08:06:07.184Z,2280.00
2019-01-22T08:07:07.153Z,2356.00
2019-01-22T08:08:07.133Z,2436.00
2019-01-22T08:09:07.097Z,2516.00
2019-01-22T08:10:07.068Z,2608.00
2019-01-22T08:11:07.254Z,2652.00
2019-01-22T08:12:07.011Z,2712.00
2019-01-22T08:13:06.986Z,2812.00
2019-01-22T08:14:06.964Z,3152.00
2019-01-22T08:15:06.934Z,3452.00
2019-01-22T08:16:06.905Z,3956.00
2019-01-22T08:17:06.879Z,5200.00
2019-01-22T08:18:06.854Z,5028.00
2019-01-22T08:19:06.831Z,4484.00
2019-01-22T08:20:06.799Z,6012.00
2019-01-22T08:21:06.775Z,5868.00
2019-01-22T08:22:06.749Z,5900.00
2019-01-22T08:23:06.729Z,7576.00
2019-01-22T08:24:06.700Z,5492.00
2019-01-22T08:25:06.670Z,4044.00
2019-01-22T08:26:06.646Z,4156.00
2019-01-22T08:27:06.619Z,4116.00
2019-01-22T08:28:06.593Z,3812.00
2019-01-22T08:29:06.563Z,3820.00
2019-01-22T08:30:06.538Z,3840.00
2019-01-22T08:31:06.513Z,3892.00
2019-01-22T08:32:06.485Z,3924.00
2019-01-22T08:33:06.459Z,4092.00
2019-01-22T08:34:06.445Z,4276.00
2019-01-22T08:35:06.411Z,4428.00
2019-01-22T08:36:06.402Z,4500.00
2019-01-22T08:37:06.362Z,4620.00
2019-01-22T08:38:06.333Z,4728.00
2019-01-22T08:39:06.311Z,4820.00
2019-01-22T08:40:06.281Z,5024.00
2019-01-22T08:41:06.641Z,5280.00
2019-01-22T08:42:06.233Z,5572.00
2019-01-22T08:43:06.206Z,6088.00
2019-01-22T08:44:06.189Z,7196.00
2019-01-22T08:45:06.151Z,9572.00
2019-01-22T08:46:06.125Z,13704.00
2019-01-22T08:47:06.101Z,17376.00
2019-01-22T08:48:06.084Z,20960.00
2019-01-22T08:49:06.053Z,20960.00
2019-01-22T08:50:06.034Z,20224.00
2019-01-22T08:51:06.007Z,20256.00
2019-01-22T08:52:05.981Z,20448.00
2019-01-22T08:53:05.961Z,21472.00
2019-01-22T08:54:05.936Z,20544.00
2019-01-22T08:55:08.263Z,18752.00
2019-01-22T08:56:05.883Z,17408.00
2019-01-22T08:57:05.859Z,17568.00
2019-01-22T08:58:05.840Z,18848.00
2019-01-22T08:59:05.818Z,18528.00
2019-01-22T09:00:05.796Z,18272.00
2019-01-22T09:01:05.801Z,18240.00
2019-01-22T09:02:05.755Z,17120.00
2019-01-22T09:03:05.725Z,16096.00
2019-01-22T09:04:05.703Z,16480.00
2019-01-22T09:05:05.680Z,17120.00
2019-01-22T09:06:05.661Z,17920.00
2019-01-22T09:07:05.637Z,19008.00
2019-01-22T09:08:09.745Z,19296.00
2019-01-22T09:09:05.592Z,19424.00
2019-01-22T09:10:05.570Z,18208.00
2019-01-22T09:11:05.550Z,16896.00
2019-01-22T09:12:05.531Z,16128.00
2019-01-22T09:13:05.511Z,15168.00
2019-01-22T09:14:05.484Z,14304.00
2019-01-22T09:15:05.462Z,15200.00
2019-01-22T09:16:05.441Z,16544.00
2019-01-22T09:17:05.420Z,18240.00
2019-01-22T09:18:05.401Z,15456.00
2019-01-22T09:19:05.377Z,15840.00
2019-01-22T09:20:05.356Z,14944.00
2019-01-22T09:21:05.342Z,14144.00
2019-01-22T09:22:05.317Z,13692.00
2019-01-22T09:23:05.293Z,13124.00
2019-01-22T09:24:05.269Z,12040.00
2019-01-22T09:25:05.249Z,11968.00
2019-01-22T09:26:05.230Z,11804.00
2019-01-22T09:27:05.212Z,12220.00
2019-01-22T09:28:05.183Z,12972.00
2019-01-22T09:29:05.161Z,12928.00
2019-01-22T09:30:05.143Z,12724.00
2019-01-22T09:31:05.123Z,12800.00
2019-01-22T09:32:05.096Z,13008.00
2019-01-22T09:33:05.079Z,12944.00
2019-01-22T09:34:05.059Z,12576.00
2019-01-22T09:35:05.037Z,11636.00
2019-01-22T09:36:05.012Z,11360.00
2019-01-22T09:37:04.995Z,12156.00
2019-01-22T09:38:04.967Z,12184.00
2019-01-22T09:39:04.950Z,12596.00
2019-01-22T09:40:04.933Z,13648.00
2019-01-22T09:41:04.907Z,13736.00
2019-01-22T09:42:04.884Z,10176.00
2019-01-22T09:43:04.863Z,8264.00
2019-01-22T09:44:04.837Z,7608.00
2019-01-22T09:45:04.831Z,7204.00
2019-01-22T09:46:04.804Z,6916.00
2019-01-22T09:47:04.771Z,6932.00
2019-01-22T09:48:04.753Z,6836.00
2019-01-22T09:49:04.756Z,6796.00
2019-01-22T09:50:04.710Z,6792.00
2019-01-22T09:51:04.697Z,6708.00
2019-01-22T09:52:04.662Z,6380.00
2019-01-22T09:53:04.641Z,6196.00
2019-01-22T09:54:04.621Z,6184.00
2019-01-22T09:55:04.593Z,5916.00
2019-01-22T09:56:04.573Z,5944.00
2019-01-22T09:57:04.547Z,6028.00
2019-01-22T09:58:04.572Z,5936.00
2019-01-22T09:59:04.503Z,6196.00
2019-01-22T10:00:04.486Z,6360.00
2019-01-22T10:01:04.457Z,6708.00
2019-01-22T10:02:04.435Z,6716.00
2019-01-22T10:03:04.415Z,6624.00
2019-01-22T10:04:04.392Z,7480.00
2019-01-22T10:05:04.366Z,8728.00
2019-01-22T10:06:04.343Z,9252.00
2019-01-22T10:07:04.320Z,10096.00
2019-01-22T10:08:04.305Z,11356.00
2019-01-22T10:09:04.271Z,11628.00
2019-01-22T10:10:04.250Z,12028.00
2019-01-22T10:11:04.229Z,13400.00
2019-01-22T10:12:04.203Z,14476.00
2019-01-22T10:13:04.182Z,15424.00
2019-01-22T10:14:04.164Z,16032.00
2019-01-22T10:15:04.137Z,15776.00
2019-01-22T10:16:04.121Z,15040.00
2019-01-22T10:17:04.092Z,13436.00
2019-01-22T10:18:04.074Z,14944.00
2019-01-22T10:19:04.050Z,12800.00
2019-01-22T10:20:04.029Z,13424.00
2019-01-22T10:21:04.008Z,11984.00
2019-01-22T10:22:03.988Z,11748.00
2019-01-22T10:23:03.962Z,10284.00
2019-01-22T10:24:03.941Z,10068.00
2019-01-22T10:25:03.922Z,10476.00
2019-01-22T10:26:03.903Z,9728.00
2019-01-22T10:27:03.879Z,11132.00
2019-01-22T10:28:03.864Z,12848.00
2019-01-22T10:29:03.840Z,13840.00
2019-01-22T10:30:03.825Z,13972.00
2019-01-22T10:31:03.796Z,13028.00
2019-01-22T10:32:03.785Z,12520.00
2019-01-22T10:33:03.755Z,13132.00
2019-01-22T10:34:03.736Z,11812.00
2019-01-22T10:35:03.727Z,9972.00
2019-01-22T10:36:03.690Z,8984.00
2019-01-22T10:37:03.668Z,9700.00
2019-01-22T10:38:03.659Z,10644.00
2019-01-22T10:39:04.164Z,11432.00
2019-01-22T10:40:03.606Z,10876.00
2019-01-22T10:41:03.583Z,7216.00
2019-01-22T10:42:03.582Z,6372.00
2019-01-22T10:43:09.207Z,6012.00
2019-01-22T10:44:03.525Z,5604.00
2019-01-22T10:45:03.508Z,5252.00
2019-01-22T10:46:03.478Z,5232.00
2019-01-22T10:47:03.463Z,5232.00
2019-01-22T10:48:03.440Z,5236.00
2019-01-22T10:49:03.421Z,5296.00
2019-01-22T10:50:03.399Z,5588.00
2019-01-22T10:51:03.374Z,5732.00
2019-01-22T10:52:03.348Z,5888.00
2019-01-22T10:53:03.332Z,5868.00
2019-01-22T10:54:03.326Z,5644.00
2019-01-22T10:55:03.284Z,5628.00
2019-01-22T10:56:03.261Z,5528.00
2019-01-22T10:57:03.244Z,5340.00
2019-01-22T10:58:03.843Z,5320.00
2019-01-22T10:59:03.199Z,5404.00
2019-01-22T11:00:03.177Z,5368.00
2019-01-22T11:01:03.157Z,5356.00
2019-01-22T11:02:03.128Z,5068.00
2019-01-22T11:03:03.120Z,4860.00
2019-01-22T11:04:03.088Z,5008.00
2019-01-22T11:05:03.067Z,5016.00
2019-01-22T11:06:03.045Z,5084.00
2019-01-22T11:07:03.027Z,4976.00
2019-01-22T11:08:03.005Z,4928.00
2019-01-22T11:09:02.980Z,4876.00
2019-01-22T11:10:02.958Z,4832.00
2019-01-22T11:11:02.936Z,4872.00
2019-01-22T11:12:02.912Z,4776.00
2019-01-22T11:13:02.893Z,4704.00
2019-01-22T11:14:02.863Z,4728.00
2019-01-22T11:15:02.843Z,5036.00
2019-01-22T11:16:02.823Z,5040.00
2019-01-22T11:17:02.798Z,4996.00
2019-01-22T11:18:02.784Z,4996.00
2019-01-22T11:19:02.751Z,4848.00
2019-01-22T11:20:02.740Z,5016.00
2019-01-22T11:21:02.707Z,5092.00
2019-01-22T11:22:02.692Z,5268.00
2019-01-22T11:23:02.666Z,5168.00
2019-01-22T11:24:02.647Z,5096.00
2019-01-22T11:25:02.626Z,5260.00
2019-01-22T11:26:02.599Z,5324.00
2019-01-22T11:27:02.608Z,5276.00
2019-01-22T11:28:02.551Z,5196.00
2019-01-22T11:29:02.533Z,4972.00
2019-01-22T11:30:02.513Z,5004.00
2019-01-22T11:31:02.488Z,5076.00
2019-01-22T11:32:02.472Z,5044.00
2019-01-22T11:33:02.457Z,4872.00
2019-01-22T11:34:02.426Z,4680.00
2019-01-22T11:35:02.401Z,4620.00
2019-01-22T11:36:02.379Z,4672.00
2019-01-22T11:37:02.352Z,4868.00
2019-01-22T11:38:02.343Z,4920.00
2019-01-22T11:39:02.314Z,5116.00
2019-01-22T11:40:02.288Z,5404.00
2019-01-22T11:41:02.266Z,5572.00
2019-01-22T11:42:02.243Z,5768.00
2019-01-22T11:43:02.225Z,5856.00
2019-01-22T11:44:02.202Z,6216.00
2019-01-22T11:45:02.176Z,6420.00
2019-01-22T11:46:02.154Z,6532.00
2019-01-22T11:47:02.135Z,6444.00
2019-01-22T11:48:02.118Z,6356.00
2019-01-22T11:49:02.088Z,6244.00
2019-01-22T11:50:02.075Z,5944.00
2019-01-22T11:51:02.047Z,6160.00
2019-01-22T11:52:02.028Z,6248.00
2019-01-22T11:53:02.010Z,6084.00
2019-01-22T11:54:01.981Z,5856.00
2019-01-22T11:55:01.959Z,5948.00
2019-01-22T11:56:01.943Z,5928.00
2019-01-22T11:57:01.923Z,5856.00
2019-01-22T11:58:01.895Z,6248.00
2019-01-22T11:59:01.874Z,6120.00
2019-01-22T12:00:01.865Z,6080.00
2019-01-22T12:01:01.843Z,5808.00
2019-01-22T12:02:01.812Z,5704.00
2019-01-22T12:03:01.798Z,5620.00
2019-01-22T12:04:01.774Z,5936.00
2019-01-22T12:05:01.757Z,5884.00
2019-01-22T12:06:01.729Z,5816.00
2019-01-22T12:07:01.712Z,5720.00
2019-01-22T12:08:01.687Z,5900.00
2019-01-22T12:09:01.669Z,6016.00
2019-01-22T12:10:01.648Z,6076.00
2019-01-22T12:11:01.621Z,5964.00
2019-01-22T12:12:01.608Z,6220.00
2019-01-22T12:13:01.590Z,6116.00
2019-01-22T12:14:01.561Z,6392.00
2019-01-22T12:15:01.541Z,6352.00
2019-01-22T12:16:01.518Z,6416.00
2019-01-22T12:17:01.658Z,6584.00
2019-01-22T12:18:01.481Z,6404.00
2019-01-22T12:19:01.458Z,6660.00
2019-01-22T12:20:01.780Z,6284.00
2019-01-22T12:21:01.428Z,6324.00
2019-01-22T12:22:01.395Z,6152.00
2019-01-22T12:23:01.383Z,5524.00
2019-01-22T12:24:01.355Z,5264.00
2019-01-22T12:25:01.337Z,5120.00
2019-01-22T12:26:01.318Z,5300.00
2019-01-22T12:27:01.297Z,5712.00
2019-01-22T12:28:01.278Z,5536.00
2019-01-22T12:29:01.256Z,5404.00
2019-01-22T12:30:01.240Z,5312.00
2019-01-22T12:31:01.214Z,5244.00
2019-01-22T12:32:01.195Z,5076.00
2019-01-22T12:33:01.176Z,5176.00
2019-01-22T12:34:01.153Z,5244.00
2019-01-22T12:35:01.132Z,5036.00
2019-01-22T12:36:01.119Z,5124.00
2019-01-22T12:37:01.096Z,5048.00
2019-01-22T12:38:01.070Z,5252.00
2019-01-22T12:39:01.048Z,5544.00
2019-01-22T12:40:01.026Z,5444.00
2019-01-22T12:41:01.003Z,5660.00
2019-01-22T12:42:00.989Z,5536.00