createdAt,value
2023-05-10T00:02:12.731Z,112.03
2023-05-10T00:04:59.840Z,117.28
2023-05-10T00:07:48.062Z,116.15
2023-05-10T00:10:33.600Z,118.50
2023-05-10T00:13:19.465Z,117.32
2023-05-10T00:16:06.201Z,120.05
2023-05-10T00:18:51.889Z,115.18
2023-05-10T00:21:39.068Z,121.88
2023-05-10T00:24:24.684Z,117.80
2023-05-10T00:27:10.405Z,116.30
2023-05-10T00:29:56.101Z,117.88
2023-05-10T00:32:42.130Z,116.10
2023-05-10T00:35:28.152Z,105.30
2023-05-10T00:38:15.352Z,114.03
2023-05-10T00:41:01.484Z,120.90
2023-05-10T00:43:50.216Z,106.40
2023-05-10T00:46:37.092Z,114.40
2023-05-10T00:49:23.040Z,110.63
2023-05-10T00:52:09.617Z,104.18
2023-05-10T00:54:57.950Z,100.85
2023-05-10T00:57:44.303Z,112.75
2023-05-10T01:00:30.524Z,104.68
2023-05-10T01:03:16.458Z,98.90
2023-05-10T01:06:02.154Z,110.65
2023-05-10T01:08:48.373Z,103.25
2023-05-10T01:11:36.747Z,105.63
2023-05-10T01:14:22.845Z,107.22
2023-05-10T01:17:10.253Z,98.82
2023-05-10T01:19:56.030Z,101.20
2023-05-10T01:23:12.860Z,98.30
2023-05-10T01:26:24.108Z,100.90
2023-05-10T01:29:45.982Z,107.13
2023-05-10T01:32:41.861Z,101.60
2023-05-10T01:35:38.538Z,98.43
2023-05-10T01:38:31.437Z,113.05
2023-05-10T01:41:25.997Z,102.35
2023-05-10T01:44:19.001Z,110.03
2023-05-10T01:47:10.765Z,108.90
2023-05-10T01:50:03.874Z,102.38
2023-05-10T01:52:55.661Z,110.25
2023-05-10T01:55:47.468Z,113.40
2023-05-10T01:58:34.739Z,119.65
2023-05-10T02:01:22.545Z,106.70
2023-05-10T02:04:12.122Z,105.10
2023-05-10T02:06:59.889Z,109.28
2023-05-10T02:09:50.031Z,113.63
2023-05-10T02:12:38.419Z,110.18
2023-05-10T02:15:25.871Z,98.60
2023-05-10T02:18:12.713Z,100.53
2023-05-10T02:21:00.679Z,100.05
2023-05-10T02:23:49.424Z,101.10
2023-05-10T02:26:36.149Z,104.25
2023-05-10T02:29:24.242Z,105.53
2023-05-10T02:32:11.672Z,99.18
2023-05-10T02:34:59.605Z,98.85
2023-05-10T02:37:46.432Z,93.88
2023-05-10T02:40:34.695Z,93.13
2023-05-10T02:43:23.532Z,100.05
2023-05-10T02:46:09.293Z,89.35
2023-05-10T02:48:55.289Z,86.78
2023-05-10T02:51:44.717Z,83.38
2023-05-10T02:54:34.060Z,85.22
2023-05-10T02:57:26.676Z,84.50
2023-05-10T03:00:12.758Z,85.00
2023-05-10T03:02:58.691Z,80.03
2023-05-10T03:05:45.627Z,82.18
2023-05-10T03:08:31.380Z,79.97
2023-05-10T03:11:29.546Z,80.30
2023-05-10T03:14:35.784Z,72.38
2023-05-10T03:17:27.789Z,79.53
2023-05-10T03:20:22.247Z,75.60
2023-05-10T03:23:14.671Z,73.72
2023-05-10T03:26:01.406Z,78.03
2023-05-10T03:28:48.607Z,76.20
2023-05-10T03:31:35.916Z,74.60
2023-05-10T03:34:24.757Z,76.88
2023-05-10T03:37:11.310Z,70.07
2023-05-10T03:39:57.088Z,72.22
2023-05-10T03:42:42.741Z,77.88
2023-05-10T03:45:44.177Z,86.85
2023-05-10T03:48:29.754Z,82.03
2023-05-10T03:51:15.669Z,82.57
2023-05-10T03:54:01.578Z,75.00
2023-05-10T03:56:48.952Z,74.85
2023-05-10T03:59:35.800Z,77.20
2023-05-10T04:02:22.859Z,86.38
2023-05-10T04:05:09.166Z,74.78
2023-05-10T04:07:55.376Z,72.70
2023-05-10T04:10:40.731Z,74.05
2023-05-10T04:13:26.349Z,73.78
2023-05-10T04:16:12.004Z,74.28
2023-05-10T04:18:58.980Z,69.70
2023-05-10T04:21:44.635Z,63.92
2023-05-10T04:24:30.364Z,69.03
2023-05-10T04:27:16.386Z,65.80
2023-05-10T04:30:02.187Z,67.82
2023-05-10T04:32:48.156Z,72.40
2023-05-10T04:35:36.090Z,73.70
2023-05-10T04:38:21.878Z,72.15
2023-05-10T04:41:08.395Z,77.70
2023-05-10T04:43:53.988Z,77.80
2023-05-10T04:46:40.112Z,80.38
2023-05-10T04:49:25.880Z,80.30
2023-05-10T04:52:12.945Z,77.38
2023-05-10T04:54:58.386Z,78.72
2023-05-10T04:57:43.724Z,78.43
2023-05-10T05:00:29.363Z,81.53
2023-05-10T05:03:14.821Z,79.80
2023-05-10T05:06:00.483Z,76.70
2023-05-10T05:08:47.360Z,67.85
2023-05-10T05:11:32.824Z,69.60
2023-05-10T05:14:18.514Z,65.60
2023-05-10T05:17:04.839Z,70.15
2023-05-10T05:19:50.473Z,60.78
2023-05-10T05:22:37.297Z,64.07
2023-05-10T05:25:24.612Z,66.57
2023-05-10T05:28:10.243Z,61.45
2023-05-10T05:30:56.146Z,61.15
2023-05-10T05:33:42.175Z,57.67
2023-05-10T05:36:27.769Z,57.22
2023-05-10T05:39:13.260Z,59.72
2023-05-10T05:42:00.290Z,65.68
2023-05-10T05:44:46.073Z,60.28
2023-05-10T05:47:32.101Z,63.42
2023-05-10T05:50:18.326Z,63.20
2023-05-10T05:53:03.956Z,64.75
2023-05-10T05:55:54.143Z,59.33
2023-05-10T05:58:41.287Z,58.90
2023-05-10T06:01:26.862Z,63.40
2023-05-10T06:04:12.512Z,62.30
2023-05-10T06:06:58.302Z,66.88
2023-05-10T06:09:43.757Z,64.25
2023-05-10T06:12:29.732Z,65.82
2023-05-10T06:15:16.905Z,68.38
2023-05-10T06:18:03.048Z,63.10
2023-05-10T06:20:50.814Z,64.45
2023-05-10T06:23:36.890Z,66.88
2023-05-10T06:26:22.643Z,74.93
2023-05-10T06:29:08.649Z,78.43
2023-05-10T06:31:55.623Z,82.68
2023-05-10T06:34:41.639Z,99.85
2023-05-10T06:37:27.126Z,97.80
2023-05-10T06:40:13.143Z,102.70
2023-05-10T06:42:58.814Z,94.78
2023-05-10T06:45:44.513Z,100.30
2023-05-10T06:48:31.650Z,92.45
2023-05-10T06:51:17.556Z,99.38
2023-05-10T06:54:03.168Z,102.93
2023-05-10T06:56:48.715Z,99.43
2023-05-10T06:59:34.302Z,105.43
2023-05-10T07:02:20.205Z,103.50
2023-05-10T07:05:08.023Z,95.68
2023-05-10T07:07:53.881Z,104.90
2023-05-10T07:10:39.921Z,95.85
2023-05-10T07:13:25.441Z,91.47
2023-05-10T07:16:11.585Z,97.93
2023-05-10T07:18:57.477Z,93.93
2023-05-10T07:21:44.847Z,84.38
2023-05-10T07:24:32.164Z,90.50
2023-05-10T07:27:18.143Z,81.93
2023-05-10T07:30:04.578Z,74.93
2023-05-10T07:32:50.492Z,60.55
2023-05-10T07:35:36.814Z,50.50
2023-05-10T07:38:24.335Z,44.05
2023-05-10T07:41:10.386Z,38.78
2023-05-10T07:43:56.052Z,41.30
2023-05-10T07:46:41.609Z,43.28
2023-05-10T07:49:27.398Z,35.08
2023-05-10T07:52:13.238Z,34.67
2023-05-10T07:55:00.507Z,33.47
2023-05-10T07:57:45.944Z,29.80
2023-05-10T08:00:31.768Z,32.13
2023-05-10T08:03:17.740Z,26.40
2023-05-10T08:06:04.319Z,24.83
2023-05-10T08:08:51.411Z,22.83
2023-05-10T08:11:38.819Z,19.25
2023-05-10T08:14:24.602Z,17.73
2023-05-10T08:17:10.638Z,16.70
2023-05-10T08:19:56.461Z,11.82
2023-05-10T08:22:42.599Z,11.70
2023-05-10T08:25:28.269Z,10.40
2023-05-10T08:28:15.203Z,9.32
2023-05-10T08:31:01.294Z,10.43
2023-05-10T08:33:46.978Z,10.05
2023-05-10T08:36:33.124Z,13.20
2023-05-10T08:39:29.233Z,12.38
2023-05-10T08:42:21.834Z,10.15
2023-05-10T08:45:11.599Z,12.02
2023-05-10T08:47:58.041Z,12.00
2023-05-10T08:50:45.896Z,11.73
2023-05-10T08:53:34.067Z,9.23
2023-05-10T08:56:21.273Z,10.05
2023-05-10T08:59:07.241Z,13.30
2023-05-10T09:01:56.811Z,12.38
2023-05-10T09:04:43.014Z,12.93
2023-05-10T09:07:29.070Z,13.38
2023-05-10T09:10:15.793Z,16.33
2023-05-10T09:13:02.709Z,12.60
2023-05-10T09:15:49.265Z,11.07
2023-05-10T09:18:36.483Z,10.38
2023-05-10T09:21:22.426Z,12.52
2023-05-10T09:24:09.772Z,13.70
2023-05-10T09:26:57.598Z,12.68
2023-05-10T09:29:44.531Z,13.85
2023-05-10T09:32:40.667Z,11.93
2023-05-10T09:35:30.228Z,12.18
2023-05-10T09:38:15.720Z,12.90
2023-05-10T09:41:03.568Z,12.68
2023-05-10T09:43:49.519Z,11.20
2023-05-10T09:46:37.082Z,10.93
2023-05-10T09:49:23.194Z,10.65
2023-05-10T09:52:10.047Z,12.02
2023-05-10T09:54:56.091Z,14.05
2023-05-10T09:57:42.172Z,10.63
2023-05-10T10:00:28.261Z,13.70
2023-05-10T10:03:15.596Z,10.80
2023-05-10T10:06:01.593Z,12.02
2023-05-10T10:08:48.412Z,12.43
2023-05-10T10:11:36.100Z,14.48
2023-05-10T10:14:22.937Z,10.93
2023-05-10T10:17:09.610Z,9.82
2023-05-10T10:19:56.563Z,10.02
2023-05-10T10:22:42.457Z,10.10
2023-05-10T10:25:30.011Z,13.32
2023-05-10T10:28:26.151Z,9.82
2023-05-10T10:31:22.124Z,14.23
2023-05-10T10:34:10.942Z,11.32
2023-05-10T10:36:57.613Z,11.57
2023-05-10T10:39:43.511Z,10.18
2023-05-10T10:42:50.831Z,11.65
2023-05-10T10:45:42.130Z,13.60
2023-05-10T10:48:28.289Z,11.52
2023-05-10T10:51:14.705Z,14.13
2023-05-10T10:54:10.337Z,12.95
2023-05-10T10:57:11.854Z,12.52
2023-05-10T11:00:24.164Z,12.45
2023-05-10T11:03:14.434Z,13.30
2023-05-10T11:06:02.564Z,10.13
2023-05-10T11:08:48.755Z,11.57
2023-05-10T11:11:35.866Z,13.63
2023-05-10T11:14:23.507Z,11.25
2023-05-10T11:17:30.242Z,11.70
2023-05-10T11:20:16.827Z,9.70
2023-05-10T11:23:13.957Z,10.48
2023-05-10T11:26:00.881Z,9.95
2023-05-10T11:28:48.539Z,9.73
2023-05-10T11:31:36.103Z,8.15
2023-05-10T11:34:27.588Z,10.98
2023-05-10T11:37:13.199Z,8.73
2023-05-10T11:39:58.647Z,8.57
2023-05-10T11:42:44.434Z,10.30
2023-05-10T11:45:30.448Z,9.05
2023-05-10T11:48:17.668Z,8.90
2023-05-10T11:51:05.091Z,6.63
2023-05-10T11:53:52.245Z,7.18
2023-05-10T11:56:38.711Z,7.63
2023-05-10T11:59:26.106Z,7.57
2023-05-10T12:02:12.442Z,7.47
2023-05-10T12:04:58.584Z,6.20
2023-05-10T12:07:45.675Z,6.60
2023-05-10T12:10:35.861Z,6.15
2023-05-10T12:13:22.155Z,6.93
2023-05-10T12:16:15.759Z,7.35
2023-05-10T12:19:02.284Z,7.28
2023-05-10T12:21:48.840Z,7.55
2023-05-10T12:24:37.264Z,5.85
2023-05-10T12:27:23.077Z,6.82
2023-05-10T12:30:10.049Z,6.55
2023-05-10T12:33:01.381Z,7.07
2023-05-10T12:35:48.800Z,7.00
2023-05-10T12:38:35.545Z,7.22
2023-05-10T12:41:22.689Z,8.45
2023-05-10T12:44:08.656Z,8.27
2023-05-10T12:46:54.228Z,7.57
2023-05-10T12:49:39.851Z,9.57
2023-05-10T12:52:27.044Z,8.80
2023-05-10T12:55:12.737Z,8.63
2023-05-10T12:57:59.704Z,9.68
2023-05-10T13:00:45.227Z,8.20
2023-05-10T13:03:30.694Z,10.98
2023-05-10T13:06:16.830Z,8.70
2023-05-10T13:09:02.404Z,8.45
2023-05-10T13:11:49.262Z,9.18
2023-05-10T13:14:36.524Z,8.93
2023-05-10T13:17:22.305Z,10.00
2023-05-10T13:20:08.687Z,11.50
2023-05-10T13:22:54.407Z,11.15
2023-05-10T13:25:40.298Z,11.48
2023-05-10T13:28:27.373Z,12.10
2023-05-10T13:31:15.007Z,13.80
2023-05-10T13:34:01.787Z,12.32
2023-05-10T13:36:48.509Z,13.80
2023-05-10T13:39:35.426Z,9.57
2023-05-10T13:42:21.389Z,6.68
2023-05-10T13:45:07.937Z,5.70
2023-05-10T13:47:55.310Z,4.90
2023-05-10T13:50:41.172Z,4.22
2023-05-10T13:53:26.769Z,4.75
2023-05-10T13:56:12.326Z,4.43
2023-05-10T13:58:59.374Z,7.00
2023-05-10T14:01:45.342Z,6.30
2023-05-10T14:04:32.894Z,7.30
2023-05-10T14:07:18.923Z,6.72
2023-05-10T14:10:09.477Z,10.10
2023-05-10T14:12:56.485Z,9.95
2023-05-10T14:15:42.768Z,10.48
2023-05-10T14:18:32.190Z,10.27
2023-05-10T14:21:19.690Z,9.75
2023-05-10T14:24:06.224Z,12.73
2023-05-10T14:26:54.576Z,10.02
2023-05-10T14:29:40.293Z,13.32
2023-05-10T14:32:25.964Z,10.73
2023-05-10T14:35:13.328Z,9.98
2023-05-10T14:38:00.610Z,12.30
2023-05-10T14:40:46.412Z,9.63
2023-05-10T14:43:31.835Z,9.40
2023-05-10T14:46:18.865Z,11.07
2023-05-10T14:49:04.349Z,9.75
2023-05-10T14:51:50.436Z,11.40
2023-05-10T14:54:37.930Z,11.70
2023-05-10T14:57:23.739Z,11.88
2023-05-10T15:00:11.405Z,10.38
2023-05-10T15:02:58.462Z,10.98
2023-05-10T15:05:44.778Z,12.25
2023-05-10T15:08:30.796Z,11.75
2023-05-10T15:11:18.572Z,11.93
2023-05-10T15:14:04.161Z,10.38
2023-05-10T15:16:49.600Z,13.50
2023-05-10T15:19:35.520Z,12.13
2023-05-10T15:22:22.185Z,12.45
2023-05-10T15:25:08.774Z,14.02
2023-05-10T15:27:56.131Z,13.55
2023-05-10T15:30:41.811Z,13.07
2023-05-10T15:33:28.437Z,12.70
2023-05-10T15:36:14.394Z,9.80
2023-05-10T15:39:00.096Z,9.40
2023-05-10T15:41:46.111Z,11.57
2023-05-10T15:44:36.004Z,9.30
2023-05-10T15:47:21.748Z,8.70
2023-05-10T15:50:08.488Z,11.23
2023-05-10T15:52:54.279Z,9.95
2023-05-10T15:55:40.159Z,11.48
2023-05-10T15:58:25.827Z,9.98
2023-05-10T16:01:13.544Z,8.65
2023-05-10T16:03:59.132Z,9.27
2023-05-10T16:06:44.810Z,8.20
2023-05-10T16:09:30.787Z,7.85
2023-05-10T16:12:16.301Z,7.22
2023-05-10T16:15:01.872Z,8.85
2023-05-10T16:17:49.352Z,10.68
2023-05-10T16:20:35.336Z,9.13
2023-05-10T16:23:21.072Z,9.18
2023-05-10T16:26:06.681Z,11.68
2023-05-10T16:28:52.261Z,7.63
2023-05-10T16:31:38.215Z,10.05
2023-05-10T16:34:25.471Z,10.18
2023-05-10T16:37:11.341Z,9.13
2023-05-10T16:39:56.931Z,11.20
2023-05-10T16:42:42.534Z,11.52
2023-05-10T16:45:31.356Z,10.02
2023-05-10T16:48:17.492Z,10.55
2023-05-10T16:51:04.887Z,10.63
2023-05-10T16:53:50.765Z,10.98
2023-05-10T16:56:36.581Z,11.90
2023-05-10T16:59:22.440Z,10.68
2023-05-10T17:02:08.387Z,10.93
2023-05-10T17:04:56.140Z,11.77
2023-05-10T17:07:43.242Z,10.48
2023-05-10T17:10:29.194Z,11.98
2023-05-10T17:13:17.047Z,14.25
2023-05-10T17:16:03.663Z,12.55
2023-05-10T17:18:51.797Z,14.90
2023-05-10T17:21:37.679Z,17.42
2023-05-10T17:24:24.842Z,12.35
2023-05-10T17:27:11.268Z,13.13
2023-05-10T17:29:57.499Z,10.98
2023-05-10T17:32:43.124Z,13.02
2023-05-10T17:35:31.326Z,10.05
2023-05-10T17:38:16.976Z,12.98
2023-05-10T17:41:04.517Z,9.75
2023-05-10T17:43:50.318Z,8.68
2023-05-10T17:46:36.023Z,18.70
2023-05-10T17:49:22.101Z,10.90
2023-05-10T17:52:08.453Z,14.13
2023-05-10T17:54:54.184Z,13.95
2023-05-10T17:57:41.388Z,12.52
2023-05-10T18:00:27.341Z,11.32
2023-05-10T18:03:13.095Z,12.38
2023-05-10T18:05:59.077Z,10.73
2023-05-10T18:08:45.312Z,11.55
2023-05-10T18:11:31.262Z,16.10
2023-05-10T18:14:31.941Z,14.90
2023-05-10T18:17:22.428Z,13.50
2023-05-10T18:20:09.587Z,14.32
2023-05-10T18:22:55.841Z,14.98
2023-05-10T18:25:41.584Z,16.92
2023-05-10T18:28:27.688Z,14.25
2023-05-10T18:31:15.079Z,12.45
2023-05-10T18:34:01.008Z,15.10
2023-05-10T18:36:47.075Z,15.15
2023-05-10T18:39:33.008Z,15.80
2023-05-10T18:42:20.415Z,13.68
2023-05-10T18:45:07.855Z,15.73
2023-05-10T18:47:54.686Z,22.52
2023-05-10T18:50:40.282Z,29.83
2023-05-10T18:53:26.438Z,21.50
2023-05-10T18:56:12.278Z,16.67
2023-05-10T18:58:57.996Z,16.23
2023-05-10T19:01:43.685Z,15.93
2023-05-10T19:04:30.956Z,15.52
2023-05-10T19:07:17.012Z,15.73
2023-05-10T19:10:06.071Z,13.10
2023-05-10T19:12:51.635Z,16.75
2023-05-10T19:15:37.757Z,17.10
2023-05-10T19:18:23.389Z,17.25
2023-05-10T19:21:11.412Z,15.55
2023-05-10T19:23:57.884Z,15.52
2023-05-10T19:26:43.730Z,19.88
2023-05-10T19:29:29.868Z,14.55
2023-05-10T19:32:16.015Z,16.65
2023-05-10T19:35:01.908Z,18.55
2023-05-10T19:37:50.857Z,16.83
2023-05-10T19:40:36.841Z,20.17
2023-05-10T19:43:22.278Z,19.95
2023-05-10T19:46:09.804Z,18.63
2023-05-10T19:48:55.886Z,18.73
2023-05-10T19:51:41.797Z,19.55
2023-05-10T19:54:28.728Z,21.75
2023-05-10T19:57:14.613Z,18.30
2023-05-10T20:00:00.701Z,15.48
2023-05-10T20:02:46.586Z,19.00
2023-05-10T20:05:32.619Z,16.90
2023-05-10T20:08:18.315Z,17.70
2023-05-10T20:11:05.278Z,18.00
2023-05-10T20:13:51.193Z,18.92
2023-05-10T20:16:36.695Z,20.33
2023-05-10T20:19:22.873Z,13.85
2023-05-10T20:22:09.394Z,18.23
2023-05-10T20:24:56.171Z,19.80
2023-05-10T20:27:44.314Z,32.33
2023-05-10T20:30:30.814Z,23.50
2023-05-10T20:33:16.568Z,19.10
2023-05-10T20:36:02.021Z,18.20
2023-05-10T20:38:47.731Z,17.08
2023-05-10T20:41:33.171Z,21.45
2023-05-10T20:44:20.812Z,23.67
2023-05-10T20:47:06.992Z,19.17
2023-05-10T20:49:53.170Z,19.15
2023-05-10T20:52:38.842Z,19.90
2023-05-10T20:55:24.546Z,17.52
2023-05-10T20:58:10.013Z,17.50
2023-05-10T21:00:57.324Z,20.02
2023-05-10T21:03:43.518Z,23.73
2023-05-10T21:06:29.407Z,16.40
2023-05-10T21:09:14.900Z,20.25
2023-05-10T21:12:03.193Z,21.30
2023-05-10T21:14:49.049Z,22.30
2023-05-10T21:17:36.400Z,25.27
2023-05-10T21:20:23.462Z,27.98
2023-05-10T21:23:09.435Z,21.33
2023-05-10T21:25:55.880Z,22.00
2023-05-10T21:28:44.435Z,28.52
2023-05-10T21:31:30.522Z,27.27
2023-05-10T21:34:18.009Z,23.95
2023-05-10T21:37:03.859Z,24.95
2023-05-10T21:39:49.878Z,28.83
2023-05-10T21:42:35.628Z,30.10
2023-05-10T21:45:21.097Z,33.05
2023-05-10T21:48:06.823Z,29.58
2023-05-10T21:50:54.061Z,31.52
2023-05-10T21:53:40.431Z,31.58
2023-05-10T21:56:25.752Z,32.88
2023-05-10T21:59:11.408Z,33.45
2023-05-10T22:01:57.076Z,36.20
2023-05-10T22:04:42.511Z,34.38
2023-05-10T22:07:30.831Z,37.75
2023-05-10T22:10:16.683Z,35.03
2023-05-10T22:13:02.481Z,30.73
2023-05-10T22:15:47.764Z,37.03
2023-05-10T22:18:33.526Z,30.92
2023-05-10T22:21:19.362Z,30.98
2023-05-10T22:24:06.803Z,31.70
2023-05-10T22:26:54.146Z,32.45
2023-05-10T22:29:39.869Z,33.95
2023-05-10T22:32:25.662Z,29.15
2023-05-10T22:35:11.538Z,34.70
2023-05-10T22:37:57.414Z,31.08
2023-05-10T22:40:44.422Z,33.67
2023-05-10T22:43:30.135Z,34.15
2023-05-10T22:46:15.850Z,36.45
2023-05-10T22:49:01.860Z,36.75
2023-05-10T22:51:47.745Z,40.95
2023-05-10T22:54:34.793Z,38.88
2023-05-10T22:57:23.368Z,42.53
2023-05-10T23:00:09.843Z,40.50
2023-05-10T23:02:55.591Z,38.83
2023-05-10T23:05:41.626Z,46.28
2023-05-10T23:08:27.922Z,46.63
2023-05-10T23:11:13.838Z,39.15
2023-05-10T23:14:00.621Z,44.50
2023-05-10T23:16:46.722Z,43.88
2023-05-10T23:19:32.469Z,43.72
2023-05-10T23:22:17.946Z,41.05
2023-05-10T23:25:03.822Z,42.28
2023-05-10T23:27:49.618Z,38.20
2023-05-10T23:30:36.361Z,46.30
2023-05-10T23:33:21.944Z,41.25
2023-05-10T23:36:08.195Z,42.28
2023-05-10T23:38:54.242Z,41.75
2023-05-10T23:41:39.670Z,45.20
2023-05-10T23:44:25.073Z,40.05
2023-05-10T23:47:12.297Z,38.63
2023-05-10T23:49:57.733Z,43.88
2023-05-10T23:52:43.386Z,36.47
2023-05-10T23:55:29.214Z,34.67
2023-05-10T23:58:15.078Z,34.75
