createdAt,value
2022-08-20T00:02:15.411Z,18.87
2022-08-20T00:04:44.105Z,18.87
2022-08-20T00:07:13.676Z,18.86
2022-08-20T00:09:43.137Z,18.84
2022-08-20T00:12:15.919Z,18.83
2022-08-20T00:14:44.508Z,18.83
2022-08-20T00:17:12.862Z,18.83
2022-08-20T00:19:41.237Z,18.84
2022-08-20T00:22:09.716Z,18.84
2022-08-20T00:24:38.094Z,18.85
2022-08-20T00:27:06.470Z,18.83
2022-08-20T00:29:34.812Z,18.84
2022-08-20T00:32:03.504Z,18.85
2022-08-20T00:34:31.861Z,18.84
2022-08-20T00:37:00.447Z,18.84
2022-08-20T00:39:28.996Z,18.84
2022-08-20T00:41:57.483Z,18.81
2022-08-20T00:44:26.916Z,18.79
2022-08-20T00:46:55.484Z,18.77
2022-08-20T00:49:30.594Z,18.75
2022-08-20T00:52:09.928Z,18.73
2022-08-20T00:54:41.521Z,18.72
2022-08-20T00:57:22.434Z,18.71
2022-08-20T00:59:59.344Z,18.68
2022-08-20T01:02:30.170Z,18.66
2022-08-20T01:05:05.114Z,18.64
2022-08-20T01:07:34.952Z,18.63
2022-08-20T01:10:07.230Z,18.61
2022-08-20T01:12:37.602Z,18.58
2022-08-20T01:15:09.283Z,18.56
2022-08-20T01:17:41.758Z,18.54
2022-08-20T01:20:15.068Z,18.51
2022-08-20T01:23:20.227Z,18.49
2022-08-20T01:26:17.877Z,18.48
2022-08-20T01:28:56.316Z,18.44
2022-08-20T01:31:31.939Z,18.43
2022-08-20T01:34:02.504Z,18.42
2022-08-20T01:36:34.566Z,18.38
2022-08-20T01:39:06.731Z,18.36
2022-08-20T01:42:09.113Z,18.35
2022-08-20T01:44:39.674Z,18.31
2022-08-20T01:47:10.199Z,18.31
2022-08-20T01:49:44.211Z,18.28
2022-08-20T01:52:30.926Z,18.27
2022-08-20T01:55:00.277Z,18.29
2022-08-20T01:57:29.822Z,18.27
2022-08-20T01:59:58.369Z,18.26
2022-08-20T02:02:27.792Z,18.26
2022-08-20T02:04:57.234Z,18.24
2022-08-20T02:07:27.020Z,18.23
2022-08-20T02:09:55.603Z,18.20
2022-08-20T02:12:24.066Z,18.16
2022-08-20T02:14:54.916Z,18.13
2022-08-20T02:17:26.038Z,18.11
2022-08-20T02:20:02.617Z,18.08
2022-08-20T02:22:49.265Z,18.05
2022-08-20T02:25:22.877Z,18.02
2022-08-20T02:27:53.269Z,17.96
2022-08-20T02:30:30.363Z,17.92
2022-08-20T02:33:00.134Z,17.88
2022-08-20T02:35:30.450Z,17.85
2022-08-20T02:38:00.390Z,17.80
2022-08-20T02:40:33.270Z,17.76
2022-08-20T02:43:02.956Z,17.72
2022-08-20T02:45:38.453Z,17.69
2022-08-20T02:48:07.120Z,17.68
2022-08-20T02:50:35.672Z,17.66
2022-08-20T02:53:04.100Z,17.60
2022-08-20T02:55:33.470Z,17.56
2022-08-20T02:58:01.900Z,17.54
2022-08-20T03:00:37.997Z,17.51
2022-08-20T03:03:10.375Z,17.45
2022-08-20T03:05:41.746Z,17.39
2022-08-20T03:08:13.048Z,17.34
2022-08-20T03:10:44.278Z,17.31
2022-08-20T03:13:14.237Z,17.28
2022-08-20T03:15:46.556Z,17.24
2022-08-20T03:18:16.176Z,17.23
2022-08-20T03:20:46.176Z,17.19
2022-08-20T03:23:21.889Z,17.15
2022-08-20T03:25:51.103Z,17.11
2022-08-20T03:28:20.349Z,17.09
2022-08-20T03:30:48.748Z,17.06
2022-08-20T03:33:17.736Z,17.03
2022-08-20T03:35:47.151Z,16.99
2022-08-20T03:38:17.836Z,16.96
2022-08-20T03:40:53.438Z,16.93
2022-08-20T03:43:21.719Z,16.90
2022-08-20T03:45:50.775Z,16.87
2022-08-20T03:48:21.710Z,16.84
2022-08-20T03:50:51.509Z,16.80
2022-08-20T03:53:21.083Z,16.77
2022-08-20T03:55:54.110Z,16.72
2022-08-20T03:58:34.757Z,16.69
2022-08-20T04:01:06.658Z,16.66
2022-08-20T04:03:38.482Z,16.62
2022-08-20T04:06:07.406Z,16.58
2022-08-20T04:08:35.798Z,16.54
2022-08-20T04:11:04.115Z,16.51
2022-08-20T04:13:37.991Z,16.49
2022-08-20T04:16:11.749Z,16.48
2022-08-20T04:19:01.669Z,16.49
2022-08-20T04:21:33.458Z,16.48
2022-08-20T04:24:05.262Z,16.47
2022-08-20T04:26:36.443Z,16.46
2022-08-20T04:29:05.168Z,16.46
2022-08-20T04:31:34.898Z,16.43
2022-08-20T04:34:08.040Z,16.43
2022-08-20T04:36:36.789Z,16.41
2022-08-20T04:39:05.417Z,16.41
2022-08-20T04:41:33.749Z,16.38
2022-08-20T04:44:02.336Z,16.39
2022-08-20T04:46:32.650Z,16.41
2022-08-20T04:49:03.419Z,16.41
2022-08-20T04:51:33.430Z,16.40
2022-08-20T04:54:03.317Z,16.36
2022-08-20T04:56:38.651Z,16.35
2022-08-20T04:59:08.187Z,16.36
2022-08-20T05:01:36.728Z,16.37
2022-08-20T05:04:05.216Z,16.37
2022-08-20T05:06:34.092Z,16.38
2022-08-20T05:09:02.567Z,16.39
2022-08-20T05:11:35.254Z,16.41
2022-08-20T05:14:08.571Z,16.41
2022-08-20T05:16:39.571Z,16.44
2022-08-20T05:19:09.804Z,16.43
2022-08-20T05:21:38.838Z,16.43
2022-08-20T05:24:07.903Z,16.42
2022-08-20T05:26:37.376Z,16.42
2022-08-20T05:29:06.892Z,16.43
2022-08-20T05:31:35.676Z,16.44
2022-08-20T05:34:10.000Z,16.45
2022-08-20T05:36:42.796Z,16.48
2022-08-20T05:39:13.395Z,16.50
2022-08-20T05:41:41.756Z,16.51
2022-08-20T05:44:13.370Z,16.53
2022-08-20T05:46:45.295Z,16.54
2022-08-20T05:49:17.071Z,16.55
2022-08-20T05:51:46.750Z,16.55
2022-08-20T05:54:15.569Z,16.56
2022-08-20T05:56:43.891Z,16.56
2022-08-20T05:59:14.044Z,16.56
2022-08-20T06:01:43.387Z,16.59
2022-08-20T06:04:28.752Z,16.61
2022-08-20T06:07:03.167Z,16.67
2022-08-20T06:09:34.326Z,16.72
2022-08-20T06:12:07.837Z,16.79
2022-08-20T06:14:36.930Z,16.86
2022-08-20T06:17:08.650Z,16.94
2022-08-20T06:19:39.812Z,17.03
2022-08-20T06:22:18.803Z,17.10
2022-08-20T06:24:50.743Z,17.20
2022-08-20T06:27:20.871Z,17.27
2022-08-20T06:29:49.926Z,17.37
2022-08-20T06:32:31.854Z,17.48
2022-08-20T06:35:03.861Z,17.61
2022-08-20T06:37:36.600Z,17.74
2022-08-20T06:40:13.169Z,18.00
2022-08-20T06:42:47.832Z,18.19
2022-08-20T06:45:25.976Z,18.31
2022-08-20T06:47:58.488Z,18.34
2022-08-20T06:50:33.068Z,18.38
2022-08-20T06:53:01.487Z,18.43
2022-08-20T06:55:32.895Z,18.47
2022-08-20T06:58:22.250Z,18.53
2022-08-20T07:01:04.501Z,18.62
2022-08-20T07:03:42.065Z,18.68
2022-08-20T07:06:21.425Z,18.78
2022-08-20T07:08:49.812Z,18.86
2022-08-20T07:11:27.986Z,18.95
2022-08-20T07:13:59.173Z,19.08
2022-08-20T07:16:27.770Z,19.15
2022-08-20T07:19:05.833Z,19.23
2022-08-20T07:21:34.902Z,19.31
2022-08-20T07:24:05.516Z,19.40
2022-08-20T07:26:34.578Z,19.42
2022-08-20T07:29:03.417Z,19.50
2022-08-20T07:31:50.549Z,19.61
2022-08-20T07:34:19.651Z,19.72
2022-08-20T07:37:00.861Z,19.79
2022-08-20T07:39:35.888Z,19.84
2022-08-20T07:42:09.887Z,19.86
2022-08-20T07:44:39.107Z,19.88
2022-08-20T07:47:07.510Z,19.85
2022-08-20T07:49:40.188Z,19.88
2022-08-20T07:52:08.630Z,19.86
2022-08-20T07:54:40.813Z,19.90
2022-08-20T07:57:11.484Z,19.91
2022-08-20T07:59:40.712Z,19.99
2022-08-20T08:02:09.234Z,20.05
2022-08-20T08:04:39.518Z,20.15
2022-08-20T08:07:08.264Z,20.23
2022-08-20T08:09:37.275Z,20.35
2022-08-20T08:12:05.997Z,20.41
2022-08-20T08:14:36.373Z,20.46
2022-08-20T08:17:05.667Z,20.46
2022-08-20T08:19:39.248Z,20.44
2022-08-20T08:22:12.242Z,20.48
2022-08-20T08:24:42.080Z,20.50
2022-08-20T08:27:33.109Z,20.51
2022-08-20T08:30:03.063Z,20.49
2022-08-20T08:32:32.908Z,20.48
2022-08-20T08:35:07.527Z,20.48
2022-08-20T08:37:42.331Z,20.54
2022-08-20T08:40:13.099Z,20.64
2022-08-20T08:42:48.896Z,20.76
2022-08-20T08:45:19.958Z,20.88
2022-08-20T08:47:49.146Z,20.95
2022-08-20T08:50:52.865Z,20.94
2022-08-20T08:53:38.542Z,20.99
2022-08-20T08:56:10.039Z,21.08
2022-08-20T08:58:38.614Z,21.17
2022-08-20T09:01:55.020Z,21.21
2022-08-20T09:04:05.988Z,21.35
2022-08-20T09:06:35.459Z,21.48
2022-08-20T09:09:06.592Z,21.58
2022-08-20T09:11:53.107Z,21.65
2022-08-20T09:14:25.679Z,21.67
2022-08-20T09:16:54.298Z,21.76
2022-08-20T09:19:26.636Z,21.84
2022-08-20T09:21:56.126Z,21.78
2022-08-20T09:24:24.941Z,21.68
2022-08-20T09:26:53.343Z,21.65
2022-08-20T09:29:21.794Z,21.65
2022-08-20T09:31:50.170Z,21.64
2022-08-20T09:34:18.775Z,21.69
2022-08-20T09:36:47.247Z,21.72
2022-08-20T09:39:16.102Z,21.78
2022-08-20T09:41:47.598Z,21.83
2022-08-20T09:44:16.726Z,21.78
2022-08-20T09:46:51.123Z,21.73
2022-08-20T09:49:25.969Z,21.66
2022-08-20T09:51:56.261Z,21.61
2022-08-20T09:54:28.937Z,21.66
2022-08-20T09:56:59.153Z,21.76
2022-08-20T09:59:30.611Z,21.89
2022-08-20T10:01:59.150Z,22.08
2022-08-20T10:04:28.823Z,22.27
2022-08-20T10:06:57.350Z,22.34
2022-08-20T10:09:28.752Z,22.27
2022-08-20T10:11:57.483Z,22.12
2022-08-20T10:14:27.979Z,21.98
2022-08-20T10:16:59.231Z,21.84
2022-08-20T10:19:32.179Z,21.67
2022-08-20T10:22:01.249Z,21.51
2022-08-20T10:24:31.395Z,21.47
2022-08-20T10:27:01.024Z,21.59
2022-08-20T10:29:30.459Z,21.78
2022-08-20T10:32:12.528Z,22.00
2022-08-20T10:34:43.806Z,22.09
2022-08-20T10:37:24.192Z,22.13
2022-08-20T10:39:56.099Z,22.06
2022-08-20T10:42:26.534Z,21.95
2022-08-20T10:44:54.932Z,21.89
2022-08-20T10:47:33.106Z,21.99
2022-08-20T10:50:05.580Z,22.11
2022-08-20T10:52:35.027Z,22.30
2022-08-20T10:55:04.913Z,22.26
2022-08-20T10:57:34.047Z,22.18
2022-08-20T11:00:04.111Z,22.05
2022-08-20T11:02:33.616Z,21.98
2022-08-20T11:05:04.261Z,21.96
2022-08-20T11:07:50.531Z,21.97
2022-08-20T11:10:27.383Z,22.03
2022-08-20T11:12:55.762Z,22.05
2022-08-20T11:15:24.264Z,22.06
2022-08-20T11:17:53.311Z,22.08
2022-08-20T11:20:26.349Z,22.07
2022-08-20T11:22:58.791Z,22.09
2022-08-20T11:25:28.005Z,22.11
2022-08-20T11:27:58.866Z,22.07
2022-08-20T11:30:30.650Z,22.10
2022-08-20T11:33:00.446Z,22.24
2022-08-20T11:35:49.380Z,22.39
2022-08-20T11:38:19.080Z,22.48
2022-08-20T11:40:47.711Z,22.66
2022-08-20T11:43:17.450Z,22.74
2022-08-20T11:45:55.532Z,22.74
2022-08-20T11:48:26.473Z,22.67
2022-08-20T11:50:55.286Z,22.61
2022-08-20T11:53:23.715Z,22.57
2022-08-20T11:55:55.366Z,22.54
2022-08-20T11:58:23.950Z,22.52
2022-08-20T12:00:53.890Z,22.52
2022-08-20T12:03:22.405Z,22.53
2022-08-20T12:05:51.042Z,22.53
2022-08-20T12:08:27.854Z,22.64
2022-08-20T12:10:59.845Z,22.65
2022-08-20T12:13:48.180Z,22.65
2022-08-20T12:16:21.036Z,22.66
2022-08-20T12:18:52.543Z,22.65
2022-08-20T12:21:23.016Z,22.62
2022-08-20T12:23:51.334Z,22.58
2022-08-20T12:26:20.632Z,22.54
2022-08-20T12:28:49.136Z,22.48
2022-08-20T12:31:17.746Z,22.47
2022-08-20T12:33:50.335Z,22.45
2022-08-20T12:36:18.916Z,22.60
2022-08-20T12:38:47.480Z,22.73
2022-08-20T12:41:16.176Z,22.92
2022-08-20T12:43:44.631Z,23.16
2022-08-20T12:46:13.232Z,23.27
2022-08-20T12:48:42.187Z,23.41
2022-08-20T12:51:10.476Z,23.46
2022-08-20T12:53:38.779Z,23.50
2022-08-20T12:56:07.512Z,23.44
2022-08-20T12:58:36.693Z,23.35
2022-08-20T13:01:05.277Z,23.29
2022-08-20T13:03:43.141Z,23.20
2022-08-20T13:06:13.608Z,23.15
2022-08-20T13:08:42.015Z,23.18
2022-08-20T13:11:10.334Z,23.18
2022-08-20T13:13:39.927Z,23.26
2022-08-20T13:16:08.309Z,23.35
2022-08-20T13:18:38.862Z,23.38
2022-08-20T13:21:07.285Z,23.35
2022-08-20T13:23:35.705Z,23.26
2022-08-20T13:26:07.968Z,23.14
2022-08-20T13:28:36.459Z,23.06
2022-08-20T13:31:04.852Z,23.00
2022-08-20T13:33:34.832Z,22.91
2022-08-20T13:36:03.551Z,22.96
2022-08-20T13:38:37.112Z,23.11
2022-08-20T13:41:05.612Z,23.22
2022-08-20T13:43:34.172Z,23.23
2022-08-20T13:46:04.970Z,23.28
2022-08-20T13:48:34.022Z,23.31
2022-08-20T13:51:02.568Z,23.30
2022-08-20T13:53:35.685Z,23.28
2022-08-20T13:56:04.462Z,23.28
2022-08-20T13:58:34.613Z,23.28
2022-08-20T14:01:03.117Z,23.27
2022-08-20T14:03:33.115Z,23.20
2022-08-20T14:06:03.035Z,23.05
2022-08-20T14:08:31.671Z,22.97
2022-08-20T14:11:00.175Z,22.89
2022-08-20T14:13:28.862Z,22.79
2022-08-20T14:15:57.279Z,22.68
2022-08-20T14:18:26.487Z,22.62
2022-08-20T14:20:54.924Z,22.47
2022-08-20T14:23:23.312Z,22.40
2022-08-20T14:25:51.668Z,22.33
2022-08-20T14:28:23.961Z,22.30
2022-08-20T14:30:55.499Z,22.26
2022-08-20T14:33:24.316Z,22.20
2022-08-20T14:35:53.317Z,22.21
2022-08-20T14:38:21.713Z,22.26
2022-08-20T14:40:50.691Z,22.33
2022-08-20T14:43:20.330Z,22.32
2022-08-20T14:45:49.008Z,22.26
2022-08-20T14:48:17.306Z,22.12
2022-08-20T14:50:45.656Z,22.00
2022-08-20T14:53:14.044Z,21.93
2022-08-20T14:55:42.426Z,21.86
2022-08-20T14:58:13.036Z,21.87
2022-08-20T15:00:41.893Z,21.89
2022-08-20T15:03:13.489Z,21.79
2022-08-20T15:05:42.528Z,21.77
2022-08-20T15:08:12.757Z,21.74
2022-08-20T15:10:44.396Z,21.71
2022-08-20T15:13:14.684Z,21.65
2022-08-20T15:15:43.591Z,21.60
2022-08-20T15:18:12.275Z,21.60
2022-08-20T15:20:40.635Z,21.59
2022-08-20T15:23:08.932Z,21.54
2022-08-20T15:25:38.098Z,21.58
2022-08-20T15:28:09.651Z,21.53
2022-08-20T15:30:40.885Z,21.48
2022-08-20T15:33:10.256Z,21.45
2022-08-20T15:35:39.088Z,21.45
2022-08-20T15:38:07.477Z,21.45
2022-08-20T15:40:36.182Z,21.45
2022-08-20T15:43:05.841Z,21.45
2022-08-20T15:45:35.582Z,21.49
2022-08-20T15:48:17.044Z,21.53
2022-08-20T15:50:48.476Z,21.58
2022-08-20T15:53:24.831Z,21.55
2022-08-20T15:56:04.227Z,21.53
2022-08-20T15:58:54.976Z,21.52
2022-08-20T16:01:36.256Z,21.52
2022-08-20T16:04:21.810Z,21.53
2022-08-20T16:06:54.407Z,21.58
2022-08-20T16:09:38.289Z,21.58
2022-08-20T16:12:23.788Z,21.59
2022-08-20T16:15:00.321Z,21.59
2022-08-20T16:17:37.408Z,21.59
2022-08-20T16:20:13.767Z,21.60
2022-08-20T16:22:46.134Z,21.58
2022-08-20T16:25:17.747Z,21.54
2022-08-20T16:28:10.035Z,21.51
2022-08-20T16:30:48.685Z,21.46
2022-08-20T16:33:31.898Z,21.41
2022-08-20T16:36:27.329Z,21.38
2022-08-20T16:39:04.678Z,21.38
2022-08-20T16:41:42.016Z,21.38
2022-08-20T16:44:23.314Z,21.37
2022-08-20T16:46:58.827Z,21.36
2022-08-20T16:49:29.953Z,21.37
2022-08-20T16:51:59.754Z,21.37
2022-08-20T16:54:31.093Z,21.38
2022-08-20T16:57:05.533Z,21.37
2022-08-20T16:59:34.447Z,21.36
2022-08-20T17:02:10.375Z,21.35
2022-08-20T17:04:53.273Z,21.34
2022-08-20T17:07:43.268Z,21.32
2022-08-20T17:10:35.995Z,21.30
2022-08-20T17:13:13.848Z,21.29
2022-08-20T17:15:44.117Z,21.28
2022-08-20T17:18:23.952Z,21.28
2022-08-20T17:20:54.363Z,21.26
2022-08-20T17:23:23.131Z,21.22
2022-08-20T17:26:00.794Z,21.19
2022-08-20T17:28:35.706Z,21.17
2022-08-20T17:31:04.330Z,21.15
2022-08-20T17:33:39.842Z,21.13
2022-08-20T17:36:21.227Z,21.14
2022-08-20T17:38:52.742Z,21.14
2022-08-20T17:41:26.771Z,21.14
2022-08-20T17:44:31.176Z,21.16
2022-08-20T17:47:11.947Z,21.18
2022-08-20T17:49:51.702Z,21.17
2022-08-20T17:52:39.757Z,21.18
2022-08-20T17:55:08.576Z,21.16
2022-08-20T17:57:40.477Z,21.16
2022-08-20T18:00:15.835Z,21.10
2022-08-20T18:02:44.900Z,21.05
2022-08-20T18:05:20.062Z,20.98
2022-08-20T18:08:03.607Z,20.88
2022-08-20T18:10:40.252Z,20.82
2022-08-20T18:13:19.678Z,20.79
2022-08-20T18:15:56.275Z,20.77
2022-08-20T18:18:30.909Z,20.75
2022-08-20T18:21:41.368Z,20.72
2022-08-20T18:24:17.847Z,20.68
2022-08-20T18:26:54.259Z,20.66
2022-08-20T18:29:28.273Z,20.62
2022-08-20T18:32:00.139Z,20.57
2022-08-20T18:34:28.932Z,20.51
2022-08-20T18:37:06.496Z,20.46
2022-08-20T18:39:45.548Z,20.39
2022-08-20T18:42:32.199Z,20.31
2022-08-20T18:45:01.234Z,20.24
2022-08-20T18:47:48.641Z,20.15
2022-08-20T18:50:26.932Z,20.09
2022-08-20T18:53:13.585Z,20.00
2022-08-20T18:55:44.885Z,19.91
2022-08-20T18:58:28.388Z,19.83
2022-08-20T19:00:58.160Z,19.72
2022-08-20T19:03:37.620Z,19.64
2022-08-20T19:06:37.617Z,19.54
2022-08-20T19:09:25.864Z,19.43
2022-08-20T19:12:09.713Z,19.33
2022-08-20T19:14:54.578Z,19.25
2022-08-20T19:17:33.208Z,19.16
2022-08-20T19:20:16.204Z,19.09
2022-08-20T19:22:47.039Z,19.03
2022-08-20T19:25:29.844Z,19.00
2022-08-20T19:28:07.629Z,18.96
2022-08-20T19:30:41.559Z,18.91
2022-08-20T19:33:10.842Z,18.89
2022-08-20T19:35:40.257Z,18.86
2022-08-20T19:38:16.217Z,18.82
2022-08-20T19:40:46.394Z,18.78
2022-08-20T19:43:18.410Z,18.75
2022-08-20T19:45:52.773Z,18.70
2022-08-20T19:48:35.572Z,18.66
2022-08-20T19:51:28.078Z,18.63
2022-08-20T19:53:57.942Z,18.58
2022-08-20T19:56:28.067Z,18.54
2022-08-20T19:59:09.700Z,18.51
2022-08-20T20:01:38.296Z,18.48
2022-08-20T20:04:15.058Z,18.45
2022-08-20T20:06:46.619Z,18.42
2022-08-20T20:09:28.593Z,18.40
2022-08-20T20:12:10.902Z,18.38
2022-08-20T20:14:54.132Z,18.35
2022-08-20T20:17:27.749Z,18.32
2022-08-20T20:20:00.221Z,18.29
2022-08-20T20:22:34.292Z,18.25
2022-08-20T20:25:21.953Z,18.22
2022-08-20T20:27:56.767Z,18.19
2022-08-20T20:30:36.037Z,18.15
2022-08-20T20:33:16.624Z,18.14
2022-08-20T20:35:46.427Z,18.11
2022-08-20T20:38:28.463Z,18.08
2022-08-20T20:40:59.982Z,18.07
2022-08-20T20:43:41.340Z,18.05
2022-08-20T20:46:14.838Z,18.04
2022-08-20T20:48:46.997Z,18.02
2022-08-20T20:51:36.318Z,18.00
2022-08-20T20:54:21.661Z,17.97
2022-08-20T20:57:08.741Z,17.93
2022-08-20T20:59:37.555Z,17.90
2022-08-20T21:02:11.998Z,17.86
2022-08-20T21:04:44.719Z,17.83
2022-08-20T21:07:19.134Z,17.79
2022-08-20T21:09:55.697Z,17.73
2022-08-20T21:12:24.899Z,17.71
2022-08-20T21:14:53.701Z,17.69
2022-08-20T21:17:23.032Z,17.66
2022-08-20T21:19:52.338Z,17.63
2022-08-20T21:22:20.937Z,17.59
2022-08-20T21:24:51.456Z,17.56
2022-08-20T21:27:22.098Z,17.53
2022-08-20T21:29:51.722Z,17.49
2022-08-20T21:32:23.572Z,17.47
2022-08-20T21:34:52.165Z,17.44
2022-08-20T21:37:20.692Z,17.43
2022-08-20T21:39:49.110Z,17.41
2022-08-20T21:42:28.477Z,17.40
2022-08-20T21:44:59.504Z,17.38
2022-08-20T21:47:28.160Z,17.36
2022-08-20T21:49:59.787Z,17.34
2022-08-20T21:52:28.189Z,17.31
2022-08-20T21:54:57.074Z,17.31
2022-08-20T21:57:34.278Z,17.27
2022-08-20T22:00:21.956Z,17.24
2022-08-20T22:02:51.441Z,17.21
2022-08-20T22:05:19.774Z,17.19
2022-08-20T22:07:48.142Z,17.15
2022-08-20T22:10:16.619Z,17.14
2022-08-20T22:12:45.567Z,17.11
2022-08-20T22:15:13.913Z,17.09
2022-08-20T22:17:42.204Z,17.05
2022-08-20T22:20:10.809Z,17.03
2022-08-20T22:22:39.283Z,17.00
2022-08-20T22:25:08.046Z,16.95
2022-08-20T22:27:41.100Z,16.94
2022-08-20T22:30:10.289Z,16.92
2022-08-20T22:32:52.107Z,16.89
2022-08-20T22:35:20.909Z,16.87
2022-08-20T22:37:49.496Z,16.85
2022-08-20T22:40:17.878Z,16.83
2022-08-20T22:42:46.396Z,16.81
2022-08-20T22:45:14.969Z,16.80
2022-08-20T22:47:44.183Z,16.78
2022-08-20T22:50:14.459Z,16.76
2022-08-20T22:52:43.613Z,16.74
2022-08-20T22:55:12.896Z,16.73
2022-08-20T22:57:41.665Z,16.69
2022-08-20T23:00:14.095Z,16.66
2022-08-20T23:02:44.415Z,16.65
2022-08-20T23:05:16.977Z,16.62
2022-08-20T23:07:45.554Z,16.61
2022-08-20T23:10:14.531Z,16.58
2022-08-20T23:12:44.321Z,16.56
2022-08-20T23:15:14.651Z,16.53
2022-08-20T23:17:43.442Z,16.50
2022-08-20T23:20:13.892Z,16.48
2022-08-20T23:22:42.618Z,16.45
2022-08-20T23:25:12.181Z,16.42
2022-08-20T23:27:49.600Z,16.39
2022-08-20T23:30:20.377Z,16.37
2022-08-20T23:32:49.280Z,16.32
2022-08-20T23:35:18.705Z,16.29
2022-08-20T23:37:51.883Z,16.27
2022-08-20T23:40:28.219Z,16.24
2022-08-20T23:42:59.062Z,16.22
2022-08-20T23:45:28.616Z,16.21
2022-08-20T23:47:57.017Z,16.18
2022-08-20T23:50:28.725Z,16.13
2022-08-20T23:52:58.116Z,16.13
2022-08-20T23:55:27.400Z,16.10
2022-08-20T23:57:56.556Z,16.08
