createdAt,value
2022-12-08T00:01:34.258Z,100.00
2022-12-08T00:04:03.136Z,100.00
2022-12-08T00:06:50.140Z,100.00
2022-12-08T00:09:24.376Z,100.00
2022-12-08T00:11:55.789Z,100.00
2022-12-08T00:14:29.717Z,100.00
2022-12-08T00:16:58.914Z,100.00
2022-12-08T00:19:28.336Z,100.00
2022-12-08T00:21:56.848Z,100.00
2022-12-08T00:24:31.007Z,100.00
2022-12-08T00:26:58.955Z,100.00
2022-12-08T00:29:26.869Z,100.00
2022-12-08T00:31:55.138Z,100.00
2022-12-08T00:34:23.093Z,100.00
2022-12-08T00:36:51.045Z,100.00
2022-12-08T00:39:19.265Z,100.00
2022-12-08T00:42:06.296Z,100.00
2022-12-08T00:44:34.258Z,100.00
2022-12-08T00:47:02.202Z,100.00
2022-12-08T00:49:30.014Z,100.00
2022-12-08T00:51:58.058Z,100.00
2022-12-08T00:54:25.948Z,100.00
2022-12-08T00:56:55.204Z,100.00
2022-12-08T00:59:23.169Z,100.00
2022-12-08T01:01:51.234Z,100.00
2022-12-08T01:04:20.568Z,100.00
2022-12-08T01:06:49.059Z,100.00
2022-12-08T01:09:18.388Z,100.00
2022-12-08T01:11:46.771Z,100.00
2022-12-08T01:14:16.115Z,100.00
2022-12-08T01:16:44.479Z,100.00
2022-12-08T01:19:14.310Z,100.00
2022-12-08T01:21:43.403Z,100.00
2022-12-08T01:24:13.211Z,100.00
2022-12-08T01:26:41.138Z,100.00
2022-12-08T01:29:09.688Z,100.00
2022-12-08T01:31:39.326Z,100.00
2022-12-08T01:34:08.108Z,100.00
2022-12-08T01:36:38.488Z,100.00
2022-12-08T01:39:08.885Z,100.00
2022-12-08T01:41:38.649Z,100.00
2022-12-08T01:44:39.582Z,100.00
2022-12-08T01:47:08.893Z,100.00
2022-12-08T01:49:37.670Z,100.00
2022-12-08T01:52:15.432Z,100.00
2022-12-08T01:54:48.324Z,100.00
2022-12-08T01:57:19.689Z,100.00
2022-12-08T01:59:54.150Z,100.00
2022-12-08T02:02:25.538Z,100.00
2022-12-08T02:04:53.372Z,100.00
2022-12-08T02:07:23.265Z,100.00
2022-12-08T02:09:52.681Z,100.00
2022-12-08T02:12:20.574Z,100.00
2022-12-08T02:14:48.440Z,100.00
2022-12-08T02:17:33.251Z,100.00
2022-12-08T02:20:26.021Z,100.00
2022-12-08T02:23:03.771Z,100.00
2022-12-08T02:25:41.261Z,100.00
2022-12-08T02:28:30.947Z,100.00
2022-12-08T02:31:12.976Z,100.00
2022-12-08T02:34:25.728Z,100.00
2022-12-08T02:37:04.144Z,100.00
2022-12-08T02:39:40.161Z,100.00
2022-12-08T02:42:16.080Z,100.00
2022-12-08T02:44:49.710Z,100.00
2022-12-08T02:47:20.551Z,100.00
2022-12-08T02:49:49.914Z,100.00
2022-12-08T02:52:40.044Z,100.00
2022-12-08T02:55:13.018Z,100.00
2022-12-08T02:57:47.452Z,100.00
2022-12-08T03:00:18.365Z,100.00
2022-12-08T03:02:59.648Z,100.00
2022-12-08T03:05:42.188Z,100.00
2022-12-08T03:08:17.170Z,100.00
2022-12-08T03:10:53.511Z,100.00
2022-12-08T03:13:24.659Z,99.89
2022-12-08T03:15:54.031Z,100.00
2022-12-08T03:18:28.533Z,99.68
2022-12-08T03:20:57.775Z,100.00
2022-12-08T03:23:26.548Z,100.00
2022-12-08T03:26:03.145Z,100.00
2022-12-08T03:28:31.790Z,100.00
2022-12-08T03:31:03.744Z,100.00
2022-12-08T03:33:34.254Z,100.00
2022-12-08T03:36:07.198Z,100.00
2022-12-08T03:38:39.954Z,100.00
2022-12-08T03:41:19.600Z,99.54
2022-12-08T03:43:48.627Z,99.91
2022-12-08T03:46:17.225Z,100.00
2022-12-08T03:48:45.202Z,100.00
2022-12-08T03:51:15.024Z,98.86
2022-12-08T03:53:42.957Z,100.00
2022-12-08T03:56:17.385Z,98.99
2022-12-08T03:58:45.659Z,98.97
2022-12-08T04:01:13.869Z,99.51
2022-12-08T04:03:41.782Z,100.00
2022-12-08T04:06:09.739Z,100.00
2022-12-08T04:08:39.042Z,100.00
2022-12-08T04:11:07.391Z,100.00
2022-12-08T04:13:35.649Z,100.00
2022-12-08T04:16:05.128Z,100.00
2022-12-08T04:18:33.520Z,100.00
2022-12-08T04:21:01.590Z,100.00
2022-12-08T04:23:29.968Z,100.00
2022-12-08T04:25:59.188Z,100.00
2022-12-08T04:28:29.436Z,100.00
2022-12-08T04:30:57.495Z,100.00
2022-12-08T04:33:25.643Z,100.00
2022-12-08T04:35:53.611Z,100.00
2022-12-08T04:38:21.589Z,100.00
2022-12-08T04:40:49.413Z,100.00
2022-12-08T04:43:18.660Z,100.00
2022-12-08T04:45:47.238Z,100.00
2022-12-08T04:48:15.153Z,100.00
2022-12-08T04:50:45.082Z,100.00
2022-12-08T04:53:14.327Z,100.00
2022-12-08T04:55:43.881Z,100.00
2022-12-08T04:58:14.839Z,100.00
2022-12-08T05:00:44.426Z,100.00
2022-12-08T05:03:12.889Z,100.00
2022-12-08T05:05:41.981Z,100.00
2022-12-08T05:08:10.176Z,100.00
2022-12-08T05:10:38.458Z,100.00
2022-12-08T05:13:06.365Z,100.00
2022-12-08T05:15:34.341Z,100.00
2022-12-08T05:18:03.557Z,100.00
2022-12-08T05:20:31.451Z,100.00
2022-12-08T05:22:59.296Z,100.00
2022-12-08T05:25:27.196Z,100.00
2022-12-08T05:28:06.149Z,100.00
2022-12-08T05:30:42.994Z,100.00
2022-12-08T05:33:12.274Z,100.00
2022-12-08T05:35:40.113Z,100.00
2022-12-08T05:38:08.493Z,100.00
2022-12-08T05:40:38.557Z,100.00
2022-12-08T05:43:06.528Z,100.00
2022-12-08T05:45:34.946Z,100.00
2022-12-08T05:48:03.138Z,100.00
2022-12-08T05:50:32.689Z,100.00
2022-12-08T05:53:00.533Z,100.00
2022-12-08T05:55:28.483Z,100.00
2022-12-08T05:57:56.368Z,100.00
2022-12-08T06:00:24.421Z,100.00
2022-12-08T06:02:52.396Z,100.00
2022-12-08T06:05:20.357Z,100.00
2022-12-08T06:07:49.647Z,100.00
2022-12-08T06:10:17.550Z,100.00
2022-12-08T06:12:45.557Z,100.00
2022-12-08T06:15:13.426Z,100.00
2022-12-08T06:17:41.315Z,100.00
2022-12-08T06:20:09.932Z,100.00
2022-12-08T06:22:38.527Z,100.00
2022-12-08T06:25:10.064Z,100.00
2022-12-08T06:27:38.274Z,100.00
2022-12-08T06:30:07.870Z,100.00
2022-12-08T06:32:35.951Z,100.00
2022-12-08T06:35:03.832Z,100.00
2022-12-08T06:37:31.879Z,100.00
2022-12-08T06:39:59.991Z,100.00
2022-12-08T06:42:47.350Z,100.00
2022-12-08T06:45:16.708Z,100.00
2022-12-08T06:47:44.666Z,99.80
2022-12-08T06:50:13.943Z,98.81
2022-12-08T06:52:53.047Z,98.93
2022-12-08T06:55:57.524Z,100.00
2022-12-08T06:58:15.977Z,99.66
2022-12-08T07:00:44.286Z,99.37
2022-12-08T07:03:13.528Z,100.00
2022-12-08T07:05:42.292Z,100.00
2022-12-08T07:08:10.717Z,100.00
2022-12-08T07:10:38.817Z,100.00
2022-12-08T07:13:06.707Z,100.00
2022-12-08T07:15:36.025Z,99.36
2022-12-08T07:18:03.854Z,99.40
2022-12-08T07:20:31.849Z,98.67
2022-12-08T07:22:59.790Z,99.08
2022-12-08T07:25:27.809Z,98.28
2022-12-08T07:27:55.702Z,98.32
2022-12-08T07:30:23.613Z,98.50
2022-12-08T07:32:52.817Z,97.63
2022-12-08T07:35:21.583Z,98.30
2022-12-08T07:37:50.690Z,99.32
2022-12-08T07:40:18.555Z,98.13
2022-12-08T07:42:46.391Z,98.33
2022-12-08T07:45:14.235Z,98.08
2022-12-08T07:47:42.091Z,98.62
2022-12-08T07:50:12.203Z,98.57
2022-12-08T07:52:40.027Z,97.75
2022-12-08T07:55:08.608Z,97.76
2022-12-08T07:57:36.538Z,97.35
2022-12-08T08:00:06.197Z,97.75
2022-12-08T08:02:34.409Z,95.98
2022-12-08T08:05:02.572Z,97.67
2022-12-08T08:07:33.222Z,96.97
2022-12-08T08:10:01.387Z,97.86
2022-12-08T08:12:32.126Z,96.50
2022-12-08T08:15:00.714Z,95.46
2022-12-08T08:17:28.997Z,94.77
2022-12-08T08:19:57.492Z,95.53
2022-12-08T08:22:26.115Z,96.12
2022-12-08T08:24:55.812Z,95.26
2022-12-08T08:27:24.977Z,95.51
2022-12-08T08:29:52.943Z,95.72
2022-12-08T08:32:21.677Z,94.96
2022-12-08T08:34:49.492Z,95.54
2022-12-08T08:37:17.405Z,95.16
2022-12-08T08:39:45.340Z,93.56
2022-12-08T08:42:14.625Z,94.27
2022-12-08T08:44:43.654Z,94.41
2022-12-08T08:47:12.009Z,95.85
2022-12-08T08:49:39.858Z,95.84
2022-12-08T08:52:08.256Z,93.45
2022-12-08T08:54:36.786Z,93.28
2022-12-08T08:57:05.093Z,93.62
2022-12-08T08:59:34.269Z,94.47
2022-12-08T09:02:02.277Z,94.38
2022-12-08T09:04:30.229Z,94.63
2022-12-08T09:06:58.143Z,92.13
2022-12-08T09:09:25.982Z,91.87
2022-12-08T09:11:55.300Z,93.67
2022-12-08T09:14:24.305Z,92.52
2022-12-08T09:16:53.831Z,91.80
2022-12-08T09:19:21.872Z,91.44
2022-12-08T09:21:49.774Z,90.52
2022-12-08T09:24:17.814Z,91.59
2022-12-08T09:26:46.903Z,90.47
2022-12-08T09:29:14.861Z,91.12
2022-12-08T09:31:43.067Z,92.07
2022-12-08T09:34:13.801Z,90.25
2022-12-08T09:36:41.753Z,89.22
2022-12-08T09:39:09.792Z,90.14
2022-12-08T09:41:44.781Z,90.38
2022-12-08T09:44:51.594Z,88.25
2022-12-08T09:47:26.719Z,87.46
2022-12-08T09:50:04.779Z,89.42
2022-12-08T09:52:36.601Z,88.71
2022-12-08T09:55:10.894Z,87.77
2022-12-08T09:57:38.817Z,88.24
2022-12-08T10:00:08.419Z,87.74
2022-12-08T10:02:36.604Z,87.72
2022-12-08T10:05:06.609Z,86.27
2022-12-08T10:07:44.706Z,86.82
2022-12-08T10:10:26.048Z,87.62
2022-12-08T10:13:01.489Z,87.17
2022-12-08T10:15:42.861Z,87.38
2022-12-08T10:18:15.942Z,87.46
2022-12-08T10:20:47.415Z,88.05
2022-12-08T10:23:24.597Z,88.46
2022-12-08T10:25:56.910Z,89.22
2022-12-08T10:28:24.860Z,86.80
2022-12-08T10:30:52.834Z,87.66
2022-12-08T10:33:22.006Z,87.04
2022-12-08T10:35:52.742Z,87.09
2022-12-08T10:38:24.908Z,86.42
2022-12-08T10:40:57.021Z,87.80
2022-12-08T10:43:27.093Z,86.99
2022-12-08T10:45:55.509Z,85.51
2022-12-08T10:48:26.997Z,88.17
2022-12-08T10:50:58.799Z,87.54
2022-12-08T10:53:29.749Z,87.18
2022-12-08T10:56:07.842Z,86.55
2022-12-08T10:58:40.590Z,86.24
2022-12-08T11:01:13.172Z,86.26
2022-12-08T11:03:47.196Z,86.39
2022-12-08T11:06:20.195Z,85.33
2022-12-08T11:08:51.526Z,85.02
2022-12-08T11:11:24.353Z,84.91
2022-12-08T11:13:55.569Z,86.22
2022-12-08T11:16:25.231Z,85.69
2022-12-08T11:18:58.097Z,84.49
2022-12-08T11:21:37.701Z,85.74
2022-12-08T11:24:23.002Z,85.23
2022-12-08T11:26:55.242Z,83.45
2022-12-08T11:29:23.641Z,85.68
2022-12-08T11:31:54.747Z,84.60
2022-12-08T11:34:32.646Z,82.38
2022-12-08T11:37:02.946Z,83.86
2022-12-08T11:39:35.087Z,84.54
2022-12-08T11:42:05.088Z,84.70
2022-12-08T11:44:39.783Z,83.84
2022-12-08T11:47:14.854Z,82.12
2022-12-08T11:49:44.376Z,82.65
2022-12-08T11:52:21.560Z,82.50
2022-12-08T11:54:54.613Z,83.92
2022-12-08T11:57:25.573Z,82.21
2022-12-08T11:59:57.403Z,82.17
2022-12-08T12:02:28.944Z,81.09
2022-12-08T12:05:02.125Z,82.35
2022-12-08T12:07:47.576Z,82.42
2022-12-08T12:10:42.654Z,82.63
2022-12-08T12:13:22.448Z,83.01
2022-12-08T12:16:19.127Z,83.12
2022-12-08T12:18:52.538Z,82.61
2022-12-08T12:21:23.471Z,83.25
2022-12-08T12:23:57.750Z,82.89
2022-12-08T12:26:28.033Z,83.34
2022-12-08T12:28:59.081Z,83.51
2022-12-08T12:31:30.064Z,83.92
2022-12-08T12:34:07.137Z,83.41
2022-12-08T12:36:50.382Z,83.07
2022-12-08T12:39:23.327Z,84.72
2022-12-08T12:41:54.925Z,85.60
2022-12-08T12:44:44.655Z,82.93
2022-12-08T12:47:16.384Z,83.55
2022-12-08T12:50:06.901Z,85.06
2022-12-08T12:52:48.939Z,83.72
2022-12-08T12:55:53.127Z,82.70
2022-12-08T12:58:49.417Z,83.87
2022-12-08T13:01:57.123Z,82.53
2022-12-08T13:04:34.298Z,83.00
2022-12-08T13:07:02.793Z,82.77
2022-12-08T13:09:36.424Z,82.31
2022-12-08T13:12:11.351Z,83.08
2022-12-08T13:14:48.410Z,82.47
2022-12-08T13:17:24.316Z,82.52
2022-12-08T13:19:59.415Z,83.22
2022-12-08T13:23:10.058Z,82.19
2022-12-08T13:26:19.771Z,81.88
2022-12-08T13:29:14.227Z,82.77
2022-12-08T13:31:50.181Z,81.03
2022-12-08T13:34:23.182Z,82.10
2022-12-08T13:36:58.484Z,82.30
2022-12-08T13:39:33.394Z,82.14
2022-12-08T13:42:04.862Z,80.51
2022-12-08T13:45:18.440Z,81.86
2022-12-08T13:47:34.772Z,79.30
2022-12-08T13:58:41.236Z,79.52
2022-12-08T14:01:14.889Z,78.10
2022-12-08T14:04:20.477Z,78.78
2022-12-08T14:06:40.573Z,79.87
2022-12-08T14:09:13.340Z,81.46
2022-12-08T14:11:43.971Z,80.85
2022-12-08T14:14:32.652Z,81.67
2022-12-08T14:17:11.549Z,81.33
2022-12-08T14:19:44.216Z,80.23
2022-12-08T14:22:13.793Z,81.93
2022-12-08T14:24:45.459Z,82.25
2022-12-08T14:27:21.055Z,82.93
2022-12-08T14:29:52.330Z,82.67
2022-12-08T14:32:30.333Z,83.12
2022-12-08T14:35:03.501Z,82.95
2022-12-08T14:37:34.908Z,84.05
2022-12-08T14:40:07.600Z,83.87
2022-12-08T14:42:44.785Z,83.23
2022-12-08T14:45:16.087Z,84.26
2022-12-08T14:47:44.429Z,84.76
2022-12-08T14:50:42.025Z,84.10
2022-12-08T14:53:16.470Z,84.47
2022-12-08T14:55:47.681Z,84.29
2022-12-08T14:58:20.951Z,83.73
2022-12-08T15:00:51.749Z,83.44
2022-12-08T15:03:22.778Z,84.53
2022-12-08T15:05:54.649Z,85.38
2022-12-08T15:08:23.031Z,85.15
2022-12-08T15:11:20.691Z,86.05
2022-12-08T15:13:50.756Z,86.79
2022-12-08T15:16:27.503Z,85.73
2022-12-08T15:19:19.008Z,86.24
2022-12-08T15:21:48.618Z,86.05
2022-12-08T15:24:18.129Z,86.32
2022-12-08T15:26:48.878Z,86.90
2022-12-08T15:29:21.865Z,86.76
2022-12-08T15:31:50.126Z,85.77
2022-12-08T15:34:18.193Z,86.69
2022-12-08T15:36:46.418Z,86.89
2022-12-08T15:39:26.839Z,86.93
2022-12-08T15:41:54.825Z,87.94
2022-12-08T15:44:22.932Z,88.89
2022-12-08T15:46:51.165Z,88.63
2022-12-08T15:49:20.831Z,89.66
2022-12-08T15:51:49.152Z,90.37
2022-12-08T15:54:17.601Z,88.42
2022-12-08T15:57:18.100Z,88.99
2022-12-08T15:59:38.993Z,90.23
2022-12-08T16:02:07.211Z,88.47
2022-12-08T16:05:25.289Z,88.29
2022-12-08T16:07:28.438Z,88.01
2022-12-08T16:09:57.334Z,89.15
2022-12-08T16:13:54.757Z,89.20
2022-12-08T16:15:55.126Z,88.77
2022-12-08T16:18:29.645Z,88.76
2022-12-08T16:21:09.656Z,88.23
2022-12-08T16:23:45.804Z,86.93
2022-12-08T16:26:28.428Z,87.03
2022-12-08T16:29:06.251Z,88.00
2022-12-08T16:31:34.535Z,88.25
2022-12-08T16:34:02.523Z,87.53
2022-12-08T16:36:30.506Z,86.74
2022-12-08T16:38:58.537Z,87.97
2022-12-08T16:41:43.957Z,86.50
2022-12-08T16:44:13.249Z,87.14
2022-12-08T16:46:41.255Z,86.68
2022-12-08T16:49:10.994Z,87.39
2022-12-08T16:51:38.934Z,87.34
2022-12-08T16:54:06.827Z,88.49
2022-12-08T16:56:34.802Z,87.85
2022-12-08T16:59:03.210Z,87.96
2022-12-08T17:01:32.638Z,88.31
2022-12-08T17:04:29.731Z,88.20
2022-12-08T17:06:50.971Z,88.80
2022-12-08T17:09:19.072Z,88.13
2022-12-08T17:11:47.043Z,88.76
2022-12-08T17:14:16.194Z,88.25
2022-12-08T17:16:46.091Z,87.95
2022-12-08T17:19:15.270Z,86.67
2022-12-08T17:21:43.213Z,87.60
2022-12-08T17:24:11.277Z,87.15
2022-12-08T17:26:39.115Z,87.60
2022-12-08T17:29:07.040Z,87.38
2022-12-08T17:31:35.158Z,87.88
2022-12-08T17:34:06.270Z,88.44
2022-12-08T17:36:34.127Z,88.44
2022-12-08T17:39:02.750Z,88.89
2022-12-08T17:41:31.035Z,88.60
2022-12-08T17:43:59.046Z,88.34
2022-12-08T17:46:26.996Z,88.10
2022-12-08T17:48:55.793Z,88.53
2022-12-08T17:51:25.341Z,87.99
2022-12-08T17:53:53.317Z,88.72
2022-12-08T17:56:22.440Z,87.84
2022-12-08T17:58:54.543Z,87.21
2022-12-08T18:01:23.784Z,86.07
2022-12-08T18:03:52.415Z,86.11
2022-12-08T18:06:21.114Z,86.50
2022-12-08T18:08:50.815Z,86.47
2022-12-08T18:11:22.830Z,87.00
2022-12-08T18:13:51.875Z,87.64
2022-12-08T18:16:21.236Z,87.32
2022-12-08T18:18:49.469Z,87.48
2022-12-08T18:21:23.320Z,89.06
2022-12-08T18:23:53.117Z,89.32
2022-12-08T18:26:21.616Z,90.80
2022-12-08T18:28:49.633Z,90.60
2022-12-08T18:31:20.410Z,90.45
2022-12-08T18:33:49.367Z,89.65
2022-12-08T18:36:20.729Z,89.85
2022-12-08T18:38:49.248Z,90.35
2022-12-08T18:41:23.361Z,90.35
2022-12-08T18:43:52.112Z,90.35
2022-12-08T18:46:20.135Z,90.31
2022-12-08T18:48:49.804Z,89.78
2022-12-08T18:51:19.971Z,89.59
2022-12-08T18:53:48.434Z,89.89
2022-12-08T18:56:25.417Z,90.48
2022-12-08T18:58:57.281Z,90.90
2022-12-08T19:01:27.954Z,90.27
2022-12-08T19:04:26.931Z,91.04
2022-12-08T19:06:45.223Z,90.94
2022-12-08T19:09:14.261Z,90.72
2022-12-08T19:11:44.524Z,90.38
2022-12-08T19:14:12.920Z,89.39
2022-12-08T19:16:40.831Z,89.67
2022-12-08T19:19:08.733Z,89.48
2022-12-08T19:21:42.931Z,88.82
2022-12-08T19:24:13.968Z,89.23
2022-12-08T19:26:43.439Z,88.24
2022-12-08T19:29:11.959Z,89.43
2022-12-08T19:31:40.181Z,88.63
2022-12-08T19:34:09.275Z,88.85
2022-12-08T19:36:42.333Z,88.93
2022-12-08T19:39:33.107Z,89.13
2022-12-08T19:42:20.268Z,89.79
2022-12-08T19:44:54.455Z,89.06
2022-12-08T19:47:24.011Z,90.33
2022-12-08T19:49:51.998Z,90.31
2022-12-08T19:52:20.145Z,91.03
2022-12-08T19:54:48.427Z,89.77
2022-12-08T19:57:17.770Z,91.28
2022-12-08T19:59:45.709Z,91.34
2022-12-08T20:02:13.639Z,90.84
2022-12-08T20:04:41.583Z,91.34
2022-12-08T20:07:13.437Z,90.93
2022-12-08T20:09:41.424Z,90.80
2022-12-08T20:12:09.482Z,89.42
2022-12-08T20:14:44.122Z,90.79
2022-12-08T20:17:13.913Z,90.80
2022-12-08T20:19:41.954Z,91.99
2022-12-08T20:22:09.890Z,92.11
2022-12-08T20:24:37.788Z,92.14
2022-12-08T20:27:05.747Z,88.90
2022-12-08T20:29:34.610Z,88.46
2022-12-08T20:32:04.456Z,89.97
2022-12-08T20:34:32.777Z,91.01
2022-12-08T20:37:00.656Z,90.60
2022-12-08T20:39:28.571Z,89.36
2022-12-08T20:41:56.676Z,89.24
2022-12-08T20:44:24.684Z,90.40
2022-12-08T20:46:52.781Z,91.42
2022-12-08T20:49:22.329Z,91.11
2022-12-08T20:51:50.227Z,91.16
2022-12-08T20:54:18.199Z,91.21
2022-12-08T20:56:48.539Z,89.69
2022-12-08T20:59:18.215Z,89.75
2022-12-08T21:01:46.457Z,91.06
2022-12-08T21:04:14.952Z,90.37
2022-12-08T21:06:44.424Z,89.40
2022-12-08T21:09:12.548Z,90.47
2022-12-08T21:11:40.696Z,89.87
2022-12-08T21:14:08.834Z,89.82
2022-12-08T21:16:37.447Z,89.87
2022-12-08T21:19:06.192Z,89.78
2022-12-08T21:21:34.333Z,90.05
2022-12-08T21:24:04.873Z,88.75
2022-12-08T21:26:32.792Z,90.05
2022-12-08T21:29:00.688Z,89.80
2022-12-08T21:31:31.836Z,89.87
2022-12-08T21:34:00.279Z,89.73
2022-12-08T21:36:28.636Z,88.66
2022-12-08T21:38:58.241Z,88.62
2022-12-08T21:41:45.828Z,89.58
2022-12-08T21:44:15.835Z,89.29
2022-12-08T21:46:43.833Z,89.25
2022-12-08T21:49:11.761Z,90.18
2022-12-08T21:51:42.269Z,89.40
2022-12-08T21:54:16.675Z,90.03
2022-12-08T21:56:48.807Z,88.76
2022-12-08T21:59:17.790Z,90.08
2022-12-08T22:01:45.969Z,89.88
2022-12-08T22:04:19.539Z,90.39
2022-12-08T22:06:47.733Z,90.43
2022-12-08T22:09:15.875Z,92.00
2022-12-08T22:11:44.851Z,92.39
2022-12-08T22:14:15.365Z,92.42
2022-12-08T22:16:44.195Z,92.27
2022-12-08T22:19:12.525Z,93.00
2022-12-08T22:21:41.092Z,91.71
2022-12-08T22:24:09.416Z,91.82
2022-12-08T22:26:37.498Z,92.16
2022-12-08T22:29:05.609Z,91.32
2022-12-08T22:31:35.296Z,91.20
2022-12-08T22:34:03.391Z,91.21
2022-12-08T22:36:31.595Z,91.85
2022-12-08T22:38:59.586Z,91.65
2022-12-08T22:41:27.534Z,91.84
2022-12-08T22:43:55.693Z,92.20
2022-12-08T22:46:25.337Z,92.26
2022-12-08T22:48:55.944Z,90.92
2022-12-08T22:51:24.023Z,91.38
2022-12-08T22:53:52.398Z,91.02
2022-12-08T22:56:20.846Z,91.40
2022-12-08T22:58:48.889Z,92.07
2022-12-08T23:01:29.073Z,91.45
2022-12-08T23:03:59.320Z,92.36
2022-12-08T23:06:28.669Z,93.84
2022-12-08T23:08:57.259Z,93.84
2022-12-08T23:11:27.222Z,95.33
2022-12-08T23:13:56.245Z,95.49
2022-12-08T23:16:24.520Z,94.36
2022-12-08T23:18:52.476Z,94.80
2022-12-08T23:21:22.255Z,94.38
2022-12-08T23:23:50.181Z,94.51
2022-12-08T23:26:21.550Z,93.56
2022-12-08T23:28:49.639Z,94.37
2022-12-08T23:31:18.312Z,93.42
2022-12-08T23:33:47.065Z,93.76
2022-12-08T23:36:16.072Z,93.90
2022-12-08T23:38:45.646Z,94.20
2022-12-08T23:41:15.527Z,95.17
2022-12-08T23:43:46.360Z,94.33
2022-12-08T23:46:14.454Z,94.17
2022-12-08T23:48:42.765Z,94.88
2022-12-08T23:51:10.815Z,94.73
2022-12-08T23:53:39.019Z,94.35
2022-12-08T23:56:10.592Z,94.48
2022-12-08T23:58:39.026Z,94.44
