createdAt,value
2022-10-18T00:00:12.656Z,21.705
2022-10-18T00:01:12.891Z,21.688
2022-10-18T00:02:12.440Z,21.649
2022-10-18T00:03:11.436Z,21.666
2022-10-18T00:04:12.712Z,21.666
2022-10-18T00:05:10.937Z,21.6891
2022-10-18T00:06:12.420Z,21.649
2022-10-18T00:07:11.804Z,21.655
2022-10-18T00:08:11.564Z,21.6258
2022-10-18T00:09:12.501Z,21.62
2022-10-18T00:10:11.793Z,21.6
2022-10-18T00:11:11.317Z,21.59
2022-10-18T00:12:12.234Z,21.575
2022-10-18T00:13:11.911Z,21.55
2022-10-18T00:14:11.344Z,21.5436
2022-10-18T00:15:12.514Z,21.52
2022-10-18T00:16:11.920Z,21.54
2022-10-18T00:17:12.485Z,21.525
2022-10-18T00:18:11.778Z,21.49
2022-10-18T00:19:11.651Z,21.483
2022-10-18T00:20:12.230Z,21.449
2022-10-18T00:21:11.760Z,21.405
2022-10-18T00:22:10.866Z,21.384
2022-10-18T00:23:12.444Z,21.3984
2022-10-18T00:24:11.925Z,21.379
2022-10-18T00:25:11.535Z,21.385
2022-10-18T00:26:11.885Z,21.384
2022-10-18T00:27:11.376Z,21.3909
2022-10-18T00:28:11.229Z,21.41
2022-10-18T00:29:13.691Z,21.3938
2022-10-18T00:30:11.528Z,21.3854
2022-10-18T00:31:11.620Z,21.405
2022-10-18T00:32:12.408Z,21.345
2022-10-18T00:33:10.275Z,21.333
2022-10-18T00:34:12.102Z,21.362
2022-10-18T00:35:11.354Z,21.345
2022-10-18T00:36:10.743Z,21.362
2022-10-18T00:37:11.645Z,21.362
2022-10-18T00:38:12.372Z,21.339
2022-10-18T00:39:11.504Z,21.3216
2022-10-18T00:40:11.857Z,21.333
2022-10-18T00:41:11.290Z,21.333
2022-10-18T00:42:12.073Z,21.3158
2022-10-18T00:43:11.480Z,21.3
2022-10-18T00:44:11.501Z,21.305
2022-10-18T00:45:12.989Z,21.3
2022-10-18T00:46:11.144Z,21.28
2022-10-18T00:47:11.842Z,21.305
2022-10-18T00:48:11.762Z,21.27
2022-10-18T00:49:11.401Z,21.26
2022-10-18T00:50:11.043Z,21.235
2022-10-18T00:51:12.462Z,21.225
2022-10-18T00:52:10.990Z,21.16
2022-10-18T00:53:11.660Z,21.149
2022-10-18T00:54:11.164Z,21.149
2022-10-18T00:55:11.950Z,21.1258
2022-10-18T00:56:12.203Z,21.132
2022-10-18T00:57:11.522Z,21.095
2022-10-18T00:58:11.140Z,21.085
2022-10-18T00:59:11.449Z,21.085
2022-10-18T01:00:11.304Z,21.1
2022-10-18T01:01:12.170Z,21.09
2022-10-18T01:02:11.854Z,21.095
2022-10-18T01:03:12.560Z,21.08
2022-10-18T01:04:11.748Z,21.06
2022-10-18T01:05:11.610Z,21.05
2022-10-18T01:06:10.912Z,21.06
2022-10-18T01:07:11.739Z,21.065
2022-10-18T01:08:11.729Z,21.055
2022-10-18T01:09:11.338Z,21.05
2022-10-18T01:10:12.088Z,21.015
2022-10-18T01:11:11.828Z,21.005
2022-10-18T01:12:11.157Z,21
2022-10-18T01:13:11.941Z,20.965
2022-10-18T01:14:11.580Z,20.975
2022-10-18T01:15:10.964Z,20.935
2022-10-18T01:16:11.694Z,20.955
2022-10-18T01:17:11.391Z,21.005
2022-10-18T01:18:10.756Z,20.96
2022-10-18T01:19:11.649Z,20.95
2022-10-18T01:20:11.172Z,20.965
2022-10-18T01:21:10.960Z,20.955
2022-10-18T01:22:12.193Z,20.955
2022-10-18T01:23:11.228Z,20.965
2022-10-18T01:24:10.806Z,20.95
2022-10-18T01:25:11.430Z,20.96
2022-10-18T01:26:11.406Z,20.985
2022-10-18T01:27:11.466Z,20.99
2022-10-18T01:28:10.709Z,20.98
2022-10-18T01:29:10.822Z,21
2022-10-18T01:30:11.913Z,21.01
2022-10-18T01:31:10.989Z,21.01
2022-10-18T01:32:11.510Z,21.005
2022-10-18T01:33:11.864Z,21.005
2022-10-18T01:34:11.805Z,21.01
2022-10-18T01:35:11.436Z,21.035
2022-10-18T01:36:11.878Z,21.015
2022-10-18T01:37:11.476Z,21.03
2022-10-18T01:38:10.990Z,21.005
2022-10-18T01:39:12.166Z,20.99
2022-10-18T01:40:11.161Z,20.995
2022-10-18T01:41:14.794Z,20.9836
2022-10-18T01:42:11.855Z,20.976
2022-10-18T01:43:11.649Z,20.9836
2022-10-18T01:44:11.949Z,20.995
2022-10-18T01:45:11.647Z,20.99
2022-10-18T01:46:10.838Z,20.989
2022-10-18T01:47:12.266Z,20.9861
2022-10-18T01:48:11.588Z,20.9727
2022-10-18T01:49:11.024Z,20.945
2022-10-18T01:50:11.831Z,20.94
2022-10-18T01:51:11.561Z,20.929
2022-10-18T01:52:11.222Z,20.935
2022-10-18T01:53:12.133Z,20.95
2022-10-18T01:54:11.513Z,20.94
2022-10-18T01:55:11.466Z,20.95
2022-10-18T01:56:12.136Z,20.96
2022-10-18T01:57:10.559Z,20.955
2022-10-18T01:58:11.535Z,20.955
2022-10-18T01:59:11.945Z,20.96
2022-10-18T02:00:11.388Z,20.98
2022-10-18T02:02:11.676Z,20.955
2022-10-18T02:03:12.029Z,20.945
2022-10-18T02:04:11.452Z,20.945
2022-10-18T02:05:11.910Z,20.96
2022-10-18T02:06:11.254Z,20.94
2022-10-18T02:07:11.907Z,20.955
2022-10-18T02:08:18.753Z,20.96
2022-10-18T02:09:14.675Z,20.9446
2022-10-18T02:10:11.551Z,20.9345
2022-10-18T02:11:12.009Z,20.93
2022-10-18T02:12:11.709Z,20.94
2022-10-18T02:13:12.263Z,20.95
2022-10-18T02:14:12.097Z,20.955
2022-10-18T02:15:12.272Z,20.965
2022-10-18T02:16:12.115Z,20.96
2022-10-18T02:17:12.109Z,20.94
2022-10-18T02:18:12.524Z,20.945
2022-10-18T02:19:11.914Z,20.93
2022-10-18T02:20:11.558Z,20.905
2022-10-18T02:21:12.279Z,20.92
2022-10-18T02:22:11.628Z,20.895
2022-10-18T02:23:12.206Z,20.8791
2022-10-18T02:24:12.193Z,20.85
2022-10-18T02:25:11.826Z,20.823
2022-10-18T02:26:12.058Z,20.775
2022-10-18T02:27:12.354Z,20.76
2022-10-18T02:28:11.812Z,20.745
2022-10-18T02:29:15.826Z,20.765
2022-10-18T02:30:13.052Z,20.745
2022-10-18T02:31:11.942Z,20.75
2022-10-18T02:32:12.045Z,20.75
2022-10-18T02:33:12.324Z,20.745
2022-10-18T02:34:11.808Z,20.76
2022-10-18T02:35:12.728Z,20.75
2022-10-18T02:36:12.131Z,20.78
2022-10-18T02:37:12.762Z,20.79
2022-10-18T02:38:13.019Z,20.8
2022-10-18T02:39:12.307Z,20.8108
2022-10-18T02:40:12.860Z,20.822
2022-10-18T02:41:12.633Z,20.827
2022-10-18T02:42:11.846Z,20.8108
2022-10-18T02:43:13.427Z,20.827
2022-10-18T02:44:12.844Z,20.8216
2022-10-18T02:45:12.491Z,20.8216
2022-10-18T02:46:13.119Z,20.8158
2022-10-18T02:47:12.044Z,20.81
2022-10-18T02:48:11.952Z,20.795
2022-10-18T02:49:12.727Z,20.79
2022-10-18T02:50:12.766Z,20.79
2022-10-18T02:51:12.362Z,20.8
2022-10-18T02:52:13.211Z,20.785
2022-10-18T02:53:12.634Z,20.775
2022-10-18T02:54:12.907Z,20.775
2022-10-18T02:55:12.198Z,20.77
2022-10-18T02:56:12.275Z,20.78
2022-10-18T02:57:13.076Z,20.775
2022-10-18T02:58:12.286Z,20.77
2022-10-18T02:59:12.213Z,20.76
2022-10-18T03:00:12.945Z,20.765
2022-10-18T03:01:12.822Z,20.765
2022-10-18T03:02:12.265Z,20.7663
2022-10-18T03:03:12.755Z,20.75
2022-10-18T03:04:12.170Z,20.76
2022-10-18T03:05:12.078Z,20.755
2022-10-18T03:06:12.714Z,20.7546
2022-10-18T03:07:12.457Z,20.7609
2022-10-18T03:08:11.496Z,20.765
2022-10-18T03:09:12.437Z,20.786
2022-10-18T03:10:12.037Z,20.7881
2022-10-18T03:11:13.160Z,20.773
2022-10-18T03:12:12.477Z,20.7772
2022-10-18T03:13:12.301Z,20.76
2022-10-18T03:14:12.701Z,20.773
2022-10-18T03:15:12.263Z,20.7663
2022-10-18T03:16:11.601Z,20.765
2022-10-18T03:17:12.568Z,20.765
2022-10-18T03:18:12.128Z,20.77
2022-10-18T03:19:13.124Z,20.75
2022-10-18T03:20:12.506Z,20.76
2022-10-18T03:21:12.166Z,20.755
2022-10-18T03:22:11.076Z,20.735
2022-10-18T03:23:12.428Z,20.745
2022-10-18T03:24:12.331Z,20.735
2022-10-18T03:25:11.936Z,20.725
2022-10-18T03:26:12.249Z,20.69
2022-10-18T03:27:12.037Z,20.6783
2022-10-18T03:28:12.731Z,20.655
2022-10-18T03:29:12.444Z,20.643
2022-10-18T03:30:12.029Z,20.637
2022-10-18T03:31:12.445Z,20.621
2022-10-18T03:32:12.051Z,20.61
2022-10-18T03:33:11.677Z,20.585
2022-10-18T03:34:12.334Z,20.58
2022-10-18T03:35:12.441Z,20.565
2022-10-18T03:36:11.593Z,20.55
2022-10-18T03:37:12.619Z,20.5
2022-10-18T03:38:12.494Z,20.46
2022-10-18T03:39:11.659Z,20.4
2022-10-18T03:40:12.616Z,20.4
2022-10-18T03:41:12.137Z,20.38
2022-10-18T03:42:11.959Z,20.345
2022-10-18T03:43:11.074Z,20.3216
2022-10-18T03:44:12.225Z,20.3108
2022-10-18T03:45:12.447Z,20.3216
2022-10-18T03:46:11.828Z,20.3158
2022-10-18T03:47:12.656Z,20.3158
2022-10-18T03:48:11.558Z,20.333
2022-10-18T03:49:11.480Z,20.3216
2022-10-18T03:50:12.328Z,20.316
2022-10-18T03:51:11.440Z,20.3108
2022-10-18T03:52:11.736Z,20.265
2022-10-18T03:53:12.591Z,20.24
2022-10-18T03:54:11.670Z,20.23
2022-10-18T03:55:11.992Z,20.225
2022-10-18T03:56:12.887Z,20.215
2022-10-18T03:57:11.963Z,20.235
2022-10-18T03:58:11.421Z,20.215
2022-10-18T03:59:12.425Z,20.21
2022-10-18T04:00:12.019Z,20.183
2022-10-18T04:01:11.780Z,20.195
2022-10-18T04:02:11.731Z,20.193
2022-10-18T04:03:11.526Z,20.19
2022-10-18T04:04:10.973Z,20.1891
2022-10-18T04:05:12.164Z,20.166
2022-10-18T04:06:11.577Z,20.205
2022-10-18T04:07:12.508Z,20.195
2022-10-18T04:08:12.414Z,20.1891
2022-10-18T04:09:17.086Z,20.21
2022-10-18T04:10:11.823Z,20.24
2022-10-18T04:11:11.062Z,20.255
2022-10-18T04:12:10.864Z,20.285
2022-10-18T04:13:12.656Z,20.296
2022-10-18T04:14:11.257Z,20.334
2022-10-18T04:15:12.702Z,20.3158
2022-10-18T04:16:11.657Z,20.367
2022-10-18T04:17:10.861Z,20.38
2022-10-18T04:18:12.445Z,20.39
2022-10-18T04:19:11.996Z,20.3791
2022-10-18T04:20:11.399Z,20.373
2022-10-18T04:21:12.204Z,20.395
2022-10-18T04:22:10.763Z,20.389
2022-10-18T04:23:11.320Z,20.38
2022-10-18T04:24:10.719Z,20.3854
2022-10-18T04:25:11.739Z,20.403
2022-10-18T04:26:10.826Z,20.42
2022-10-18T04:27:10.927Z,20.4181
2022-10-18T04:28:11.974Z,20.444
2022-10-18T04:29:10.872Z,20.4509
2022-10-18T04:30:11.424Z,20.475
2022-10-18T04:31:11.824Z,20.4815
2022-10-18T04:32:10.964Z,20.4836
2022-10-18T04:33:10.811Z,20.49
2022-10-18T04:34:12.040Z,20.485
2022-10-18T04:35:10.823Z,20.495
2022-10-18T04:36:11.133Z,20.51
2022-10-18T04:37:11.458Z,20.515
2022-10-18T04:38:10.602Z,20.525
2022-10-18T04:39:12.163Z,20.53
2022-10-18T04:40:11.413Z,20.56
2022-10-18T04:41:10.884Z,20.57
2022-10-18T04:42:11.526Z,20.575
2022-10-18T04:43:11.256Z,20.58
2022-10-18T04:44:10.945Z,20.585
2022-10-18T04:45:11.781Z,20.57
2022-10-18T04:46:11.114Z,20.585
2022-10-18T04:47:10.900Z,20.58
2022-10-18T04:48:12.120Z,20.585
2022-10-18T04:49:10.287Z,20.605
2022-10-18T04:50:11.109Z,20.605
2022-10-18T04:51:11.806Z,20.61
2022-10-18T04:52:11.671Z,20.615
2022-10-18T04:53:12.190Z,20.605
2022-10-18T04:54:15.377Z,20.6107
2022-10-18T04:55:11.420Z,20.5872
2022-10-18T04:56:11.801Z,20.595
2022-10-18T04:57:11.854Z,20.6
2022-10-18T04:58:10.650Z,20.585
2022-10-18T04:59:11.911Z,20.57
2022-10-18T05:00:11.449Z,20.58
2022-10-18T05:01:11.915Z,20.59
2022-10-18T05:02:12.276Z,20.59
2022-10-18T05:03:11.640Z,20.59
2022-10-18T05:04:12.256Z,20.585
2022-10-18T05:05:14.064Z,20.595
2022-10-18T05:06:12.259Z,20.6
2022-10-18T05:07:11.612Z,20.61
2022-10-18T05:08:11.775Z,20.61
2022-10-18T05:09:11.860Z,20.62
2022-10-18T05:10:15.746Z,20.6258
2022-10-18T05:11:11.475Z,20.6316
2022-10-18T05:12:11.468Z,20.643
2022-10-18T05:13:11.357Z,20.649
2022-10-18T05:14:11.575Z,20.637
2022-10-18T05:15:12.558Z,20.655
2022-10-18T05:16:11.675Z,20.66
2022-10-18T05:17:11.687Z,20.643
2022-10-18T05:18:12.270Z,20.655
2022-10-18T05:19:12.116Z,20.666
2022-10-18T05:20:11.588Z,20.671
2022-10-18T05:21:11.351Z,20.6841
2022-10-18T05:22:11.756Z,20.6891
2022-10-18T05:23:11.487Z,20.6841
2022-10-18T05:24:11.628Z,20.666
2022-10-18T05:25:11.111Z,20.649
2022-10-18T05:26:11.260Z,20.637
2022-10-18T05:27:12.134Z,20.627
2022-10-18T05:28:34.429Z,20.61
2022-10-18T05:29:10.923Z,20.615
2022-10-18T05:30:11.871Z,20.595
2022-10-18T05:31:12.034Z,20.59
2022-10-18T05:32:11.231Z,20.57
2022-10-18T05:33:11.378Z,20.565
2022-10-18T05:34:10.882Z,20.55
2022-10-18T05:35:11.710Z,20.555
2022-10-18T05:36:12.074Z,20.54
2022-10-18T05:37:11.415Z,20.53
2022-10-18T05:38:11.609Z,20.54
2022-10-18T05:39:11.182Z,20.55
2022-10-18T05:40:11.934Z,20.51
2022-10-18T05:41:12.245Z,20.51
2022-10-18T05:42:13.648Z,20.515
2022-10-18T05:43:11.889Z,20.505
2022-10-18T05:44:12.855Z,20.515
2022-10-18T05:45:12.365Z,20.515
2022-10-18T05:46:15.070Z,20.5
2022-10-18T05:47:13.035Z,20.5046
2022-10-18T05:48:12.388Z,20.5
2022-10-18T05:49:12.051Z,20.5054
2022-10-18T05:50:12.226Z,20.5184
2022-10-18T05:51:12.303Z,20.5163
2022-10-18T05:52:12.370Z,20.4953
2022-10-18T05:53:35.097Z,20.5
2022-10-18T05:54:11.562Z,20.5
2022-10-18T05:55:12.324Z,20.4907
2022-10-18T05:56:12.282Z,20.4836
2022-10-18T05:57:12.192Z,20.47
2022-10-18T05:58:11.831Z,20.455
2022-10-18T05:59:12.511Z,20.45
2022-10-18T06:00:11.506Z,20.43
2022-10-18T06:01:12.410Z,20.43
2022-10-18T06:02:12.833Z,20.407
2022-10-18T06:03:11.917Z,20.4127
2022-10-18T06:04:12.578Z,20.405
2022-10-18T06:05:12.069Z,20.415
2022-10-18T06:06:11.637Z,20.43
2022-10-18T06:07:12.641Z,20.42
2022-10-18T06:08:11.782Z,20.435
2022-10-18T06:09:12.281Z,20.445
2022-10-18T06:10:12.587Z,20.47
2022-10-18T06:11:12.335Z,20.48
2022-10-18T06:12:12.077Z,20.51
2022-10-18T06:13:12.686Z,20.505
2022-10-18T06:14:11.996Z,20.52
2022-10-18T06:15:12.108Z,20.54
2022-10-18T06:16:12.652Z,20.545
2022-10-18T06:17:11.847Z,20.525
2022-10-18T06:18:12.286Z,20.515
2022-10-18T06:19:13.306Z,20.54
2022-10-18T06:20:12.593Z,20.56
2022-10-18T06:21:11.846Z,20.56
2022-10-18T06:22:13.085Z,20.555
2022-10-18T06:23:12.788Z,20.555
2022-10-18T06:24:12.974Z,20.575
2022-10-18T06:25:12.557Z,20.59
2022-10-18T06:26:12.812Z,20.575
2022-10-18T06:27:13.023Z,20.595
2022-10-18T06:28:12.321Z,20.605
2022-10-18T06:29:12.599Z,20.6
2022-10-18T06:30:13.655Z,20.61
2022-10-18T06:31:11.829Z,20.605
2022-10-18T06:32:12.505Z,20.61
2022-10-18T06:33:12.607Z,20.6316
2022-10-18T06:34:12.073Z,20.6316
2022-10-18T06:35:12.841Z,20.637
2022-10-18T06:36:12.585Z,20.655
2022-10-18T06:37:13.499Z,20.6783
2022-10-18T06:38:12.480Z,20.672
2022-10-18T06:39:11.785Z,20.6783
2022-10-18T06:40:11.227Z,20.694
2022-10-18T06:41:12.223Z,20.6891
2022-10-18T06:42:12.486Z,20.715
2022-10-18T06:43:20.712Z,20.725
2022-10-18T06:44:13.226Z,20.75
2022-10-18T06:45:12.431Z,20.75
2022-10-18T06:46:13.074Z,20.76
2022-10-18T06:47:12.364Z,20.79
2022-10-18T06:48:12.066Z,20.78
2022-10-18T06:49:15.320Z,20.79
2022-10-18T06:50:12.655Z,20.8
2022-10-18T06:51:11.106Z,20.8158
2022-10-18T06:52:13.005Z,20.85
2022-10-18T06:53:12.034Z,20.8683
2022-10-18T06:54:18.340Z,20.8791
2022-10-18T06:55:11.997Z,20.8791
2022-10-18T06:56:12.265Z,20.895
2022-10-18T06:57:11.362Z,20.895
2022-10-18T06:58:12.448Z,20.9
2022-10-18T06:59:11.493Z,20.935
2022-10-18T07:00:12.454Z,20.93
2022-10-18T07:01:12.740Z,20.945
2022-10-18T07:02:11.920Z,20.95
2022-10-18T07:03:12.499Z,20.965
2022-10-18T07:04:11.719Z,20.975
2022-10-18T07:05:11.494Z,20.985
2022-10-18T07:06:12.569Z,20.99
2022-10-18T07:07:12.095Z,21.01
2022-10-18T07:08:11.345Z,21.0054
2022-10-18T07:09:11.938Z,21.0046
2022-10-18T07:10:13.089Z,21.0163
2022-10-18T07:11:12.538Z,21.01
2022-10-18T07:12:11.574Z,21.032
2022-10-18T07:13:31.362Z,21.0163
2022-10-18T07:14:16.039Z,21.01
2022-10-18T07:15:12.567Z,21.0046
2022-10-18T07:16:14.112Z,20.9836
2022-10-18T07:17:12.816Z,21
2022-10-18T07:18:11.997Z,21.005
2022-10-18T07:19:11.800Z,20.989
2022-10-18T07:20:12.528Z,20.9815
2022-10-18T07:21:12.142Z,20.9836
2022-10-18T07:22:11.099Z,20.98
2022-10-18T07:23:12.506Z,20.967
2022-10-18T07:24:11.389Z,20.9945
2022-10-18T07:25:12.727Z,20.98
2022-10-18T07:26:12.003Z,20.9345
2022-10-18T07:27:11.746Z,20.94
2022-10-18T07:28:12.715Z,20.94
2022-10-18T07:29:11.812Z,20.91
2022-10-18T07:30:11.399Z,20.93
2022-10-18T07:31:12.555Z,20.945
2022-10-18T07:32:11.913Z,20.94
2022-10-18T07:33:11.714Z,20.935
2022-10-18T07:34:12.346Z,20.935
2022-10-18T07:36:11.467Z,20.862
2022-10-18T07:37:12.536Z,20.85
2022-10-18T07:38:11.890Z,20.839
2022-10-18T07:39:11.052Z,20.805
2022-10-18T07:40:11.098Z,20.8
2022-10-18T07:41:11.471Z,20.78
2022-10-18T07:42:11.898Z,20.75
2022-10-18T07:43:12.711Z,20.75
2022-10-18T07:44:10.941Z,20.765
2022-10-18T07:45:11.703Z,20.755
2022-10-18T07:46:11.370Z,20.765
2022-10-18T07:47:11.091Z,20.785
2022-10-18T07:48:12.144Z,20.78
2022-10-18T07:49:11.390Z,20.775
2022-10-18T07:50:11.451Z,20.77
2022-10-18T07:51:11.906Z,20.75
2022-10-18T07:52:11.885Z,20.72
2022-10-18T07:53:11.428Z,20.66
2022-10-18T07:54:11.970Z,20.666
2022-10-18T07:55:11.464Z,20.66
2022-10-18T07:56:11.333Z,20.66
2022-10-18T07:57:14.440Z,20.639
2022-10-18T07:58:11.201Z,20.644
2022-10-18T07:59:12.013Z,20.6258
2022-10-18T08:00:11.390Z,20.6316
2022-10-18T08:01:11.264Z,20.655
2022-10-18T08:02:11.874Z,20.66
2022-10-18T08:03:11.348Z,20.688
2022-10-18T08:04:16.101Z,20.6841
2022-10-18T08:05:11.815Z,20.7
2022-10-18T08:06:11.446Z,20.6841
2022-10-18T08:07:12.944Z,20.683
2022-10-18T08:08:12.072Z,20.7
2022-10-18T08:09:11.438Z,20.725
2022-10-18T08:10:12.141Z,20.725
2022-10-18T08:11:11.526Z,20.76
2022-10-18T08:12:11.246Z,20.795
2022-10-18T08:13:12.773Z,20.8
2022-10-18T08:14:11.283Z,20.8216
2022-10-18T08:15:12.146Z,20.839
2022-10-18T08:16:11.798Z,20.873
2022-10-18T08:17:11.455Z,20.89
2022-10-18T08:18:11.326Z,20.91
2022-10-18T08:19:11.920Z,20.94
2022-10-18T08:20:19.176Z,20.96
2022-10-18T08:21:12.663Z,20.955
2022-10-18T08:22:11.891Z,20.98
2022-10-18T08:23:11.278Z,21.005
2022-10-18T08:24:12.361Z,21
2022-10-18T08:25:12.747Z,21.025
2022-10-18T08:26:11.185Z,21.01
2022-10-18T08:27:12.457Z,21.03
2022-10-18T08:28:11.792Z,21.03
2022-10-18T08:29:22.499Z,21.025
2022-10-18T08:30:11.938Z,21.045
2022-10-18T08:31:11.368Z,21.055
2022-10-18T08:32:11.663Z,21.075
2022-10-18T08:33:11.928Z,21.07
2022-10-18T08:34:14.865Z,21.07
2022-10-18T08:35:11.560Z,21.0763
2022-10-18T08:36:11.901Z,21.0738
2022-10-18T08:37:11.749Z,21.075
2022-10-18T08:38:16.483Z,21.1036
2022-10-18T08:39:11.571Z,21.1061
2022-10-18T08:40:15.602Z,21.12
2022-10-18T08:41:11.771Z,21.1258
2022-10-18T08:42:12.251Z,21.1253
2022-10-18T08:43:11.543Z,21.139
2022-10-18T08:44:11.236Z,21.143
2022-10-18T08:45:13.040Z,21.126
2022-10-18T08:46:12.085Z,21.137
2022-10-18T08:47:11.732Z,21.1316
2022-10-18T08:48:11.856Z,21.155
2022-10-18T08:49:11.839Z,21.1841
2022-10-18T08:50:11.715Z,21.1891
2022-10-18T08:51:12.306Z,21.205
2022-10-18T08:52:12.012Z,21.2
2022-10-18T08:53:12.590Z,21.23
2022-10-18T08:54:12.838Z,21.225
2022-10-18T08:55:11.932Z,21.23
2022-10-18T08:56:12.859Z,21.24
2022-10-18T08:57:12.486Z,21.25
2022-10-18T08:58:12.058Z,21.27
2022-10-18T08:59:12.783Z,21.285
2022-10-18T09:00:12.448Z,21.3
2022-10-18T09:01:11.989Z,21.3216
2022-10-18T09:02:12.659Z,21.356
2022-10-18T09:03:12.637Z,21.41
2022-10-18T09:04:12.071Z,21.45
2022-10-18T09:05:12.931Z,21.475
2022-10-18T09:06:12.522Z,21.53
2022-10-18T09:07:11.887Z,21.58
2022-10-18T09:08:12.457Z,21.615
2022-10-18T09:09:12.387Z,21.643
2022-10-18T09:10:12.236Z,21.694
2022-10-18T09:11:12.181Z,21.725
2022-10-18T09:12:12.793Z,21.725
2022-10-18T09:13:12.682Z,21.765
2022-10-18T09:14:12.959Z,21.795
2022-10-18T09:15:12.966Z,21.805
2022-10-18T09:16:16.546Z,21.8158
2022-10-18T09:17:15.868Z,21.827
2022-10-18T09:18:12.716Z,21.8791
2022-10-18T09:19:12.779Z,21.873
2022-10-18T09:20:12.536Z,21.88
2022-10-18T09:21:12.446Z,21.839
2022-10-18T09:22:16.087Z,21.833
2022-10-18T09:23:12.717Z,21.805
2022-10-18T09:24:12.044Z,21.795
2022-10-18T09:25:13.019Z,21.79
2022-10-18T09:26:12.174Z,21.805
2022-10-18T09:27:12.475Z,21.816
2022-10-18T09:28:12.636Z,21.833
2022-10-18T09:29:12.578Z,21.839
2022-10-18T09:30:12.968Z,21.805
2022-10-18T09:31:12.139Z,21.79
2022-10-18T09:32:12.970Z,21.72
2022-10-18T09:33:12.614Z,21.671
2022-10-18T09:34:13.148Z,21.66
2022-10-18T09:35:12.586Z,21.615
2022-10-18T09:36:12.415Z,21.605
2022-10-18T09:37:13.099Z,21.58
2022-10-18T09:38:12.710Z,21.56
2022-10-18T09:39:12.280Z,21.55
2022-10-18T09:40:16.551Z,21.575
2022-10-18T09:41:13.728Z,21.62
2022-10-18T09:42:17.200Z,21.611
2022-10-18T09:43:12.773Z,21.56
2022-10-18T09:44:12.787Z,21.575
2022-10-18T09:45:12.102Z,21.575
2022-10-18T09:46:12.932Z,21.54
2022-10-18T09:47:16.558Z,21.555
2022-10-18T09:48:12.364Z,21.535
2022-10-18T09:49:15.653Z,21.595
2022-10-18T09:50:12.172Z,21.61
2022-10-18T09:51:12.702Z,21.605
2022-10-18T09:52:12.759Z,21.615
2022-10-18T09:53:11.983Z,21.621
2022-10-18T09:54:13.050Z,21.6307
2022-10-18T09:55:12.790Z,21.644
2022-10-18T09:56:12.052Z,21.67
2022-10-18T09:57:12.748Z,21.7084
2022-10-18T09:58:12.502Z,21.75
2022-10-18T09:59:13.128Z,21.775
2022-10-18T10:00:12.687Z,21.8216
2022-10-18T10:01:12.238Z,21.829
2022-10-18T10:02:12.125Z,21.862
2022-10-18T10:03:13.001Z,21.8741
2022-10-18T10:04:11.662Z,21.85
2022-10-18T10:05:13.024Z,21.831
2022-10-18T10:06:16.601Z,21.7936
2022-10-18T10:07:12.169Z,21.745
2022-10-18T10:08:13.061Z,21.716
2022-10-18T10:09:12.791Z,21.67
2022-10-18T10:10:12.200Z,21.637
2022-10-18T10:11:12.493Z,21.643
2022-10-18T10:12:13.795Z,21.606
2022-10-18T10:13:11.472Z,21.5872
2022-10-18T10:14:12.476Z,21.575
2022-10-18T10:15:12.153Z,21.555
2022-10-18T10:16:11.570Z,21.565
2022-10-18T10:17:12.672Z,21.61
2022-10-18T10:18:12.059Z,21.605
2022-10-18T10:19:11.403Z,21.666
2022-10-18T10:20:12.705Z,21.66
2022-10-18T10:21:12.315Z,21.75
2022-10-18T10:22:11.572Z,21.765
2022-10-18T10:23:11.824Z,21.845
2022-10-18T10:24:11.863Z,21.8741
2022-10-18T10:25:11.579Z,21.89
2022-10-18T10:26:12.248Z,21.905
2022-10-18T10:27:11.234Z,21.94
2022-10-18T10:28:10.895Z,21.94
2022-10-18T10:29:17.379Z,21.945
2022-10-18T10:30:11.197Z,21.935
2022-10-18T10:31:11.023Z,21.96
2022-10-18T10:32:10.788Z,21.93
2022-10-18T10:33:09.924Z,21.915
2022-10-18T10:34:10.657Z,21.895
2022-10-18T10:35:18.304Z,21.856
2022-10-18T10:36:10.204Z,21.85
2022-10-18T10:37:10.573Z,21.8
2022-10-18T10:38:10.399Z,21.795
2022-10-18T10:39:10.054Z,21.73
2022-10-18T10:40:18.724Z,21.6841
2022-10-18T10:41:11.779Z,21.637
2022-10-18T10:42:11.545Z,21.6316
2022-10-18T10:43:18.222Z,21.62
2022-10-18T10:44:11.155Z,21.61
2022-10-18T10:45:12.517Z,21.615
2022-10-18T10:46:11.408Z,21.643
2022-10-18T10:47:10.491Z,21.643
2022-10-18T10:48:11.250Z,21.655
2022-10-18T10:49:38.399Z,21.6783
2022-10-18T10:50:12.201Z,21.6891
2022-10-18T10:51:11.294Z,21.71
2022-10-18T10:52:26.231Z,21.735
2022-10-18T10:53:12.045Z,21.75
2022-10-18T10:54:10.400Z,21.775
2022-10-18T10:55:30.806Z,21.785
2022-10-18T10:56:14.078Z,21.827
2022-10-18T10:57:11.281Z,21.8108
2022-10-18T10:58:11.674Z,21.8
2022-10-18T10:59:11.006Z,21.795
2022-10-18T11:00:11.579Z,21.78
2022-10-18T11:01:11.465Z,21.822
2022-10-18T11:02:11.102Z,21.885
2022-10-18T11:03:27.732Z,21.905
2022-10-18T11:04:11.399Z,21.955
2022-10-18T11:05:10.987Z,22
2022-10-18T11:06:11.425Z,22.05
2022-10-18T11:07:11.197Z,22.08
2022-10-18T11:08:10.846Z,22.025
2022-10-18T11:09:11.304Z,22.01
2022-10-18T11:10:11.673Z,21.955
2022-10-18T11:11:11.846Z,21.925
2022-10-18T11:12:12.546Z,21.905
2022-10-18T11:13:11.317Z,21.856
2022-10-18T11:14:25.412Z,21.833
2022-10-18T11:15:11.377Z,21.79
2022-10-18T11:16:12.072Z,21.76
2022-10-18T11:17:11.478Z,21.745
2022-10-18T11:18:11.279Z,21.7
2022-10-18T11:19:11.178Z,21.699
2022-10-18T11:20:11.999Z,21.6891
2022-10-18T11:21:11.594Z,21.649
2022-10-18T11:22:11.139Z,21.676
2022-10-18T11:23:11.608Z,21.7038
2022-10-18T11:24:11.224Z,21.7227
2022-10-18T11:25:11.557Z,21.72
2022-10-18T11:26:11.892Z,21.687
2022-10-18T11:27:11.452Z,21.5981
2022-10-18T11:28:14.786Z,21.583
2022-10-18T11:29:11.391Z,21.6209
2022-10-18T11:30:11.082Z,21.666
2022-10-18T11:31:11.093Z,21.643
2022-10-18T11:32:11.472Z,21.649
2022-10-18T11:33:11.081Z,21.6316
2022-10-18T11:34:11.146Z,21.6316
2022-10-18T11:35:11.137Z,21.66
2022-10-18T11:36:11.793Z,21.672
2022-10-18T11:37:28.126Z,21.695
2022-10-18T11:38:11.580Z,21.73
2022-10-18T11:39:11.317Z,21.79
2022-10-18T11:40:11.469Z,21.867
2022-10-18T11:41:11.109Z,21.915
2022-10-18T11:42:11.445Z,22
2022-10-18T11:43:11.633Z,22.05
2022-10-18T11:44:11.427Z,22.1
2022-10-18T11:45:11.793Z,22.115
2022-10-18T11:46:11.816Z,22.115
2022-10-18T11:47:11.665Z,22.12
2022-10-18T11:48:11.775Z,22.155
2022-10-18T11:49:11.753Z,22.137
2022-10-18T11:50:11.568Z,22.1316
2022-10-18T11:51:11.996Z,22.095
2022-10-18T11:52:12.197Z,22.095
2022-10-18T11:53:11.321Z,22.055
2022-10-18T11:54:11.957Z,21.99
2022-10-18T11:55:16.171Z,21.965
2022-10-18T11:56:11.480Z,21.94
2022-10-18T11:57:12.278Z,21.93
2022-10-18T11:58:11.870Z,21.915
2022-10-18T11:59:13.259Z,21.905
2022-10-18T12:00:12.147Z,21.94
2022-10-18T12:01:11.821Z,21.93
2022-10-18T12:02:16.681Z,21.912
2022-10-18T12:03:12.145Z,21.9345
2022-10-18T12:04:11.466Z,21.93
2022-10-18T12:05:23.245Z,21.92
2022-10-18T12:06:12.916Z,21.89
2022-10-18T12:07:11.773Z,21.89
2022-10-18T12:08:12.450Z,21.85
2022-10-18T12:09:12.386Z,21.839
2022-10-18T12:10:11.565Z,21.8216
2022-10-18T12:11:12.379Z,21.845
2022-10-18T12:12:12.187Z,21.873
2022-10-18T12:13:12.616Z,21.905
2022-10-18T12:14:11.956Z,21.935
2022-10-18T12:15:12.541Z,21.99
2022-10-18T12:16:12.060Z,22.03
2022-10-18T12:17:40.636Z,22.06
2022-10-18T12:18:12.159Z,22.1
2022-10-18T12:19:11.521Z,22.16
2022-10-18T12:20:12.165Z,22.205
2022-10-18T12:21:11.841Z,22.25
2022-10-18T12:22:11.659Z,22.316
2022-10-18T12:23:12.382Z,22.356
2022-10-18T12:24:12.189Z,22.415
2022-10-18T12:25:11.946Z,22.435
2022-10-18T12:26:12.315Z,22.475
2022-10-18T12:27:12.293Z,22.505
2022-10-18T12:28:11.786Z,22.505
2022-10-18T12:29:13.257Z,22.5
2022-10-18T12:30:11.475Z,22.465
2022-10-18T12:31:11.986Z,22.45
2022-10-18T12:32:12.214Z,22.41
2022-10-18T12:33:27.759Z,22.405
2022-10-18T12:34:12.428Z,22.355
2022-10-18T12:35:11.807Z,22.3108
2022-10-18T12:36:11.667Z,22.3