createdAt,value
2023-05-25T00:08:17.286Z,98784.38
2023-05-25T00:14:08.160Z,98792.44
2023-05-25T00:16:58.370Z,98783.94
2023-05-25T00:19:59.152Z,98789.09
2023-05-25T00:22:54.362Z,98778.13
2023-05-25T00:35:37.652Z,98754.56
2023-05-25T00:41:43.759Z,98763.06
2023-05-25T00:44:28.944Z,98764.78
2023-05-25T00:47:25.132Z,98765.91
2023-05-25T00:50:21.064Z,98766.72
2023-05-25T00:53:15.594Z,98758.25
2023-05-25T00:59:27.368Z,98755.69
2023-05-25T01:02:28.817Z,98765.94
2023-05-25T01:12:06.582Z,98770.34
2023-05-25T01:12:43.115Z,98775.47
2023-05-25T01:18:18.472Z,98769.59
2023-05-25T01:21:21.987Z,98762.81
2023-05-25T01:24:13.384Z,98761.16
2023-05-25T01:27:41.261Z,98754.34
2023-05-25T02:09:55.002Z,98776.78
2023-05-25T02:16:16.370Z,98776.78
2023-05-25T02:18:47.361Z,98770.88
2023-05-25T02:24:26.794Z,98775.25
2023-05-25T02:27:00.711Z,98774.44
2023-05-25T02:29:35.452Z,98766.75
2023-05-25T02:32:24.793Z,98768.53
2023-05-25T02:34:59.991Z,98759.97
2023-05-25T02:37:32.340Z,98755.72
2023-05-25T02:40:43.754Z,98762.59
2023-05-25T02:43:40.419Z,98762.59
2023-05-25T02:49:53.266Z,98761.66
2023-05-25T02:52:27.378Z,98766.75
2023-05-25T03:11:27.521Z,98777.00
2023-05-25T03:14:05.635Z,98781.25
2023-05-25T03:17:00.188Z,98772.69
2023-05-25T03:22:14.485Z,98787.19
2023-05-25T03:25:33.396Z,98789.72
2023-05-25T03:28:01.480Z,98797.41
2023-05-25T03:30:38.739Z,98799.13
2023-05-25T03:33:05.664Z,98799.13
2023-05-25T03:35:43.426Z,98801.69
2023-05-25T03:38:15.070Z,98807.59
2023-05-25T03:40:44.240Z,98809.31
2023-05-25T03:47:13.728Z,98810.13
2023-05-25T03:56:04.343Z,98813.50
2023-05-25T03:58:40.192Z,98814.31
2023-05-25T04:01:22.508Z,98814.25
2023-05-25T04:03:52.882Z,98822.72
2023-05-25T04:09:25.944Z,98826.38
2023-05-25T04:11:52.444Z,98825.09
2023-05-25T04:14:26.925Z,98836.59
2023-05-25T04:16:53.802Z,98840.81
2023-05-25T04:19:20.693Z,98838.13
2023-05-25T04:21:47.164Z,98838.09
2023-05-25T04:24:14.630Z,98831.56
2023-05-25T04:26:41.655Z,98836.63
2023-05-25T04:29:09.968Z,98835.75
2023-05-25T04:31:36.859Z,98844.78
2023-05-25T04:34:03.862Z,98851.59
2023-05-25T04:36:32.820Z,98849.16
2023-05-25T04:39:02.891Z,98848.84
2023-05-25T04:41:30.020Z,98858.28
2023-05-25T04:44:05.857Z,98860.88
2023-05-25T04:46:37.738Z,98867.38
2023-05-25T04:49:11.554Z,98863.47
2023-05-25T04:51:38.197Z,98859.16
2023-05-25T04:54:07.950Z,98872.91
2023-05-25T04:57:07.545Z,98864.59
2023-05-25T05:02:14.545Z,98868.16
2023-05-25T05:04:41.586Z,98867.03
2023-05-25T05:07:09.173Z,98869.16
2023-05-25T05:09:35.691Z,98870.91
2023-05-25T05:12:02.985Z,98872.34
2023-05-25T05:14:29.744Z,98870.03
2023-05-25T05:16:56.377Z,98871.31
2023-05-25T05:19:23.521Z,98868.16
2023-05-25T05:21:49.989Z,98879.03
2023-05-25T05:24:16.452Z,98873.38
2023-05-25T05:26:56.111Z,98875.00
2023-05-25T05:29:24.519Z,98878.19
2023-05-25T05:31:53.769Z,98884.66
2023-05-25T05:34:20.378Z,98885.00
2023-05-25T05:36:57.156Z,98890.38
2023-05-25T05:39:24.315Z,98882.34
2023-05-25T05:41:50.847Z,98884.06
2023-05-25T05:44:17.429Z,98883.69
2023-05-25T05:46:44.043Z,98887.84
2023-05-25T05:49:10.781Z,98880.91
2023-05-25T05:51:40.202Z,98890.91
2023-05-25T05:54:09.748Z,98893.75
2023-05-25T05:56:36.306Z,98902.81
2023-05-25T05:59:08.336Z,98891.47
2023-05-25T06:01:34.879Z,98901.41
2023-05-25T06:04:01.419Z,98893.31
2023-05-25T06:06:28.610Z,98894.81
2023-05-25T06:08:55.155Z,98896.28
2023-05-25T06:11:21.828Z,98895.63
2023-05-25T06:13:48.329Z,98893.94
2023-05-25T06:16:14.860Z,98901.28
2023-05-25T06:18:43.681Z,98896.22
2023-05-25T06:21:10.759Z,98899.84
2023-05-25T06:23:38.640Z,98902.91
2023-05-25T06:26:06.407Z,98899.31
2023-05-25T06:28:35.666Z,98897.44
2023-05-25T06:31:02.281Z,98893.91
2023-05-25T06:36:09.471Z,98892.22
2023-05-25T06:38:38.906Z,98889.19
2023-05-25T06:41:16.956Z,98886.66
2023-05-25T06:43:43.520Z,98889.63
2023-05-25T06:46:18.212Z,98887.88
2023-05-25T06:48:47.802Z,98889.44
2023-05-25T06:51:14.586Z,98895.91
2023-05-25T06:53:41.251Z,98894.78
2023-05-25T06:56:07.881Z,98893.69
2023-05-25T06:58:34.417Z,98890.94
2023-05-25T07:01:01.152Z,98892.25
2023-05-25T07:03:27.967Z,98898.56
2023-05-25T07:05:54.777Z,98882.09
2023-05-25T07:08:21.376Z,98891.75
2023-05-25T07:10:49.978Z,98892.53
2023-05-25T07:13:20.025Z,98886.13
2023-05-25T07:15:47.272Z,98885.81
2023-05-25T07:18:14.413Z,98890.56
2023-05-25T07:20:44.018Z,98883.50
2023-05-25T07:23:14.249Z,98889.72
2023-05-25T07:25:42.036Z,98889.91
2023-05-25T07:28:08.841Z,98887.03
2023-05-25T07:30:35.307Z,98897.28
2023-05-25T07:33:04.808Z,98883.66
2023-05-25T07:35:31.490Z,98899.81
2023-05-25T07:38:04.377Z,98889.03
2023-05-25T07:40:30.996Z,98895.16
2023-05-25T07:42:58.243Z,98895.84
2023-05-25T07:45:24.717Z,98907.81
2023-05-25T07:47:51.181Z,98899.38
2023-05-25T07:50:17.926Z,98899.50
2023-05-25T07:52:44.480Z,98900.94
2023-05-25T07:55:11.230Z,98901.84
2023-05-25T07:57:38.068Z,98900.75
2023-05-25T08:00:08.285Z,98900.84
2023-05-25T08:02:34.812Z,98899.91
2023-05-25T08:05:05.413Z,98901.56
2023-05-25T08:07:35.082Z,98898.94
2023-05-25T08:10:02.346Z,98897.69
2023-05-25T08:12:38.515Z,98899.31
2023-05-25T08:15:14.133Z,98894.44
2023-05-25T08:17:41.819Z,98899.50
2023-05-25T08:20:08.919Z,98893.31
2023-05-25T08:22:36.186Z,98892.22
2023-05-25T08:25:04.264Z,98896.03
2023-05-25T08:27:32.268Z,98895.16
2023-05-25T08:30:00.221Z,98886.88
2023-05-25T08:32:26.835Z,98894.31
2023-05-25T08:34:53.312Z,98893.06
2023-05-25T08:37:22.268Z,98893.53
2023-05-25T08:39:48.796Z,98897.41
2023-05-25T08:42:15.438Z,98896.41
2023-05-25T08:44:42.394Z,98889.44
2023-05-25T08:47:10.220Z,98886.69
2023-05-25T08:49:41.329Z,98888.34
2023-05-25T08:52:14.184Z,98889.72
2023-05-25T08:54:45.058Z,98891.56
2023-05-25T08:57:25.566Z,98897.31
2023-05-25T09:00:11.398Z,98897.53
2023-05-25T09:03:15.919Z,98889.84
2023-05-25T09:05:42.780Z,98893.09
2023-05-25T09:08:12.211Z,98890.66
2023-05-25T09:10:46.597Z,98891.88
2023-05-25T09:13:22.181Z,98891.69
2023-05-25T09:15:49.887Z,98892.09
2023-05-25T09:18:16.578Z,98882.25
2023-05-25T09:20:46.172Z,98879.09
2023-05-25T09:23:14.886Z,98882.16
2023-05-25T09:25:41.912Z,98883.41
2023-05-25T09:28:25.346Z,98879.38
2023-05-25T09:30:53.509Z,98878.31
2023-05-25T09:33:20.624Z,98876.06
2023-05-25T09:35:47.989Z,98883.59
2023-05-25T09:38:16.232Z,98881.69
2023-05-25T09:40:46.180Z,98881.69
2023-05-25T09:43:19.459Z,98878.97
2023-05-25T09:45:48.922Z,98884.25
2023-05-25T09:48:15.657Z,98893.59
2023-05-25T09:50:43.054Z,98880.56
2023-05-25T09:53:10.993Z,98871.16
2023-05-25T09:55:52.164Z,98877.38
2023-05-25T09:58:23.972Z,98880.44
2023-05-25T10:00:54.626Z,98874.84
2023-05-25T10:03:21.688Z,98876.69
2023-05-25T10:05:48.875Z,98870.81
2023-05-25T10:08:19.965Z,98877.88
2023-05-25T10:10:49.955Z,98873.22
2023-05-25T10:13:22.122Z,98871.56
2023-05-25T10:15:52.613Z,98872.28
2023-05-25T10:18:25.663Z,98882.28
2023-05-25T10:21:01.965Z,98874.72
2023-05-25T10:23:37.849Z,98875.25
2023-05-25T10:26:06.278Z,98879.63
2023-05-25T10:28:37.431Z,98870.31
2023-05-25T10:33:52.215Z,98878.91
2023-05-25T10:36:20.731Z,98876.00
2023-05-25T10:38:47.547Z,98875.06
2023-05-25T10:41:16.002Z,98877.53
2023-05-25T10:43:43.162Z,98877.78
2023-05-25T10:46:09.895Z,98873.53
2023-05-25T10:48:37.741Z,98872.50
2023-05-25T10:51:14.247Z,98878.03
2023-05-25T10:53:48.321Z,98873.44
2023-05-25T10:56:14.954Z,98872.22
2023-05-25T10:58:47.250Z,98864.84
2023-05-25T11:01:23.034Z,98856.09
2023-05-25T11:04:15.695Z,98863.31
2023-05-25T11:06:48.202Z,98865.13
2023-05-25T11:09:27.164Z,98872.47
2023-05-25T11:12:10.636Z,98854.59
2023-05-25T11:15:13.571Z,98871.38
2023-05-25T11:24:03.454Z,98866.34
2023-05-25T11:27:29.967Z,98870.81
2023-05-25T11:30:22.350Z,98861.81
2023-05-25T11:33:02.824Z,98856.38
2023-05-25T11:39:22.473Z,98852.50
2023-05-25T11:42:36.835Z,98850.22
2023-05-25T11:48:08.277Z,98848.84
2023-05-25T11:50:50.317Z,98841.41
2023-05-25T11:53:32.555Z,98845.09
2023-05-25T11:56:35.238Z,98847.09
2023-05-25T11:59:14.647Z,98837.75
2023-05-25T12:04:24.541Z,98841.84
2023-05-25T12:07:10.368Z,98827.13
2023-05-25T12:09:48.381Z,98833.63
2023-05-25T12:12:31.414Z,98835.31
2023-05-25T12:15:08.079Z,98834.88
2023-05-25T12:17:57.455Z,98834.03
2023-05-25T12:20:44.250Z,98828.19
2023-05-25T12:23:45.870Z,98830.25
2023-05-25T12:26:27.837Z,98829.84
2023-05-25T12:29:12.816Z,98816.41
2023-05-25T12:38:16.103Z,98812.09
2023-05-25T12:41:00.966Z,98811.13
2023-05-25T12:44:10.393Z,98808.00
2023-05-25T12:46:43.369Z,98804.41
2023-05-25T12:50:03.666Z,98801.59
2023-05-25T12:53:00.882Z,98813.25
2023-05-25T12:55:32.620Z,98794.25
2023-05-25T12:58:35.439Z,98804.28
2023-05-25T13:01:24.249Z,98807.47
2023-05-25T13:03:59.351Z,98803.91
2023-05-25T13:06:40.006Z,98797.72
2023-05-25T13:09:11.284Z,98803.16
2023-05-25T13:11:49.481Z,98791.06
2023-05-25T13:18:38.038Z,98792.63
2023-05-25T13:24:06.641Z,98779.94
2023-05-25T13:29:28.459Z,98785.31
2023-05-25T13:32:08.223Z,98783.81
2023-05-25T13:35:12.563Z,98786.38
2023-05-25T13:37:43.673Z,98780.34
2023-05-25T13:40:13.574Z,98778.97
2023-05-25T13:43:17.418Z,98774.16
2023-05-25T13:45:51.270Z,98777.94
2023-05-25T13:51:55.779Z,98771.84
2023-05-25T13:54:51.782Z,98764.94
2023-05-25T13:57:45.806Z,98760.81
2023-05-25T14:00:38.822Z,98763.44
2023-05-25T14:03:22.664Z,98765.97
2023-05-25T14:05:51.991Z,98754.94
2023-05-25T14:08:46.129Z,98757.25
2023-05-25T14:11:44.069Z,98756.69
2023-05-25T14:14:39.016Z,98744.38
2023-05-25T14:20:28.312Z,98748.22
2023-05-25T14:22:57.553Z,98744.66
2023-05-25T14:32:44.775Z,98740.78
2023-05-25T14:42:44.538Z,98747.28
2023-05-25T14:45:29.326Z,98744.41
2023-05-25T14:48:50.523Z,98744.34
2023-05-25T14:51:23.141Z,98743.16
2023-05-25T14:57:29.406Z,98739.66
2023-05-25T15:03:00.330Z,98740.44
2023-05-25T15:04:19.301Z,98736.97
2023-05-25T15:07:14.056Z,98740.31
2023-05-25T15:11:03.531Z,98742.53
2023-05-25T15:17:01.145Z,98740.09
2023-05-25T15:20:12.749Z,98747.28
2023-05-25T15:32:48.029Z,98738.03
2023-05-25T15:39:20.705Z,98725.47
2023-05-25T15:48:35.252Z,98739.34
2023-05-25T15:51:15.271Z,98733.13
2023-05-25T15:53:55.991Z,98726.19
2023-05-25T15:56:31.974Z,98731.97
2023-05-25T16:02:03.139Z,98738.69
2023-05-25T16:05:08.336Z,98735.13
2023-05-25T16:08:14.264Z,98731.69
2023-05-25T16:10:53.500Z,98728.63
2023-05-25T16:13:53.332Z,98728.84
2023-05-25T16:22:43.455Z,98729.25
2023-05-25T16:25:21.894Z,98736.88
2023-05-25T16:28:10.418Z,98731.13
2023-05-25T16:31:19.674Z,98735.09
2023-05-25T16:34:35.538Z,98736.97
2023-05-25T16:40:24.523Z,98731.56
2023-05-25T16:42:51.066Z,98732.00
2023-05-25T16:45:28.552Z,98727.41
2023-05-25T16:48:07.660Z,98730.66
2023-05-25T16:50:52.003Z,98727.84
2023-05-25T16:53:29.299Z,98730.88
2023-05-25T16:56:28.108Z,98727.09
2023-05-25T16:59:03.081Z,98720.03
2023-05-25T17:01:29.593Z,98730.75
2023-05-25T17:03:56.231Z,98729.66
2023-05-25T17:06:22.892Z,98725.09
2023-05-25T17:08:49.748Z,98729.56
2023-05-25T17:11:16.310Z,98728.47
2023-05-25T17:13:42.836Z,98731.09
2023-05-25T17:16:09.361Z,98728.13
2023-05-25T17:18:37.697Z,98735.25
2023-05-25T17:21:04.362Z,98733.88
2023-05-25T17:23:30.842Z,98730.13
2023-05-25T17:25:57.304Z,98738.25
2023-05-25T17:28:23.857Z,98733.50
2023-05-25T17:30:50.460Z,98732.75
2023-05-25T17:33:17.010Z,98740.91
2023-05-25T17:35:43.635Z,98734.19
2023-05-25T17:38:10.783Z,98738.00
2023-05-25T17:40:37.326Z,98737.19
2023-05-25T17:43:03.858Z,98744.78
2023-05-25T17:45:30.450Z,98737.84
2023-05-25T17:47:57.504Z,98739.06
2023-05-25T17:50:24.970Z,98739.16
2023-05-25T17:52:51.749Z,98739.66
2023-05-25T17:55:18.293Z,98750.22
2023-05-25T17:57:44.865Z,98746.47
2023-05-25T18:00:12.114Z,98749.78
2023-05-25T18:02:38.694Z,98745.75
2023-05-25T18:05:05.588Z,98747.41
2023-05-25T18:07:32.044Z,98739.94
2023-05-25T18:09:58.567Z,98747.66
2023-05-25T18:12:25.156Z,98749.72
2023-05-25T18:14:51.656Z,98751.94
2023-05-25T18:17:18.178Z,98750.06
2023-05-25T18:19:44.870Z,98759.63
2023-05-25T18:22:11.341Z,98758.53
2023-05-25T18:24:40.965Z,98761.84
2023-05-25T18:27:07.673Z,98768.25
2023-05-25T18:29:34.457Z,98763.56
2023-05-25T18:32:06.583Z,98764.75
2023-05-25T18:34:33.405Z,98763.25
2023-05-25T18:36:59.901Z,98764.50
2023-05-25T18:39:26.349Z,98767.47
2023-05-25T18:41:52.806Z,98767.88
2023-05-25T18:44:19.286Z,98769.31
2023-05-25T18:46:48.265Z,98766.88
2023-05-25T18:49:14.804Z,98779.09
2023-05-25T18:51:41.276Z,98767.88
2023-05-25T18:54:07.724Z,98779.00
2023-05-25T18:56:34.240Z,98786.91
2023-05-25T18:59:00.954Z,98783.78
2023-05-25T19:01:27.437Z,98778.97
2023-05-25T19:03:55.992Z,98789.81
2023-05-25T19:06:24.107Z,98790.03
2023-05-25T19:08:51.161Z,98787.75
2023-05-25T19:11:19.881Z,98788.78
2023-05-25T19:13:46.688Z,98798.81
2023-05-25T19:16:13.331Z,98807.88
2023-05-25T19:18:44.234Z,98809.97
2023-05-25T19:21:11.015Z,98811.03
2023-05-25T19:23:37.491Z,98814.84
2023-05-25T19:26:04.070Z,98822.28
2023-05-25T19:28:30.660Z,98818.75
2023-05-25T19:30:57.198Z,98821.41
2023-05-25T19:33:23.693Z,98827.97
2023-05-25T19:35:52.403Z,98832.34
2023-05-25T19:38:19.221Z,98835.22
2023-05-25T19:40:45.750Z,98839.53
2023-05-25T19:43:12.208Z,98834.38
2023-05-25T19:45:41.725Z,98837.56
2023-05-25T19:48:08.262Z,98834.91
2023-05-25T19:50:35.082Z,98837.91
2023-05-25T19:53:01.616Z,98845.56
2023-05-25T19:55:28.195Z,98847.41
2023-05-25T19:57:55.134Z,98841.69
2023-05-25T20:00:26.603Z,98845.84
2023-05-25T20:02:54.148Z,98846.81
2023-05-25T20:05:21.021Z,98845.91
2023-05-25T20:07:47.675Z,98852.16
2023-05-25T20:10:14.272Z,98857.28
2023-05-25T20:12:41.197Z,98859.31
2023-05-25T20:15:08.225Z,98855.75
2023-05-25T20:17:34.801Z,98856.88
2023-05-25T20:20:03.548Z,98864.66
2023-05-25T20:22:30.176Z,98868.31
2023-05-25T20:24:58.422Z,98871.13
2023-05-25T20:27:25.257Z,98869.69
2023-05-25T20:29:53.897Z,98871.44
2023-05-25T20:32:20.883Z,98871.47
2023-05-25T20:34:47.382Z,98878.94
2023-05-25T20:37:13.940Z,98876.53
2023-05-25T20:39:40.590Z,98879.19
2023-05-25T20:42:07.284Z,98881.19
2023-05-25T20:44:33.886Z,98877.81
2023-05-25T20:47:00.649Z,98883.09
2023-05-25T20:49:27.221Z,98879.97
2023-05-25T20:52:07.417Z,98879.00
2023-05-25T20:54:34.066Z,98877.34
2023-05-25T20:57:03.991Z,98881.09
2023-05-25T20:59:31.713Z,98878.88
2023-05-25T21:01:58.751Z,98875.47
2023-05-25T21:04:25.456Z,98881.59
2023-05-25T21:06:51.928Z,98883.56
2023-05-25T21:09:18.398Z,98894.66
2023-05-25T21:11:44.835Z,98889.78
2023-05-25T21:14:11.364Z,98892.13
2023-05-25T21:16:37.865Z,98888.06
2023-05-25T21:19:04.352Z,98898.44
2023-05-25T21:21:33.883Z,98905.56
2023-05-25T21:24:01.564Z,98897.03
2023-05-25T21:26:29.053Z,98896.97
2023-05-25T21:28:55.642Z,98904.31
2023-05-25T21:31:24.275Z,98903.63
2023-05-25T21:33:51.176Z,98905.63
2023-05-25T21:36:17.649Z,98904.78
2023-05-25T21:38:44.227Z,98910.09
2023-05-25T21:41:10.825Z,98918.22
2023-05-25T21:43:37.299Z,98925.34
2023-05-25T21:46:04.202Z,98922.34
2023-05-25T21:48:30.746Z,98931.03
2023-05-25T21:50:57.228Z,98929.34
2023-05-25T21:53:23.759Z,98929.56
2023-05-25T21:55:50.376Z,98935.75
2023-05-25T21:58:17.730Z,98940.94
2023-05-25T22:00:44.569Z,98935.63
2023-05-25T22:03:11.204Z,98940.88
2023-05-25T22:05:37.759Z,98947.81
2023-05-25T22:08:16.560Z,98945.13
2023-05-25T22:10:43.091Z,98952.19
2023-05-25T22:13:19.921Z,98954.88
2023-05-25T22:15:46.754Z,98958.31
2023-05-25T22:18:14.068Z,98963.72
2023-05-25T22:20:42.341Z,98958.69
2023-05-25T22:23:13.311Z,98947.41
2023-05-25T22:25:43.054Z,98951.75
2023-05-25T22:28:09.799Z,98943.19
2023-05-25T22:30:36.439Z,98949.47
2023-05-25T22:33:06.140Z,98951.31
2023-05-25T22:35:32.852Z,98957.38
2023-05-25T22:37:59.378Z,98952.19
2023-05-25T22:40:26.129Z,98957.59
2023-05-25T22:42:52.709Z,98960.28
2023-05-25T22:45:20.670Z,98957.81
2023-05-25T22:47:47.324Z,98957.06
2023-05-25T22:50:16.685Z,98951.91
2023-05-25T22:52:43.617Z,98951.13
2023-05-25T22:55:11.039Z,98953.00
2023-05-25T22:57:38.226Z,98961.56
2023-05-25T23:00:05.439Z,98955.63
2023-05-25T23:02:38.613Z,98954.28
2023-05-25T23:08:23.663Z,98953.41
2023-05-25T23:11:28.829Z,98957.06
2023-05-25T23:17:22.819Z,98962.53
2023-05-25T23:20:22.183Z,98957.56
2023-05-25T23:23:18.033Z,98962.16
2023-05-25T23:26:28.443Z,98957.19
2023-05-25T23:30:09.069Z,98958.09
2023-05-25T23:32:53.147Z,98958.31
2023-05-25T23:36:28.503Z,98961.00
2023-05-25T23:38:56.014Z,98954.22
2023-05-25T23:41:35.952Z,98953.47
2023-05-25T23:51:08.007Z,98962.00
2023-05-25T23:54:14.507Z,98969.34
