createdAt,value
2018-11-10T00:00:38.790Z,36.89
2018-11-10T00:01:38.734Z,36.04
2018-11-10T00:02:38.686Z,38.22
2018-11-10T00:03:38.667Z,37.84
2018-11-10T00:04:38.575Z,38.51
2018-11-10T00:05:38.520Z,38.51
2018-11-10T00:06:38.465Z,39.36
2018-11-10T00:07:38.420Z,40.69
2018-11-10T00:08:38.386Z,40.79
2018-11-10T00:09:38.341Z,40.59
2018-11-10T00:10:38.251Z,40.69
2018-11-10T00:11:38.211Z,40.59
2018-11-10T00:12:38.142Z,40.79
2018-11-10T00:13:38.125Z,40.59
2018-11-10T00:14:38.034Z,40.88
2018-11-10T00:15:37.984Z,41.93
2018-11-10T00:16:37.984Z,43.07
2018-11-10T00:17:37.873Z,43.83
2018-11-10T00:18:37.846Z,44.31
2018-11-10T00:19:37.760Z,45.54
2018-11-10T00:20:37.709Z,45.92
2018-11-10T00:21:37.683Z,46.78
2018-11-10T00:22:37.600Z,48.39
2018-11-10T00:23:37.550Z,47.82
2018-11-10T00:24:37.527Z,46.30
2018-11-10T00:25:37.435Z,48.39
2018-11-10T00:26:37.384Z,47.63
2018-11-10T00:27:37.331Z,47.54
2018-11-10T00:28:37.313Z,48.11
2018-11-10T00:29:37.245Z,47.34
2018-11-10T00:30:37.161Z,48.39
2018-11-10T00:31:37.106Z,48.68
2018-11-10T00:32:37.053Z,48.01
2018-11-10T00:33:37.039Z,48.01
2018-11-10T00:34:36.962Z,46.40
2018-11-10T00:35:36.889Z,46.11
2018-11-10T00:36:36.834Z,45.83
2018-11-10T00:37:36.783Z,47.73
2018-11-10T00:38:36.764Z,49.06
2018-11-10T00:39:36.677Z,50.48
2018-11-10T00:40:36.621Z,49.63
2018-11-10T00:41:36.604Z,49.91
2018-11-10T00:42:36.517Z,49.63
2018-11-10T00:43:36.457Z,49.25
2018-11-10T00:44:36.405Z,48.58
2018-11-10T00:45:36.346Z,49.35
2018-11-10T00:46:36.335Z,49.35
2018-11-10T00:47:36.238Z,49.06
2018-11-10T00:48:36.184Z,50.20
2018-11-10T00:49:36.133Z,52.10
2018-11-10T00:50:36.097Z,53.15
2018-11-10T00:51:36.021Z,55.52
2018-11-10T00:52:35.966Z,56.57
2018-11-10T00:53:35.917Z,56.67
2018-11-10T00:54:35.856Z,56.19
2018-11-10T00:55:35.850Z,54.86
2018-11-10T00:56:35.750Z,57.62
2018-11-10T00:57:35.692Z,58.66
2018-11-10T00:58:35.642Z,61.42
2018-11-10T00:59:35.595Z,61.32
2018-11-10T01:00:35.566Z,62.27
2018-11-10T01:01:35.477Z,62.75
2018-11-10T01:02:35.428Z,64.84
2018-11-10T01:03:35.391Z,67.88
2018-11-10T01:04:35.318Z,68.65
2018-11-10T01:05:35.298Z,71.41
2018-11-10T01:06:35.203Z,73.69
2018-11-10T01:07:35.150Z,74.16
2018-11-10T01:08:35.092Z,77.20
2018-11-10T01:09:35.039Z,77.97
2018-11-10T01:10:35.040Z,80.15
2018-11-10T01:11:34.932Z,79.96
2018-11-10T01:12:34.882Z,77.49
2018-11-10T01:13:34.822Z,77.20
2018-11-10T01:14:34.767Z,76.63
2018-11-10T01:15:34.753Z,77.68
2018-11-10T01:16:34.656Z,78.91
2018-11-10T01:17:34.606Z,78.72
2018-11-10T01:18:34.547Z,76.92
2018-11-10T01:19:34.494Z,74.82
2018-11-10T01:20:34.472Z,73.97
2018-11-10T01:21:34.385Z,71.97
2018-11-10T01:22:34.329Z,71.31
2018-11-10T01:23:34.310Z,70.26
2018-11-10T01:24:34.222Z,67.32
2018-11-10T01:25:34.166Z,67.41
2018-11-10T01:26:34.126Z,67.88
2018-11-10T01:27:34.059Z,69.31
2018-11-10T01:28:34.041Z,70.93
2018-11-10T01:29:33.949Z,71.97
2018-11-10T01:30:33.912Z,71.41
2018-11-10T01:31:33.874Z,71.41
2018-11-10T01:32:33.785Z,71.02
2018-11-10T01:33:33.730Z,70.83
2018-11-10T01:34:33.681Z,69.41
2018-11-10T01:35:33.626Z,69.21
2018-11-10T01:36:33.600Z,66.55
2018-11-10T01:37:33.517Z,65.89
2018-11-10T01:38:33.461Z,66.94
2018-11-10T01:39:33.438Z,68.65
2018-11-10T01:40:33.349Z,66.94
2018-11-10T01:41:33.292Z,65.41
2018-11-10T01:42:33.242Z,64.75
2018-11-10T01:43:33.194Z,63.42
2018-11-10T01:44:33.158Z,63.60
2018-11-10T01:45:33.079Z,62.56
2018-11-10T01:46:33.021Z,61.42
2018-11-10T01:47:32.967Z,61.99
2018-11-10T01:48:32.918Z,63.51
2018-11-10T01:49:32.897Z,62.46
2018-11-10T01:50:32.804Z,62.37
2018-11-10T01:51:32.750Z,61.99
2018-11-10T01:52:32.694Z,62.18
2018-11-10T01:53:32.666Z,61.52
2018-11-10T01:54:32.584Z,60.66
2018-11-10T01:55:32.531Z,61.80
2018-11-10T01:56:32.511Z,60.47
2018-11-10T01:57:32.419Z,63.60
2018-11-10T01:58:32.366Z,61.90
2018-11-10T01:59:32.311Z,61.71
2018-11-10T02:00:32.314Z,63.13
2018-11-10T02:01:32.231Z,62.27
2018-11-10T02:02:32.173Z,59.61
2018-11-10T02:03:32.099Z,58.95
2018-11-10T02:04:32.039Z,57.59
2018-11-10T02:05:31.988Z,56.92
2018-11-10T02:06:31.979Z,56.07
2018-11-10T02:07:31.904Z,55.97
2018-11-10T02:08:31.819Z,56.48
2018-11-10T02:09:31.768Z,58.83
2018-11-10T02:10:31.742Z,59.30
2018-11-10T02:11:31.698Z,58.73
2018-11-10T02:12:31.600Z,59.68
2018-11-10T02:13:31.545Z,59.30
2018-11-10T02:14:31.493Z,58.16
2018-11-10T02:15:31.437Z,59.30
2018-11-10T02:16:31.415Z,59.96
2018-11-10T02:17:31.332Z,60.44
2018-11-10T02:18:31.273Z,60.63
2018-11-10T02:19:31.220Z,61.58
2018-11-10T02:20:31.165Z,63.10
2018-11-10T02:21:31.149Z,62.91
2018-11-10T02:22:31.056Z,61.48
2018-11-10T02:23:30.998Z,61.10
2018-11-10T02:24:30.948Z,59.68
2018-11-10T02:25:30.889Z,61.77
2018-11-10T02:26:30.865Z,61.68
2018-11-10T02:27:30.789Z,61.77
2018-11-10T02:28:30.725Z,61.48
2018-11-10T02:29:30.673Z,61.77
2018-11-10T02:30:30.645Z,61.20
2018-11-10T02:31:30.593Z,60.82
2018-11-10T02:32:30.505Z,60.82
2018-11-10T02:33:30.452Z,61.48
2018-11-10T02:34:30.399Z,62.34
2018-11-10T02:35:30.368Z,62.05
2018-11-10T02:36:30.320Z,61.77
2018-11-10T02:37:30.238Z,61.48
2018-11-10T02:38:30.194Z,60.91
2018-11-10T02:39:30.125Z,61.29
2018-11-10T02:40:30.105Z,60.44
2018-11-10T02:41:30.011Z,59.58
2018-11-10T02:42:29.957Z,59.39
2018-11-10T02:43:29.904Z,58.83
2018-11-10T02:44:29.848Z,57.40
2018-11-10T02:45:29.824Z,56.45
2018-11-10T02:46:29.739Z,54.55
2018-11-10T02:47:29.686Z,54.74
2018-11-10T02:48:29.632Z,55.11
2018-11-10T02:49:29.577Z,55.88
2018-11-10T02:50:29.553Z,55.78
2018-11-10T02:51:29.467Z,55.02
2018-11-10T02:52:29.427Z,55.78
2018-11-10T02:53:29.355Z,54.36
2018-11-10T02:54:29.301Z,53.22
2018-11-10T02:55:29.279Z,52.55
2018-11-10T02:56:29.191Z,53.12
2018-11-10T02:57:29.141Z,53.41
2018-11-10T02:58:29.114Z,52.74
2018-11-10T02:59:29.029Z,51.70
2018-11-10T03:00:28.975Z,51.70
2018-11-10T03:01:28.916Z,51.41
2018-11-10T03:02:28.863Z,52.74
2018-11-10T03:03:28.848Z,50.84
2018-11-10T03:04:28.754Z,50.65
2018-11-10T03:05:28.703Z,50.93
2018-11-10T03:06:28.645Z,50.74
2018-11-10T03:07:28.595Z,50.65
2018-11-10T03:08:28.567Z,49.32
2018-11-10T03:09:28.478Z,50.56
2018-11-10T03:10:28.431Z,51.41
2018-11-10T03:11:28.390Z,51.70
2018-11-10T03:12:28.358Z,50.93
2018-11-10T03:13:28.266Z,50.84
2018-11-10T03:14:28.204Z,51.70
2018-11-10T03:15:28.187Z,51.70
2018-11-10T03:16:28.126Z,52.55
2018-11-10T03:17:28.044Z,53.50
2018-11-10T03:18:27.988Z,53.22
2018-11-10T03:19:27.934Z,53.78
2018-11-10T03:20:27.911Z,53.31
2018-11-10T03:21:27.822Z,51.98
2018-11-10T03:22:27.803Z,51.41
2018-11-10T03:23:27.711Z,51.98
2018-11-10T03:24:27.665Z,51.31
2018-11-10T03:25:27.656Z,50.65
2018-11-10T03:26:27.547Z,49.04
2018-11-10T03:27:27.493Z,47.71
2018-11-10T03:28:27.438Z,48.08
2018-11-10T03:29:27.386Z,48.66
2018-11-10T03:30:27.364Z,47.89
2018-11-10T03:31:27.274Z,47.89
2018-11-10T03:32:27.226Z,48.56
2018-11-10T03:33:27.214Z,48.27
2018-11-10T03:34:27.112Z,46.94
2018-11-10T03:35:27.085Z,45.80
2018-11-10T03:36:27.001Z,45.52
2018-11-10T03:37:26.954Z,44.38
2018-11-10T03:38:26.897Z,44.28
2018-11-10T03:39:26.835Z,44.00
2018-11-10T03:40:26.816Z,44.07
2018-11-10T03:41:26.727Z,43.24
2018-11-10T03:42:26.671Z,42.47
2018-11-10T03:43:26.653Z,43.33
2018-11-10T03:44:26.566Z,44.38
2018-11-10T03:45:26.506Z,43.71
2018-11-10T03:46:26.481Z,43.62
2018-11-10T03:47:26.419Z,43.71
2018-11-10T03:48:26.342Z,43.80
2018-11-10T03:49:26.317Z,43.52
2018-11-10T03:50:26.234Z,44.57
2018-11-10T03:51:26.176Z,43.52
2018-11-10T03:52:26.156Z,42.38
2018-11-10T03:53:26.109Z,41.43
2018-11-10T03:54:26.017Z,42.29
2018-11-10T03:55:25.957Z,41.72
2018-11-10T03:56:25.902Z,41.24
2018-11-10T03:57:25.852Z,39.72
2018-11-10T03:58:25.836Z,38.39
2018-11-10T03:59:25.741Z,38.48
2018-11-10T04:00:25.685Z,38.58
2018-11-10T04:01:25.629Z,37.73
2018-11-10T04:02:25.574Z,38.29
2018-11-10T04:03:25.563Z,37.80
2018-11-10T04:04:25.470Z,38.58
2018-11-10T04:05:25.411Z,38.94
2018-11-10T04:06:25.357Z,38.56
2018-11-10T04:07:25.333Z,38.18
2018-11-10T04:08:25.249Z,38.37
2018-11-10T04:09:25.192Z,36.94
2018-11-10T04:10:25.134Z,35.52
2018-11-10T04:11:25.078Z,36.00
2018-11-10T04:12:25.058Z,35.71
2018-11-10T04:13:24.982Z,36.68
2018-11-10T04:14:24.946Z,36.00
2018-11-10T04:15:24.865Z,37.33
2018-11-10T04:16:24.804Z,36.76
2018-11-10T04:17:24.754Z,35.71
2018-11-10T04:18:24.697Z,35.90
2018-11-10T04:19:24.672Z,35.81
2018-11-10T04:20:24.584Z,35.05
2018-11-10T04:21:24.543Z,34.38
2018-11-10T04:22:24.475Z,35.24
2018-11-10T04:23:24.418Z,35.24
2018-11-10T04:24:24.406Z,35.33
2018-11-10T04:25:24.307Z,35.71
2018-11-10T04:26:24.259Z,36.09
2018-11-10T04:27:24.201Z,36.38
2018-11-10T04:28:24.144Z,35.90
2018-11-10T04:29:24.128Z,37.04
2018-11-10T04:30:24.035Z,36.85
2018-11-10T04:31:23.982Z,35.90
2018-11-10T04:32:23.931Z,35.92
2018-11-10T04:33:23.878Z,35.14
2018-11-10T04:34:23.855Z,35.24
2018-11-10T04:35:23.758Z,35.05
2018-11-10T04:36:23.742Z,35.61
2018-11-10T04:37:23.649Z,35.14
2018-11-10T04:38:23.600Z,35.05
2018-11-10T04:39:23.543Z,34.57
2018-11-10T04:40:23.516Z,34.19
2018-11-10T04:41:23.431Z,35.05
2018-11-10T04:42:23.382Z,33.91
2018-11-10T04:43:23.319Z,34.00
2018-11-10T04:44:23.269Z,34.38
2018-11-10T04:45:23.252Z,35.24
2018-11-10T04:46:23.156Z,35.42
2018-11-10T04:47:23.099Z,35.81
2018-11-10T04:48:23.053Z,34.67
2018-11-10T04:49:23.000Z,35.24
2018-11-10T04:50:22.991Z,35.61
2018-11-10T04:51:22.878Z,36.76
2018-11-10T04:52:22.826Z,37.33
2018-11-10T04:53:22.770Z,36.19
2018-11-10T04:54:22.719Z,37.52
2018-11-10T04:55:22.710Z,39.04
2018-11-10T04:56:22.610Z,38.94
2018-11-10T04:57:22.552Z,38.28
2018-11-10T04:58:22.501Z,38.37
2018-11-10T04:59:22.451Z,38.56
2018-11-10T05:00:22.420Z,38.46
2018-11-10T05:01:22.439Z,37.06
2018-11-10T05:02:22.329Z,36.96
2018-11-10T05:03:22.226Z,35.44
2018-11-10T05:04:22.175Z,35.14
2018-11-10T05:05:22.109Z,35.35
2018-11-10T05:06:22.090Z,36.09
2018-11-10T05:07:22.005Z,37.82
2018-11-10T05:08:21.943Z,36.11
2018-11-10T05:09:21.889Z,36.87
2018-11-10T05:10:21.867Z,36.96
2018-11-10T05:11:21.779Z,37.92
2018-11-10T05:12:21.723Z,38.10
2018-11-10T05:13:21.668Z,39.81
2018-11-10T05:14:21.617Z,39.25
2018-11-10T05:15:21.592Z,39.81
2018-11-10T05:16:21.500Z,39.79
2018-11-10T05:17:21.482Z,40.27
2018-11-10T05:18:21.392Z,40.65
2018-11-10T05:19:21.349Z,40.56
2018-11-10T05:20:21.280Z,40.27
2018-11-10T05:21:21.228Z,39.23
2018-11-10T05:22:21.204Z,38.65
2018-11-10T05:23:21.116Z,38.94
2018-11-10T05:24:21.064Z,39.42
2018-11-10T05:25:21.006Z,40.27
2018-11-10T05:26:20.990Z,40.65
2018-11-10T05:27:20.930Z,41.24
2018-11-10T05:28:20.838Z,42.29
2018-11-10T05:29:20.783Z,41.91
2018-11-10T05:30:20.729Z,42.95
2018-11-10T05:31:20.764Z,44.00
2018-11-10T05:32:20.649Z,44.19
2018-11-10T05:33:20.573Z,45.42
2018-11-10T05:34:20.507Z,45.23
2018-11-10T05:35:20.454Z,44.57
2018-11-10T05:36:20.428Z,44.28
2018-11-10T05:37:20.395Z,43.62
2018-11-10T05:38:20.288Z,43.05
2018-11-10T05:39:20.238Z,42.38
2018-11-10T05:40:20.181Z,41.91
2018-11-10T05:41:20.122Z,42.47
2018-11-10T05:42:20.092Z,42.38
2018-11-10T05:43:20.043Z,42.76
2018-11-10T05:44:19.954Z,42.38
2018-11-10T05:45:19.905Z,41.24
2018-11-10T05:46:19.845Z,41.14
2018-11-10T05:47:19.798Z,41.72
2018-11-10T05:48:19.769Z,42.00
2018-11-10T05:49:19.680Z,43.05
2018-11-10T05:50:19.624Z,42.76
2018-11-10T05:51:19.571Z,42.76
2018-11-10T05:52:19.517Z,43.05
2018-11-10T05:53:19.500Z,43.24
2018-11-10T05:54:19.407Z,43.71
2018-11-10T05:55:19.351Z,43.90
2018-11-10T05:56:19.299Z,45.42
2018-11-10T05:57:19.312Z,45.71
2018-11-10T05:58:19.225Z,45.80
2018-11-10T05:59:19.131Z,45.42
2018-11-10T06:00:19.077Z,46.28
2018-11-10T06:01:19.018Z,44.85
2018-11-10T06:02:18.964Z,45.14
2018-11-10T06:03:19.013Z,43.90
2018-11-10T06:04:18.853Z,42.86
2018-11-10T06:05:18.800Z,42.67
2018-11-10T06:06:18.746Z,41.24
2018-11-10T06:07:18.688Z,40.48
2018-11-10T06:08:18.672Z,39.53
2018-11-10T06:09:18.608Z,41.14
2018-11-10T06:10:18.761Z,40.48
2018-11-10T06:11:18.463Z,40.10
2018-11-10T06:12:18.413Z,38.96
2018-11-10T06:13:18.409Z,38.20
2018-11-10T06:14:18.300Z,36.77
2018-11-10T06:15:18.249Z,35.73
2018-11-10T06:16:18.193Z,35.52
2018-11-10T06:17:18.144Z,36.77
2018-11-10T06:18:18.121Z,38.87
2018-11-10T06:19:18.026Z,40.29
2018-11-10T06:20:17.970Z,39.51
2018-11-10T06:21:17.926Z,40.67
2018-11-10T06:22:17.863Z,40.77
2018-11-10T06:23:17.834Z,40.86
2018-11-10T06:24:17.792Z,40.67
2018-11-10T06:25:17.691Z,40.95
2018-11-10T06:26:17.637Z,40.67
2018-11-10T06:27:17.584Z,40.20
2018-11-10T06:28:17.570Z,40.77
2018-11-10T06:29:17.468Z,42.47
2018-11-10T06:30:17.413Z,41.62
2018-11-10T06:31:17.361Z,42.57
2018-11-10T06:32:17.303Z,41.81
2018-11-10T06:33:17.298Z,42.57
2018-11-10T06:34:17.195Z,42.57
2018-11-10T06:35:17.136Z,42.86
2018-11-10T06:36:17.081Z,42.57
2018-11-10T06:37:17.034Z,42.57
2018-11-10T06:38:17.017Z,44.38
2018-11-10T06:39:16.917Z,44.47
2018-11-10T06:40:16.864Z,46.28
2018-11-10T06:41:16.873Z,48.08
2018-11-10T06:42:16.752Z,48.66
2018-11-10T06:43:16.742Z,48.85
2018-11-10T06:44:16.641Z,49.70
2018-11-10T06:45:16.586Z,49.04
2018-11-10T06:46:16.531Z,50.37
2018-11-10T06:47:16.591Z,50.37
2018-11-10T06:48:16.458Z,50.65
2018-11-10T06:49:16.367Z,49.60
2018-11-10T06:50:16.323Z,48.85
2018-11-10T06:51:16.288Z,49.04
2018-11-10T06:52:16.202Z,48.46
2018-11-10T06:53:16.158Z,47.89
2018-11-10T06:54:16.140Z,48.56
2018-11-10T06:55:16.041Z,47.89
2018-11-10T06:56:15.982Z,47.71
2018-11-10T06:57:15.923Z,47.04
2018-11-10T06:58:15.877Z,48.18
2018-11-10T06:59:15.858Z,46.56
2018-11-10T07:00:15.795Z,47.71
2018-11-10T07:01:15.704Z,47.33
2018-11-10T07:02:15.649Z,45.71
2018-11-10T07:03:15.609Z,42.57
2018-11-10T07:04:15.544Z,41.43
2018-11-10T07:05:15.506Z,39.91
2018-11-10T07:06:15.429Z,37.35
2018-11-10T07:07:15.375Z,35.16
2018-11-10T07:08:15.330Z,36.40
2018-11-10T07:09:15.332Z,36.49
2018-11-10T07:10:15.245Z,37.73
2018-11-10T07:11:15.158Z,38.10
2018-11-10T07:12:15.103Z,37.82
2018-11-10T07:13:15.047Z,35.92
2018-11-10T07:14:14.995Z,37.82
2018-11-10T07:15:14.974Z,38.39
2018-11-10T07:16:14.880Z,37.44
2018-11-10T07:17:14.830Z,40.20
2018-11-10T07:18:14.957Z,42.67
2018-11-10T07:19:14.719Z,44.85
2018-11-10T07:20:14.705Z,47.23
2018-11-10T07:21:14.607Z,47.89
2018-11-10T07:22:14.553Z,47.04
2018-11-10T07:23:14.509Z,46.85
2018-11-10T07:24:14.447Z,49.70
2018-11-10T07:25:14.425Z,51.51
2018-11-10T07:26:14.372Z,51.60
2018-11-10T07:27:14.278Z,50.74
2018-11-10T07:28:14.232Z,50.65
2018-11-10T07:29:14.170Z,49.32
2018-11-10T07:30:14.158Z,47.99
2018-11-10T07:31:14.059Z,46.94
2018-11-10T07:32:14.009Z,46.75
2018-11-10T07:33:13.950Z,46.66
2018-11-10T07:34:13.892Z,44.47
2018-11-10T07:35:13.878Z,44.76
2018-11-10T07:36:13.793Z,43.90
2018-11-10T07:37:13.802Z,42.38
2018-11-10T07:38:13.675Z,41.72
2018-11-10T07:39:13.624Z,41.43
2018-11-10T07:40:13.566Z,40.58
2018-11-10T07:41:13.542Z,40.01
2018-11-10T07:42:13.453Z,39.62
2018-11-10T07:43:13.469Z,38.20
2018-11-10T07:44:13.345Z,36.87
2018-11-10T07:45:13.298Z,35.06
2018-11-10T07:46:13.266Z,34.21
2018-11-10T07:47:13.181Z,34.50
2018-11-10T07:48:13.163Z,34.69
2018-11-10T07:49:13.113Z,35.06
2018-11-10T07:50:13.031Z,34.59
2018-11-10T07:51:13.011Z,35.54
2018-11-10T07:52:12.948Z,39.25
2018-11-10T07:53:12.853Z,40.20
2018-11-10T07:54:12.798Z,44.00
2018-11-10T07:55:12.746Z,44.67
2018-11-10T07:56:12.690Z,46.37
2018-11-10T07:57:12.671Z,49.91
2018-11-10T07:58:12.608Z,52.01
2018-11-10T07:59:12.528Z,58.57
2018-11-10T08:00:12.474Z,58.47
2018-11-10T08:01:12.421Z,59.52
2018-11-10T08:02:12.393Z,61.52
2018-11-10T08:03:12.306Z,61.04
2018-11-10T08:04:12.334Z,62.27
2018-11-10T08:05:12.195Z,63.60
2018-11-10T08:06:12.149Z,67.03
2018-11-10T08:07:12.130Z,67.50
2018-11-10T08:08:12.039Z,68.17
2018-11-10T08:09:11.991Z,69.02
2018-11-10T08:10:11.934Z,69.31
2018-11-10T08:11:11.874Z,69.60
2018-11-10T08:12:11.881Z,69.50
2018-11-10T08:13:11.763Z,68.07
2018-11-10T08:14:11.709Z,67.41
2018-11-10T08:15:11.654Z,66.27
2018-11-10T08:16:11.603Z,66.84
2018-11-10T08:17:11.647Z,64.56
2018-11-10T08:18:11.490Z,63.70
2018-11-10T08:19:11.443Z,62.85
2018-11-10T08:20:11.421Z,61.32
2018-11-10T08:21:11.331Z,62.56
2018-11-10T08:22:11.274Z,61.90
2018-11-10T08:23:11.218Z,61.13
2018-11-10T08:24:11.201Z,60.75
2018-11-10T08:25:11.129Z,61.23
2018-11-10T08:26:11.094Z,62.85
2018-11-10T08:27:11.008Z,63.45
2018-11-10T08:28:10.952Z,64.46
2018-11-10T08:29:10.894Z,64.97
2018-11-10T08:30:10.846Z,75.81
2018-11-10T08:31:10.851Z,80.29
2018-11-10T08:32:10.737Z,78.19
2018-11-10T08:33:10.728Z,78.96
2018-11-10T08:34:10.632Z,77.24
2018-11-10T08:35:10.580Z,77.24
2018-11-10T08:36:10.518Z,78.96
2018-11-10T08:37:10.463Z,80.19
2018-11-10T08:38:10.442Z,80.47
2018-11-10T08:39:10.431Z,82.67
2018-11-10T08:40:10.317Z,84.04
2018-11-10T08:41:10.255Z,84.52
2018-11-10T08:42:10.235Z,81.90
2018-11-10T08:43:10.236Z,81.18
2018-11-10T08:44:10.098Z,78.86
2018-11-10T08:45:10.041Z,76.10
2018-11-10T08:46:09.983Z,76.01
2018-11-10T08:47:09.944Z,75.24
2018-11-10T08:48:09.912Z,73.82
2018-11-10T08:49:09.840Z,74.58
2018-11-10T08:50:09.771Z,69.63
2018-11-10T08:51:09.715Z,65.54
2018-11-10T08:52:09.694Z,62.12
2018-11-10T08:53:09.611Z,61.16
2018-11-10T08:54:09.554Z,60.50
2018-11-10T08:55:09.499Z,57.74
2018-11-10T08:56:09.476Z,52.80
2018-11-10T08:57:09.392Z,60.02
2018-11-10T08:58:09.344Z,53.46
2018-11-10T08:59:09.375Z,51.56
2018-11-10T09:00:09.232Z,55.65
2018-11-10T09:01:09.214Z,58.98
2018-11-10T09:02:09.124Z,60.78
2018-11-10T09:03:09.075Z,55.17
2018-11-10T09:04:09.020Z,55.08
2018-11-10T09:05:08.974Z,49.56
2018-11-10T09:06:08.946Z,58.98
2018-11-10T09:07:08.879Z,54.98
2018-11-10T09:08:08.810Z,57.45
2018-11-10T09:09:08.754Z,58.79
2018-11-10T09:10:08.702Z,58.88
2018-11-10T09:11:08.685Z,54.60
2018-11-10T09:12:08.592Z,55.74
2018-11-10T09:13:08.595Z,52.89
2018-11-10T09:14:08.482Z,61.07
2018-11-10T09:15:08.539Z,65.35
2018-11-10T09:16:08.377Z,74.99
2018-11-10T09:17:08.359Z,69.29
2018-11-10T09:18:08.263Z,60.44
2018-11-10T09:19:08.209Z,68.71
2018-11-10T09:20:08.180Z,65.95
2018-11-10T09:21:08.109Z,68.15
2018-11-10T09:22:08.047Z,66.24
2018-11-10T09:23:07.997Z,67.76
2018-11-10T09:24:07.942Z,72.42
2018-11-10T09:25:07.930Z,69.29
2018-11-10T09:26:07.838Z,69.00
2018-11-10T09:27:07.786Z,73.66
2018-11-10T09:28:07.735Z,67.00
2018-11-10T09:29:07.675Z,68.43
2018-11-10T09:30:07.661Z,67.57
2018-11-10T09:31:07.570Z,68.75
2018-11-10T09:32:07.514Z,75.99
2018-11-10T09:33:07.463Z,71.13
2018-11-10T09:34:07.411Z,74.84
2018-11-10T09:35:07.397Z,78.08
2018-11-10T09:36:07.301Z,84.46
2018-11-10T09:37:07.249Z,83.89
2018-11-10T09:38:07.234Z,78.65
2018-11-10T09:39:07.144Z,76.75
2018-11-10T09:40:07.092Z,79.03
2018-11-10T09:41:07.037Z,81.32
2018-11-10T09:42:07.129Z,83.80
2018-11-10T09:43:06.934Z,82.56
2018-11-10T09:44:06.933Z,79.70
2018-11-10T09:45:06.833Z,83.51
2018-11-10T09:46:06.775Z,84.60
2018-11-10T09:47:06.725Z,87.17
2018-11-10T09:48:06.668Z,86.12
2018-11-10T09:49:06.659Z,94.56
2018-11-10T09:50:06.564Z,95.79
2018-11-10T09:51:06.523Z,99.99
2018-11-10T09:52:06.463Z,99.99
2018-11-10T09:53:06.410Z,99.99
2018-11-10T09:54:06.399Z,99.99
2018-11-10T09:55:06.314Z,99.99
2018-11-10T09:56:06.254Z,99.99
2018-11-10T09:57:06.205Z,99.99
2018-11-10T09:58:06.153Z,99.99
2018-11-10T09:59:06.144Z,99.99
2018-11-10T10:00:06.053Z,99.99
2018-11-10T10:01:06.183Z,99.99
2018-11-10T10:02:06.140Z,99.99
2018-11-10T10:03:05.901Z,99.99
2018-11-10T10:04:05.849Z,99.99
2018-11-10T10:05:05.802Z,99.99
2018-11-10T10:06:05.788Z,99.99
2018-11-10T10:07:05.703Z,99.99
2018-11-10T10:08:05.655Z,99.99
2018-11-10T10:09:05.597Z,99.99
2018-11-10T10:10:05.548Z,99.99
2018-11-10T10:11:05.530Z,99.99
2018-11-10T10:12:05.452Z,99.99
2018-11-10T10:13:05.400Z,99.99
2018-11-10T10:14:05.356Z,99.99
2018-11-10T10:15:05.333Z,99.99
2018-11-10T10:16:05.287Z,99.99
2018-11-10T10:17:05.210Z,99.99
2018-11-10T10:18:05.150Z,99.99
2018-11-10T10:19:05.099Z,99.99
2018-11-10T10:20:05.085Z,99.99
2018-11-10T10:21:04.999Z,99.99
2018-11-10T10:22:04.958Z,99.99
2018-11-10T10:23:04.902Z,99.99
2018-11-10T10:24:04.855Z,99.99
2018-11-10T10:25:04.832Z,99.99
2018-11-10T10:26:04.781Z,99.99
2018-11-10T10:27:04.699Z,99.99
2018-11-10T10:28:04.651Z,99.99
2018-11-10T10:29:04.667Z,99.99
2018-11-10T10:30:04.549Z,99.99
2018-11-10T10:31:04.533Z,99.99
2018-11-10T10:32:04.448Z,99.99
2018-11-10T10:33:04.403Z,99.99
2018-11-10T10:34:04.375Z,99.99
2018-11-10T10:35:04.337Z,99.99
2018-11-10T10:36:04.284Z,99.99
2018-11-10T10:37:04.201Z,99.99
2018-11-10T10:38:04.188Z,99.99
2018-11-10T10:39:04.104Z,99.99
2018-11-10T10:40:04.049Z,99.99
2018-11-10T10:41:03.996Z,99.99
2018-11-10T10:42:03.958Z,99.99
2018-11-10T10:43:03.977Z,99.99
2018-11-10T10:44:03.853Z,99.99
2018-11-10T10:45:03.799Z,99.99
2018-11-10T10:46:03.786Z,99.99
2018-11-10T10:47:03.702Z,99.99
2018-11-10T10:48:03.652Z,99.99
2018-11-10T10:49:03.719Z,99.99
2018-11-10T10:50:03.548Z,99.99
2018-11-10T10:51:03.498Z,99.99
2018-11-10T10:52:03.470Z,99.99
2018-11-10T10:53:03.400Z,99.99
2018-11-10T10:54:03.393Z,99.99
2018-11-10T10:55:03.301Z,99.99
2018-11-10T10:56:03.318Z,99.99
2018-11-10T10:57:03.251Z,99.99
2018-11-10T10:58:03.146Z,99.99
2018-11-10T10:59:03.144Z,99.99
2018-11-10T11:00:03.051Z,99.99
2018-11-10T11:01:02.998Z,99.99
2018-11-10T11:02:02.942Z,99.99
2018-11-10T11:03:03.071Z,99.99
2018-11-10T11:04:02.883Z,99.99
2018-11-10T11:05:02.833Z,99.99
2018-11-10T11:06:02.737Z,99.99
2018-11-10T11:07:02.688Z,99.99
2018-11-10T11:08:02.638Z,99.99
2018-11-10T11:09:02.601Z,99.99
2018-11-10T11:10:02.564Z,99.99
2018-11-10T11:11:02.489Z,99.99
2018-11-10T11:12:02.428Z,99.99
2018-11-10T11:13:02.378Z,99.99
2018-11-10T11:14:02.359Z,99.99
2018-11-10T11:15:02.335Z,99.99
2018-11-10T11:16:02.260Z,99.99
2018-11-10T11:17:02.184Z,99.99
2018-11-10T11:18:02.119Z,99.99
2018-11-10T11:19:02.104Z,99.99
2018-11-10T11:20:02.016Z,99.99
2018-11-10T11:21:01.964Z,99.99
2018-11-10T11:22:02.009Z,99.99
2018-11-10T11:23:01.868Z,99.99
2018-11-10T11:24:01.841Z,99.99
2018-11-10T11:25:01.762Z,99.99
2018-11-10T11:26:01.709Z,99.99
2018-11-10T11:27:01.688Z,99.99
2018-11-10T11:28:01.614Z,99.99
2018-11-10T11:29:01.605Z,99.99
2018-11-10T11:30:01.534Z,99.99
2018-11-10T11:31:01.488Z,99.99
2018-11-10T11:32:01.435Z,99.99
2018-11-10T11:33:01.348Z,99.99
2018-11-10T11:34:01.291Z,99.99
2018-11-10T11:35:01.307Z,99.99
2018-11-10T11:36:01.192Z,99.99
2018-11-10T11:37:01.138Z,99.99
2018-11-10T11:38:01.153Z,99.99
2018-11-10T11:39:01.034Z,99.99
2018-11-10T11:40:00.985Z,99.99
2018-11-10T11:41:01.001Z,99.99
2018-11-10T11:42:00.884Z,99.99
2018-11-10T11:43:00.859Z,99.99
2018-11-10T11:44:00.776Z,99.99
2018-11-10T11:45:00.727Z,99.99
2018-11-10T11:46:00.706Z,99.99
2018-11-10T11:47:00.619Z,99.99
2018-11-10T11:48:00.568Z,99.99
2018-11-10T11:49:00.523Z,99.99
2018-11-10T11:50:00.558Z,99.99
2018-11-10T11:51:00.451Z,99.99
2018-11-10T11:52:00.395Z,99.99
2018-11-10T11:53:00.308Z,99.99
2018-11-10T11:54:00.255Z,99.99
2018-11-10T11:55:00.206Z,99.99
2018-11-10T11:56:00.153Z,99.99
2018-11-10T11:57:00.139Z,99.99
2018-11-10T11:58:00.503Z,99.99
2018-11-10T11:59:00.013Z,99.99
2018-11-10T11:59:59.949Z,99.99
2018-11-10T12:00:59.891Z,99.99
2018-11-10T12:01:59.848Z,99.99
2018-11-10T12:02:59.819Z,99.99
2018-11-10T12:03:59.740Z,99.99
2018-11-10T12:04:59.702Z,99.99
2018-11-10T12:05:59.635Z,99.99
2018-11-10T12:06:59.616Z,99.99
2018-11-10T12:07:59.567Z,99.99
2018-11-10T12:08:59.474Z,99.99
2018-11-10T12:09:59.421Z,99.99
2018-11-10T12:10:59.377Z,99.99
2018-11-10T12:11:59.320Z,99.99
2018-11-10T12:12:59.314Z,99.99
2018-11-10T12:13:59.213Z,99.99
2018-11-10T12:14:59.162Z,99.99
2018-11-10T12:15:59.130Z,99.99
2018-11-10T12:16:59.117Z,99.99
2018-11-10T12:17:59.036Z,99.99
2018-11-10T12:18:58.955Z,99.99
2018-11-10T12:19:58.938Z,99.99
2018-11-10T12:20:58.894Z,99.99
2018-11-10T12:21:58.828Z,99.99
2018-11-10T12:22:58.748Z,99.99
2018-11-10T12:23:58.704Z,99.99
2018-11-10T12:24:58.671Z,99.99
2018-11-10T12:25:58.593Z,99.99
2018-11-10T12:26:58.615Z,99.99
2018-11-10T12:27:58.484Z,99.99
2018-11-10T12:28:58.473Z,99.99
2018-11-10T12:29:58.392Z,99.99
2018-11-10T12:30:58.328Z,99.99
2018-11-10T12:31:58.387Z,99.99
2018-11-10T12:32:58.363Z,99.99
2018-11-10T12:33:58.215Z,99.99
2018-11-10T12:34:58.117Z,99.99
2018-11-10T12:35:58.068Z,99.99
2018-11-10T12:36:58.013Z,99.99
2018-11-10T12:37:57.970Z,99.99
2018-11-10T12:38:58.073Z,99.99
2018-11-10T12:39:57.889Z,99.99
2018-11-10T12:40:57.804Z,99.99
2018-11-10T12:41:57.753Z,99.99
2018-11-10T12:42:57.698Z,99.99
2018-11-10T12:43:57.660Z,99.99
2018-11-10T12:44:57.626Z,99.99
2018-11-10T12:45:57.541Z,99.99
2018-11-10T12:46:57.505Z,99.99
2018-11-10T12:47:57.438Z,99.99
2018-11-10T12:48:57.435Z,99.99
2018-11-10T12:49:57.366Z,99.99
2018-11-10T12:50:57.315Z,99.99
2018-11-10T12:51:57.232Z,99.99