createdAt,value
2023-04-21T00:00:32.938Z,8.36
2023-04-21T00:01:32.997Z,8.35
2023-04-21T00:02:35.318Z,8.35
2023-04-21T00:03:33.277Z,8.35
2023-04-21T00:04:33.072Z,8.33
2023-04-21T00:05:33.003Z,8.35
2023-04-21T00:06:32.905Z,8.39
2023-04-21T00:07:32.847Z,8.40
2023-04-21T00:08:32.854Z,8.42
2023-04-21T00:09:32.848Z,8.39
2023-04-21T00:10:32.882Z,8.44
2023-04-21T00:11:32.824Z,8.42
2023-04-21T00:12:32.807Z,8.44
2023-04-21T00:13:32.808Z,8.42
2023-04-21T00:14:32.794Z,8.45
2023-04-21T00:15:32.800Z,8.45
2023-04-21T00:16:32.936Z,8.45
2023-04-21T00:17:32.784Z,8.42
2023-04-21T00:18:32.766Z,8.44
2023-04-21T00:19:32.750Z,8.44
2023-04-21T00:20:32.738Z,8.40
2023-04-21T00:21:32.726Z,8.44
2023-04-21T00:22:32.707Z,8.44
2023-04-21T00:23:32.697Z,8.42
2023-04-21T00:24:32.705Z,8.42
2023-04-21T00:25:32.678Z,8.42
2023-04-21T00:26:32.668Z,8.42
2023-04-21T00:27:32.640Z,8.44
2023-04-21T00:28:32.644Z,8.44
2023-04-21T00:29:32.652Z,8.44
2023-04-21T00:30:32.616Z,8.47
2023-04-21T00:31:32.618Z,8.47
2023-04-21T00:32:32.631Z,8.45
2023-04-21T00:33:32.578Z,8.48
2023-04-21T00:34:32.611Z,8.51
2023-04-21T00:35:32.587Z,8.51
2023-04-21T00:36:32.557Z,8.53
2023-04-21T00:37:32.559Z,8.54
2023-04-21T00:38:32.534Z,8.55
2023-04-21T00:39:32.531Z,8.58
2023-04-21T00:40:32.544Z,8.62
2023-04-21T00:41:32.520Z,8.60
2023-04-21T00:42:32.487Z,8.63
2023-04-21T00:43:32.495Z,8.65
2023-04-21T00:44:32.452Z,8.66
2023-04-21T00:45:32.460Z,8.66
2023-04-21T00:46:32.493Z,8.68
2023-04-21T00:47:32.454Z,8.71
2023-04-21T00:48:32.445Z,8.68
2023-04-21T00:49:32.409Z,8.68
2023-04-21T00:50:32.427Z,8.73
2023-04-21T00:51:32.379Z,8.73
2023-04-21T00:52:32.451Z,8.72
2023-04-21T00:53:32.365Z,8.76
2023-04-21T00:54:32.374Z,8.76
2023-04-21T00:55:32.381Z,8.73
2023-04-21T00:56:32.349Z,8.76
2023-04-21T00:57:32.374Z,8.78
2023-04-21T00:58:32.391Z,8.87
2023-04-21T00:59:32.295Z,8.87
2023-04-21T01:00:32.321Z,8.90
2023-04-21T01:01:32.292Z,8.91
2023-04-21T01:02:32.447Z,8.94
2023-04-21T01:03:32.492Z,8.94
2023-04-21T01:04:32.315Z,8.97
2023-04-21T01:05:32.242Z,8.97
2023-04-21T01:06:32.253Z,8.94
2023-04-21T01:07:32.255Z,8.96
2023-04-21T01:08:32.209Z,8.99
2023-04-21T01:09:32.205Z,9.04
2023-04-21T01:10:32.199Z,9.06
2023-04-21T01:11:32.198Z,9.09
2023-04-21T01:12:32.175Z,9.13
2023-04-21T01:13:32.164Z,9.16
2023-04-21T01:14:32.174Z,9.23
2023-04-21T01:15:32.126Z,9.23
2023-04-21T01:16:32.206Z,9.25
2023-04-21T01:17:32.117Z,9.21
2023-04-21T01:18:32.148Z,9.25
2023-04-21T01:19:32.074Z,9.24
2023-04-21T01:20:32.094Z,9.25
2023-04-21T01:21:32.082Z,9.27
2023-04-21T01:22:32.098Z,9.31
2023-04-21T01:23:32.066Z,9.34
2023-04-21T01:24:32.059Z,9.38
2023-04-21T01:25:32.057Z,9.42
2023-04-21T01:26:32.050Z,9.42
2023-04-21T01:27:32.015Z,9.43
2023-04-21T01:28:32.003Z,9.45
2023-04-21T01:29:32.051Z,9.43
2023-04-21T01:30:31.986Z,9.42
2023-04-21T01:31:32.023Z,9.39
2023-04-21T01:32:32.146Z,9.39
2023-04-21T01:33:31.991Z,9.40
2023-04-21T01:34:31.986Z,9.32
2023-04-21T01:35:31.935Z,9.34
2023-04-21T01:36:31.927Z,9.30
2023-04-21T01:37:31.926Z,9.31
2023-04-21T01:38:31.998Z,9.27
2023-04-21T01:39:31.969Z,9.27
2023-04-21T01:40:31.890Z,9.28
2023-04-21T01:41:31.865Z,9.30
2023-04-21T01:42:31.984Z,9.30
2023-04-21T01:43:31.847Z,9.32
2023-04-21T01:44:31.830Z,9.32
2023-04-21T01:45:31.936Z,9.34
2023-04-21T01:46:31.860Z,9.31
2023-04-21T01:47:31.872Z,9.32
2023-04-21T01:48:31.792Z,9.35
2023-04-21T01:49:31.783Z,9.35
2023-04-21T01:50:31.819Z,9.34
2023-04-21T01:51:31.749Z,9.34
2023-04-21T01:52:31.852Z,9.35
2023-04-21T01:53:31.768Z,9.38
2023-04-21T01:54:31.757Z,9.38
2023-04-21T01:55:31.734Z,9.39
2023-04-21T01:56:31.811Z,9.39
2023-04-21T01:57:31.704Z,9.39
2023-04-21T01:58:31.711Z,9.42
2023-04-21T01:59:31.691Z,9.42
2023-04-21T02:00:31.651Z,9.43
2023-04-21T02:01:31.746Z,9.43
2023-04-21T02:02:31.735Z,9.43
2023-04-21T02:03:31.810Z,9.42
2023-04-21T02:04:31.772Z,9.42
2023-04-21T02:05:31.641Z,9.42
2023-04-21T02:06:31.618Z,9.43
2023-04-21T02:07:31.663Z,9.43
2023-04-21T02:08:31.599Z,9.43
2023-04-21T02:09:31.575Z,9.45
2023-04-21T02:10:31.631Z,9.45
2023-04-21T02:11:31.600Z,9.46
2023-04-21T02:12:31.571Z,9.45
2023-04-21T02:13:31.530Z,9.46
2023-04-21T02:14:31.554Z,9.48
2023-04-21T02:15:31.556Z,9.46
2023-04-21T02:16:31.534Z,9.46
2023-04-21T02:17:31.572Z,9.46
2023-04-21T02:18:31.488Z,9.46
2023-04-21T02:19:31.522Z,9.46
2023-04-21T02:20:31.474Z,9.45
2023-04-21T02:21:31.454Z,9.50
2023-04-21T02:22:31.497Z,9.45
2023-04-21T02:23:31.445Z,9.49
2023-04-21T02:24:31.454Z,9.48
2023-04-21T02:25:31.453Z,9.50
2023-04-21T02:26:31.386Z,9.50
2023-04-21T02:27:31.454Z,9.49
2023-04-21T02:28:31.379Z,9.53
2023-04-21T02:29:31.402Z,9.53
2023-04-21T02:30:31.353Z,9.56
2023-04-21T02:31:31.372Z,9.53
2023-04-21T02:32:31.399Z,9.58
2023-04-21T02:33:31.386Z,9.56
2023-04-21T02:34:31.352Z,9.56
2023-04-21T02:35:31.368Z,9.53
2023-04-21T02:36:31.304Z,9.56
2023-04-21T02:37:31.332Z,9.56
2023-04-21T02:38:31.318Z,9.52
2023-04-21T02:39:31.304Z,9.58
2023-04-21T02:40:31.327Z,9.58
2023-04-21T02:41:31.289Z,9.61
2023-04-21T02:42:31.243Z,9.57
2023-04-21T02:43:31.256Z,9.60
2023-04-21T02:44:31.222Z,9.60
2023-04-21T02:45:31.246Z,9.58
2023-04-21T02:46:31.255Z,9.57
2023-04-21T02:47:31.271Z,9.56
2023-04-21T02:48:31.210Z,9.57
2023-04-21T02:49:31.161Z,9.56
2023-04-21T02:50:31.170Z,9.58
2023-04-21T02:51:31.315Z,9.61
2023-04-21T02:52:31.142Z,9.57
2023-04-21T02:53:31.134Z,9.53
2023-04-21T02:54:31.091Z,9.57
2023-04-21T02:55:31.117Z,9.60
2023-04-21T02:56:31.087Z,9.57
2023-04-21T02:57:31.086Z,9.57
2023-04-21T02:58:31.061Z,9.56
2023-04-21T02:59:31.079Z,9.58
2023-04-21T03:00:31.096Z,9.57
2023-04-21T03:01:31.042Z,9.57
2023-04-21T03:02:31.124Z,9.57
2023-04-21T03:03:31.399Z,9.60
2023-04-21T03:04:31.049Z,9.57
2023-04-21T03:05:30.990Z,9.56
2023-04-21T03:06:38.489Z,9.57
2023-04-21T03:07:30.959Z,9.57
2023-04-21T03:08:31.034Z,9.57
2023-04-21T03:09:30.965Z,9.61
2023-04-21T03:10:30.938Z,9.60
2023-04-21T03:11:30.945Z,9.58
2023-04-21T03:12:30.914Z,9.58
2023-04-21T03:13:30.934Z,9.61
2023-04-21T03:14:30.909Z,9.57
2023-04-21T03:15:30.899Z,9.60
2023-04-21T03:16:30.907Z,9.60
2023-04-21T03:17:33.001Z,9.61
2023-04-21T03:18:30.814Z,9.61
2023-04-21T03:19:30.845Z,9.63
2023-04-21T03:20:30.852Z,9.61
2023-04-21T03:21:30.828Z,9.63
2023-04-21T03:22:30.805Z,9.63
2023-04-21T03:23:30.822Z,9.58
2023-04-21T03:24:30.795Z,9.60
2023-04-21T03:25:30.802Z,9.56
2023-04-21T03:26:30.783Z,9.56
2023-04-21T03:27:30.819Z,9.50
2023-04-21T03:28:30.756Z,9.56
2023-04-21T03:29:30.732Z,9.56
2023-04-21T03:30:30.734Z,9.53
2023-04-21T03:31:30.768Z,9.52
2023-04-21T03:32:30.728Z,9.50
2023-04-21T03:33:30.707Z,9.53
2023-04-21T03:34:30.736Z,9.52
2023-04-21T03:35:30.675Z,9.53
2023-04-21T03:36:30.660Z,9.50
2023-04-21T03:37:30.664Z,9.52
2023-04-21T03:38:30.638Z,9.46
2023-04-21T03:39:30.643Z,9.48
2023-04-21T03:40:30.628Z,9.49
2023-04-21T03:41:30.654Z,9.46
2023-04-21T03:42:30.610Z,9.46
2023-04-21T03:43:30.611Z,9.45
2023-04-21T03:44:30.609Z,9.46
2023-04-21T03:45:30.623Z,9.46
2023-04-21T03:46:30.586Z,9.46
2023-04-21T03:47:30.576Z,9.46
2023-04-21T03:48:30.546Z,9.48
2023-04-21T03:49:30.592Z,9.46
2023-04-21T03:50:30.521Z,9.49
2023-04-21T03:51:30.524Z,9.45
2023-04-21T03:52:30.489Z,9.42
2023-04-21T03:53:30.511Z,9.43
2023-04-21T03:54:30.555Z,9.43
2023-04-21T03:55:30.424Z,9.46
2023-04-21T03:56:30.474Z,9.45
2023-04-21T03:57:30.463Z,9.46
2023-04-21T03:58:30.409Z,9.48
2023-04-21T03:59:30.388Z,9.48
2023-04-21T04:00:30.363Z,9.48
2023-04-21T04:01:30.397Z,9.50
2023-04-21T04:02:30.535Z,9.46
2023-04-21T04:03:30.632Z,9.45
2023-04-21T04:04:30.531Z,9.48
2023-04-21T04:05:30.379Z,9.49
2023-04-21T04:06:30.370Z,9.46
2023-04-21T04:07:30.277Z,9.46
2023-04-21T04:08:30.324Z,9.45
2023-04-21T04:09:30.286Z,9.46
2023-04-21T04:10:30.273Z,9.46
2023-04-21T04:11:30.270Z,9.46
2023-04-21T04:12:30.247Z,9.45
2023-04-21T04:13:30.236Z,9.45
2023-04-21T04:14:30.211Z,9.52
2023-04-21T04:15:30.627Z,9.48
2023-04-21T04:16:30.280Z,9.48
2023-04-21T04:17:30.353Z,9.46
2023-04-21T04:18:30.170Z,9.49
2023-04-21T04:19:30.192Z,9.48
2023-04-21T04:20:30.183Z,9.48
2023-04-21T04:21:30.161Z,9.52
2023-04-21T04:22:30.144Z,9.53
2023-04-21T04:23:30.130Z,9.48
2023-04-21T04:24:30.143Z,9.50
2023-04-21T04:25:30.133Z,9.56
2023-04-21T04:26:30.100Z,9.53
2023-04-21T04:27:30.089Z,9.56
2023-04-21T04:28:30.060Z,9.53
2023-04-21T04:29:30.210Z,9.52
2023-04-21T04:30:30.076Z,9.56
2023-04-21T04:31:30.089Z,9.56
2023-04-21T04:32:30.137Z,9.56
2023-04-21T04:33:30.030Z,9.53
2023-04-21T04:34:30.028Z,9.52
2023-04-21T04:35:30.022Z,9.50
2023-04-21T04:36:29.982Z,9.52
2023-04-21T04:37:29.980Z,9.49
2023-04-21T04:38:29.965Z,9.50
2023-04-21T04:39:29.982Z,9.56
2023-04-21T04:40:29.940Z,9.53
2023-04-21T04:41:29.959Z,9.57
2023-04-21T04:42:29.925Z,9.57
2023-04-21T04:43:29.948Z,9.57
2023-04-21T04:44:29.903Z,9.60
2023-04-21T04:45:29.910Z,9.60
2023-04-21T04:46:29.959Z,9.58
2023-04-21T04:47:29.932Z,9.61
2023-04-21T04:48:29.854Z,9.60
2023-04-21T04:49:29.897Z,9.61
2023-04-21T04:50:29.843Z,9.61
2023-04-21T04:51:29.836Z,9.64
2023-04-21T04:52:29.837Z,9.61
2023-04-21T04:53:29.952Z,9.64
2023-04-21T04:54:29.821Z,9.64
2023-04-21T04:55:29.861Z,9.67
2023-04-21T04:56:29.777Z,9.68
2023-04-21T04:57:29.770Z,9.66
2023-04-21T04:58:29.740Z,9.67
2023-04-21T04:59:30.257Z,9.67
2023-04-21T05:00:29.771Z,9.70
2023-04-21T05:01:29.787Z,9.68
2023-04-21T05:02:29.816Z,9.73
2023-04-21T05:03:29.851Z,9.71
2023-04-21T05:04:29.887Z,9.70
2023-04-21T05:05:29.706Z,9.68
2023-04-21T05:06:29.669Z,9.67
2023-04-21T05:07:29.740Z,9.68
2023-04-21T05:08:29.663Z,9.67
2023-04-21T05:09:29.653Z,9.66
2023-04-21T05:10:29.674Z,9.67
2023-04-21T05:11:29.983Z,9.66
2023-04-21T05:12:29.690Z,9.67
2023-04-21T05:13:29.663Z,9.67
2023-04-21T05:14:29.635Z,9.64
2023-04-21T05:15:29.591Z,9.61
2023-04-21T05:16:29.644Z,9.60
2023-04-21T05:17:29.611Z,9.61
2023-04-21T05:18:29.587Z,9.60
2023-04-21T05:19:29.576Z,9.61
2023-04-21T05:20:29.571Z,9.61
2023-04-21T05:21:29.550Z,9.61
2023-04-21T05:22:29.506Z,9.57
2023-04-21T05:23:29.534Z,9.57
2023-04-21T05:24:29.522Z,9.53
2023-04-21T05:25:29.528Z,9.56
2023-04-21T05:26:29.456Z,9.56
2023-04-21T05:27:29.468Z,9.60
2023-04-21T05:28:29.464Z,9.56
2023-04-21T05:29:29.445Z,9.57
2023-04-21T05:30:29.433Z,9.53
2023-04-21T05:31:29.464Z,9.52
2023-04-21T05:32:29.711Z,9.52
2023-04-21T05:33:29.417Z,9.56
2023-04-21T05:34:29.415Z,9.52
2023-04-21T05:35:29.400Z,9.53
2023-04-21T05:36:29.355Z,9.50
2023-04-21T05:37:29.355Z,9.52
2023-04-21T05:38:29.352Z,9.50
2023-04-21T05:39:29.378Z,9.53
2023-04-21T05:40:29.326Z,9.53
2023-04-21T05:41:29.332Z,9.56
2023-04-21T05:42:29.303Z,9.57
2023-04-21T05:43:29.310Z,9.57
2023-04-21T05:44:29.272Z,9.58
2023-04-21T05:45:29.290Z,9.61
2023-04-21T05:46:29.295Z,9.63
2023-04-21T05:47:29.311Z,9.64
2023-04-21T05:48:29.223Z,9.67
2023-04-21T05:49:29.248Z,9.70
2023-04-21T05:50:29.226Z,9.73
2023-04-21T05:51:29.209Z,9.73
2023-04-21T05:52:29.257Z,9.76
2023-04-21T05:53:29.187Z,9.78
2023-04-21T05:54:29.173Z,9.78
2023-04-21T05:55:29.212Z,9.82
2023-04-21T05:56:29.143Z,9.81
2023-04-21T05:57:29.180Z,9.86
2023-04-21T05:58:29.165Z,9.86
2023-04-21T05:59:29.186Z,9.88
2023-04-21T06:00:29.165Z,9.89
2023-04-21T06:01:29.101Z,9.91
2023-04-21T06:02:29.228Z,9.91
2023-04-21T06:03:29.215Z,9.89
2023-04-21T06:04:29.453Z,9.88
2023-04-21T06:05:29.162Z,9.86
2023-04-21T06:06:29.075Z,9.83
2023-04-21T06:07:29.066Z,9.86
2023-04-21T06:08:29.053Z,9.82
2023-04-21T06:09:29.014Z,9.85
2023-04-21T06:10:29.062Z,9.86
2023-04-21T06:11:28.999Z,9.86
2023-04-21T06:12:28.979Z,9.86
2023-04-21T06:13:29.000Z,9.89
2023-04-21T06:14:28.980Z,9.88
2023-04-21T06:15:28.960Z,9.86
2023-04-21T06:16:28.981Z,9.89
2023-04-21T06:17:28.955Z,9.93
2023-04-21T06:18:28.924Z,9.89
2023-04-21T06:19:28.947Z,9.85
2023-04-21T06:20:28.909Z,9.83
2023-04-21T06:21:28.905Z,9.86
2023-04-21T06:22:28.940Z,9.86
2023-04-21T06:23:28.892Z,9.88
2023-04-21T06:24:28.851Z,9.93
2023-04-21T06:25:28.900Z,9.93
2023-04-21T06:26:28.854Z,9.94
2023-04-21T06:27:28.828Z,9.99
2023-04-21T06:28:28.836Z,9.99
2023-04-21T06:29:28.817Z,9.99
2023-04-21T06:30:28.874Z,10.03
2023-04-21T06:31:28.843Z,9.99
2023-04-21T06:32:28.810Z,10.03
2023-04-21T06:33:28.771Z,10.04
2023-04-21T06:34:28.766Z,10.07
2023-04-21T06:35:28.736Z,10.06
2023-04-21T06:36:28.749Z,10.10
2023-04-21T06:37:28.722Z,10.14
2023-04-21T06:38:28.707Z,10.12
2023-04-21T06:39:28.710Z,10.07
2023-04-21T06:40:28.713Z,10.09
2023-04-21T06:41:28.752Z,10.06
2023-04-21T06:42:28.707Z,10.07
2023-04-21T06:43:28.673Z,10.07
2023-04-21T06:44:28.669Z,10.10
2023-04-21T06:45:28.615Z,10.14
2023-04-21T06:46:28.672Z,10.15
2023-04-21T06:47:28.683Z,10.17
2023-04-21T06:48:28.613Z,10.18
2023-04-21T06:49:28.612Z,10.18
2023-04-21T06:50:28.605Z,10.21
2023-04-21T06:51:28.650Z,10.21
2023-04-21T06:52:28.595Z,10.26
2023-04-21T06:53:28.542Z,10.33
2023-04-21T06:54:28.571Z,10.32
2023-04-21T06:55:28.555Z,10.34
2023-04-21T06:56:28.531Z,10.39
2023-04-21T06:57:28.518Z,10.39
2023-04-21T06:58:28.497Z,10.42
2023-04-21T06:59:28.512Z,10.46
2023-04-21T07:00:28.501Z,10.44
2023-04-21T07:01:28.548Z,10.51
2023-04-21T07:02:28.662Z,10.46
2023-04-21T07:03:28.537Z,10.51
2023-04-21T07:04:28.506Z,10.52
2023-04-21T07:05:28.432Z,10.51
2023-04-21T07:06:28.427Z,10.58
2023-04-21T07:07:28.419Z,10.60
2023-04-21T07:08:28.423Z,10.62
2023-04-21T07:09:28.375Z,10.70
2023-04-21T07:10:28.400Z,10.70
2023-04-21T07:11:28.385Z,10.65
2023-04-21T07:12:28.353Z,10.68
2023-04-21T07:13:28.368Z,10.73
2023-04-21T07:14:28.405Z,10.76
2023-04-21T07:15:28.323Z,10.78
2023-04-21T07:16:28.399Z,10.81
2023-04-21T07:17:28.323Z,10.84
2023-04-21T07:18:28.302Z,10.94
2023-04-21T07:19:28.321Z,10.96
2023-04-21T07:20:28.308Z,10.96
2023-04-21T07:21:28.265Z,11.06
2023-04-21T07:22:28.256Z,11.07
2023-04-21T07:23:28.279Z,11.06
2023-04-21T07:24:28.265Z,11.09
2023-04-21T07:25:28.357Z,11.13
2023-04-21T07:26:28.227Z,11.17
2023-04-21T07:27:28.196Z,11.19
2023-04-21T07:28:28.200Z,11.24
2023-04-21T07:29:28.196Z,11.34
2023-04-21T07:30:28.180Z,11.34
2023-04-21T07:31:28.216Z,11.39
2023-04-21T07:32:28.220Z,11.43
2023-04-21T07:33:28.136Z,11.39
2023-04-21T07:34:28.158Z,11.43
2023-04-21T07:35:28.412Z,11.35
2023-04-21T07:36:28.862Z,11.39
2023-04-21T07:37:28.090Z,11.36
2023-04-21T07:38:28.603Z,11.39
2023-04-21T07:39:28.088Z,11.44
2023-04-21T07:40:28.086Z,11.52
2023-04-21T07:41:28.056Z,11.56
2023-04-21T07:42:28.052Z,11.64
2023-04-21T07:43:28.035Z,11.74
2023-04-21T07:44:28.053Z,11.77
2023-04-21T07:45:28.014Z,11.89
2023-04-21T07:46:28.062Z,11.99
2023-04-21T07:47:28.086Z,12.12
2023-04-21T07:48:27.969Z,12.20
2023-04-21T07:49:28.181Z,12.29
2023-04-21T07:50:27.953Z,12.33
2023-04-21T07:51:27.954Z,12.42
2023-04-21T07:52:28.109Z,12.42
2023-04-21T07:53:27.920Z,12.44
2023-04-21T07:54:28.879Z,12.49
2023-04-21T07:55:27.936Z,12.51
2023-04-21T07:56:27.901Z,12.63
2023-04-21T07:57:27.896Z,12.71
2023-04-21T07:58:27.891Z,12.81
2023-04-21T07:59:27.864Z,12.81
2023-04-21T08:00:27.864Z,12.85
2023-04-21T08:01:27.832Z,12.96
2023-04-21T08:02:27.969Z,13.00
2023-04-21T08:03:28.003Z,13.02
2023-04-21T08:04:27.894Z,12.99
2023-04-21T08:05:31.339Z,12.95
2023-04-21T08:06:27.935Z,12.85
2023-04-21T08:07:27.785Z,12.84
2023-04-21T08:08:28.350Z,12.79
2023-04-21T08:09:27.767Z,12.67
2023-04-21T08:10:27.798Z,12.69
2023-04-21T08:11:27.811Z,12.74
2023-04-21T08:12:27.728Z,12.71
2023-04-21T08:13:27.696Z,12.75
2023-04-21T08:14:27.712Z,12.82
2023-04-21T08:15:27.732Z,12.93
2023-04-21T08:16:27.776Z,12.85
2023-04-21T08:17:27.712Z,12.97
2023-04-21T08:30:42.924Z,13.41
2023-04-21T08:31:44.082Z,13.30
2023-04-21T08:32:44.026Z,13.36
2023-04-21T08:33:57.900Z,13.41
2023-04-21T08:34:43.804Z,13.38
2023-04-21T08:35:54.963Z,13.46
2023-04-21T08:36:43.820Z,13.43
2023-04-21T08:37:43.813Z,13.38
2023-04-21T08:38:43.748Z,13.43
2023-04-21T08:39:43.928Z,13.49
2023-04-21T08:40:43.733Z,13.55
2023-04-21T08:41:43.752Z,13.54
2023-04-21T08:42:43.740Z,13.55
2023-04-21T08:43:43.783Z,13.61
2023-04-21T08:44:43.697Z,13.69
2023-04-21T08:45:43.782Z,13.69
2023-04-21T08:51:46.856Z,13.92
2023-04-21T08:52:47.751Z,13.88
2023-04-21T08:53:47.786Z,13.84
2023-04-21T08:54:47.663Z,13.84
2023-04-21T08:55:53.777Z,13.83
2023-04-21T08:56:47.598Z,13.87
2023-04-21T08:57:47.605Z,13.94
2023-04-21T08:58:47.578Z,13.99
2023-04-21T08:59:47.577Z,14.16
2023-04-21T09:00:47.575Z,14.31
2023-04-21T09:01:47.576Z,14.43
2023-04-21T09:02:47.610Z,14.54
2023-04-21T09:03:47.652Z,14.57
2023-04-21T09:04:47.802Z,14.65
2023-04-21T09:05:47.717Z,14.83
2023-04-21T09:06:47.558Z,14.84
2023-04-21T09:07:47.494Z,14.86
2023-04-21T09:08:47.462Z,14.78
2023-04-21T09:09:47.463Z,14.75
2023-04-21T09:10:47.475Z,14.71
2023-04-21T09:11:47.463Z,14.75
2023-04-21T09:12:47.438Z,14.84
2023-04-21T09:13:47.419Z,14.88
2023-04-21T09:14:47.429Z,14.95
2023-04-21T09:15:47.435Z,14.93
2023-04-21T09:16:47.479Z,15.02
2023-04-21T09:17:47.449Z,15.01
2023-04-21T09:18:47.365Z,14.91
2023-04-21T09:19:47.432Z,14.99
2023-04-21T09:20:47.453Z,14.95
2023-04-21T09:21:47.348Z,14.98
2023-04-21T09:22:47.334Z,15.01
2023-04-21T09:23:47.345Z,14.99
2023-04-21T09:24:47.321Z,14.98
2023-04-21T09:25:47.331Z,14.98
2023-04-21T09:26:47.305Z,14.98
2023-04-21T09:27:47.304Z,15.01
2023-04-21T09:28:47.279Z,14.99
2023-04-21T09:29:47.257Z,14.98
2023-04-21T09:30:47.320Z,14.98
2023-04-21T09:31:47.312Z,14.83
2023-04-21T09:32:47.286Z,14.83
2023-04-21T09:33:57.554Z,14.86
2023-04-21T09:34:47.228Z,14.81
2023-04-21T09:35:47.206Z,14.69
2023-04-21T09:36:47.310Z,14.68
2023-04-21T09:37:47.196Z,14.62
2023-04-21T09:38:47.192Z,14.65
2023-04-21T09:40:03.337Z,14.67
2023-04-21T09:40:47.169Z,14.60
2023-04-21T09:41:47.164Z,14.54
2023-04-21T09:42:47.135Z,14.50
2023-04-21T09:43:47.122Z,14.47
2023-04-21T09:44:53.856Z,14.42
2023-04-21T09:45:47.116Z,14.42
2023-04-21T09:46:47.225Z,14.34
2023-04-21T09:47:47.161Z,14.35
2023-04-21T09:48:47.074Z,14.29
2023-04-21T09:49:47.052Z,14.29
2023-04-21T09:52:47.019Z,14.32
2023-04-21T09:53:49.025Z,14.44
2023-04-21T09:54:47.023Z,14.56
2023-04-21T09:55:46.995Z,14.67
2023-04-21T09:56:47.013Z,14.72
2023-04-21T09:57:46.968Z,14.81
2023-04-21T09:58:46.968Z,14.87
2023-04-21T09:59:46.963Z,15.01
2023-04-21T10:00:46.957Z,15.12
2023-04-21T10:01:46.952Z,15.17
2023-04-21T10:02:47.075Z,15.24
2023-04-21T10:03:47.092Z,15.33
2023-04-21T10:04:47.027Z,15.33
2023-04-21T10:05:46.918Z,15.28
2023-04-21T10:06:46.886Z,15.28
2023-04-21T10:07:46.861Z,15.19
2023-04-21T10:08:46.865Z,15.03
2023-04-21T10:09:46.843Z,14.99
2023-04-21T10:10:46.847Z,14.88
2023-04-21T10:11:46.841Z,14.83
2023-04-21T10:12:46.814Z,14.86
2023-04-21T10:13:46.792Z,14.86
2023-04-21T10:14:46.811Z,14.88
2023-04-21T10:15:46.806Z,14.98
2023-04-21T10:16:46.875Z,14.98
2023-04-21T10:17:46.793Z,14.99
2023-04-21T10:18:46.760Z,15.02
2023-04-21T10:19:46.731Z,15.01
2023-04-21T10:20:46.779Z,15.02
2023-04-21T10:21:46.716Z,15.01
2023-04-21T10:22:46.726Z,14.99
2023-04-21T10:23:46.698Z,14.98
2023-04-21T10:24:46.697Z,15.01
2023-04-21T10:25:46.670Z,15.03
2023-04-21T10:26:46.709Z,15.05
2023-04-21T10:27:46.636Z,15.11
2023-04-21T10:28:46.665Z,15.13
2023-04-21T10:29:56.135Z,15.15
2023-04-21T10:30:46.615Z,15.13
2023-04-21T10:31:46.623Z,15.19
2023-04-21T10:32:46.728Z,15.23
2023-04-21T10:33:46.583Z,15.21
2023-04-21T10:34:46.606Z,15.20
2023-04-21T10:35:46.589Z,15.13
2023-04-21T10:36:46.547Z,15.09
2023-04-21T10:37:46.537Z,15.05
2023-04-21T10:38:46.561Z,15.11
2023-04-21T10:39:46.526Z,15.12
2023-04-21T10:40:46.545Z,15.11
2023-04-21T10:41:46.618Z,15.11
2023-04-21T10:42:46.510Z,15.08
2023-04-21T10:43:49.230Z,15.06
2023-04-21T10:44:46.476Z,15.01
2023-04-21T10:45:46.455Z,15.01
2023-04-21T10:46:46.522Z,15.03
2023-04-21T10:47:46.498Z,15.02
2023-04-21T10:48:46.475Z,14.99
2023-04-21T10:49:46.425Z,15.08
2023-04-21T10:50:46.404Z,15.06
2023-04-21T10:51:46.390Z,15.03
2023-04-21T10:52:46.393Z,15.05
2023-04-21T10:53:46.397Z,15.06
2023-04-21T10:54:46.434Z,15.01
2023-04-21T10:55:46.345Z,15.02
2023-04-21T10:56:46.356Z,15.01
2023-04-21T10:57:46.327Z,15.01
2023-04-21T10:58:46.315Z,15.05
2023-04-21T10:59:46.310Z,15.02
2023-04-21T11:00:46.330Z,14.95
2023-04-21T11:01:46.284Z,14.95
2023-04-21T11:02:46.410Z,14.98
2023-04-21T11:03:46.399Z,14.99
2023-04-21T11:04:46.620Z,14.98
2023-04-21T11:05:46.219Z,15.01
2023-04-21T11:06:46.251Z,15.05
2023-04-21T11:07:46.240Z,14.98
2023-04-21T11:08:46.202Z,14.99
2023-04-21T11:09:46.187Z,14.93
2023-04-21T11:10:46.198Z,14.91
2023-04-21T11:11:46.210Z,14.81
2023-04-21T11:12:46.164Z,14.81
2023-04-21T11:13:46.129Z,14.75
2023-04-21T11:14:46.158Z,14.78
2023-04-21T11:15:46.166Z,14.81
2023-04-21T11:16:46.321Z,14.91
2023-04-21T11:17:46.156Z,15.01
2023-04-21T11:18:46.092Z,15.03
2023-04-21T11:19:46.074Z,15.03
2023-04-21T11:20:46.106Z,15.02
2023-04-21T11:21:46.125Z,14.99
2023-04-21T11:22:46.080Z,14.95
2023-04-21T11:23:46.036Z,14.95
2023-04-21T11:24:46.066Z,14.95
2023-04-21T11:25:46.077Z,14.98
2023-04-21T11:26:46.044Z,14.93
2023-04-21T11:27:46.039Z,15.01
2023-04-21T11:28:46.138Z,15.03
2023-04-21T11:29:46.001Z,15.13
2023-04-21T11:30:45.986Z,15.24
2023-04-21T11:31:45.973Z,15.33
2023-04-21T11:32:46.025Z,15.42
2023-04-21T11:33:45.951Z,15.57
2023-04-21T11:34:45.981Z,15.68
2023-04-21T11:35:45.890Z,15.79
2023-04-21T11:36:45.885Z,15.89
2023-04-21T11:37:45.944Z,15.92
2023-04-21T11:38:45.901Z,16.01
2023-04-21T11:39:45.910Z,16.07
2023-04-21T11:40:45.881Z,16.16
2023-04-21T11:41:45.847Z,16.18
2023-04-21T11:42:46.052Z,16.22
2023-04-21T11:43:45.926Z,16.15
2023-04-21T11:46:08.840Z,16.14
2023-04-21T11:47:09.779Z,16.07
2023-04-21T11:48:09.851Z,15.99
2023-04-21T11:49:10.612Z,15.82
2023-04-21T11:50:09.971Z,15.76
2023-04-21T11:51:09.738Z,15.81
2023-04-21T11:52:09.740Z,15.89
2023-04-21T11:53:09.762Z,16.01
2023-04-21T11:54:09.732Z,16.15
2023-04-21T11:55:09.749Z,16.38
2023-04-21T11:56:09.699Z,16.62
2023-04-21T11:57:10.688Z,16.81
2023-04-21T11:58:09.715Z,16.85
2023-04-21T11:59:09.705Z,16.83
2023-04-21T12:00:09.636Z,16.83
2023-04-21T12:01:09.746Z,16.95
2023-04-21T12:02:09.660Z,16.88
2023-04-21T12:03:10.064Z,16.99
2023-04-21T12:04:10.055Z,17.14
2023-04-21T12:05:09.902Z,17.22
2023-04-21T12:06:09.853Z,17.14
2023-04-21T12:07:09.677Z,17.22
2023-04-21T12:08:09.573Z,17.23
2023-04-21T12:09:09.608Z,17.15
2023-04-21T12:10:09.630Z,17.13
2023-04-21T12:11:09.662Z,17.10
2023-04-21T12:12:09.599Z,17.00
2023-04-21T12:13:09.609Z,16.92
2023-04-21T12:14:09.552Z,16.86
2023-04-21T12:15:09.537Z,16.75
2023-04-21T12:16:10.857Z,16.58
2023-04-21T12:17:09.517Z,16.59
2023-04-21T12:18:09.593Z,16.70
2023-04-21T12:19:09.465Z,16.78
2023-04-21T12:20:09.635Z,16.88
2023-04-21T12:21:09.555Z,16.99
2023-04-21T12:22:09.452Z,17.08
2023-04-21T12:23:09.434Z,17.23
2023-04-21T12:24:09.434Z,17.35
2023-04-21T12:25:09.511Z,17.44
2023-04-21T12:26:09.427Z,17.46
2023-04-21T12:27:09.450Z,17.53
2023-04-21T12:28:09.362Z,17.64
2023-04-21T12:29:09.377Z,17.78
2023-04-21T12:30:09.481Z,17.88
2023-04-21T12:31:09.401Z,17.97
2023-04-21T12:32:09.449Z,18.04
2023-04-21T12:33:09.539Z,18.07
2023-04-21T12:34:09.412Z,18.09
2023-04-21T12:35:09.298Z,18.06
2023-04-21T12:36:09.297Z,18.02
2023-04-21T12:37:09.277Z,18.07
2023-04-21T12:38:09.302Z,18.13
2023-04-21T12:39:09.278Z,18.17
2023-04-21T12:40:09.494Z,18.13
2023-04-21T12:41:09.226Z,18.06
2023-04-21T12:42:09.415Z,18.04
2023-04-21T12:43:09.193Z,18.04
2023-04-21T12:44:09.184Z,18.04
2023-04-21T12:45:09.216Z,18.02
2023-04-21T12:46:09.324Z,18.06
2023-04-21T12:47:09.179Z,18.04
2023-04-21T12:48:09.321Z,18.03
2023-04-21T12:49:09.195Z,18.04
2023-04-21T12:50:09.255Z,17.97
2023-04-21T12:51:11.665Z,17.95
2023-04-21T12:52:09.164Z,17.91
2023-04-21T12:53:09.228Z,17.84
2023-04-21T12:54:09.098Z,17.73
2023-04-21T12:55:09.189Z,17.71
2023-04-21T12:56:09.105Z,17.70
2023-04-21T12:57:09.060Z,17.67
2023-04-21T12:58:09.236Z,17.66
2023-04-21T12:59:09.100Z,17.63
2023-04-21T13:00:09.054Z,17.59
2023-04-21T13:01:09.075Z,17.53
2023-04-21T13:02:09.082Z,17.46
2023-04-21T13:03:09.185Z,17.33
2023-04-21T13:04:09.437Z,17.26
2023-04-21T13:05:09.008Z,17.18
2023-04-21T13:06:09.007Z,17.11
2023-04-21T13:07:08.952Z,17.15
2023-04-21T13:08:08.995Z,17.20
2023-04-21T13:09:08.935Z,17.25
2023-04-21T13:10:08.965Z,17.25
2023-04-21T13:11:08.946Z,17.35
2023-04-21T13:12:08.922Z,17.46
2023-04-21T13:13:08.904Z,17.59
2023-04-21T13:14:08.939Z,17.78
2023-04-21T13:15:08.951Z,17.85
2023-04-21T13:16:08.910Z,17.91
2023-04-21T13:17:08.941Z,17.94
2023-04-21T13:18:08.849Z,18.00
2023-04-21T13:19:08.882Z,18.02
2023-04-21T13:20:08.880Z,17.95
2023-04-21T13:21:08.829Z,17.94
2023-04-21T13:22:08.832Z,17.97
2023-04-21T13:23:08.809Z,17.99
2023-04-21T13:24:09.926Z,18.04
2023-04-21T13:25:08.776Z,18.10
2023-04-21T13:26:08.776Z,18.09