createdAt,value
2023-03-06T00:01:41.112Z,99733.56
2023-03-06T00:04:44.248Z,99739.03
2023-03-06T00:07:47.285Z,99741.75
2023-03-06T00:10:50.482Z,99749.44
2023-03-06T00:13:53.368Z,99742.22
2023-03-06T00:16:56.731Z,99734.09
2023-03-06T00:19:59.477Z,99735.56
2023-03-06T00:23:03.013Z,99731.94
2023-03-06T00:26:08.464Z,99727.81
2023-03-06T00:29:11.850Z,99722.66
2023-03-06T00:32:14.596Z,99721.31
2023-03-06T00:35:17.866Z,99716.50
2023-03-06T00:38:20.565Z,99723.25
2023-03-06T00:41:25.294Z,99720.59
2023-03-06T00:44:28.040Z,99714.41
2023-03-06T00:47:31.221Z,99717.28
2023-03-06T00:50:35.464Z,99708.34
2023-03-06T00:53:38.470Z,99706.66
2023-03-06T00:56:41.206Z,99706.66
2023-03-06T00:59:44.406Z,99698.53
2023-03-06T01:02:47.170Z,99684.47
2023-03-06T01:05:50.203Z,99693.38
2023-03-06T01:08:52.869Z,99690.97
2023-03-06T01:11:56.537Z,99689.37
2023-03-06T01:14:59.199Z,99690.88
2023-03-06T01:18:02.431Z,99691.25
2023-03-06T01:21:06.159Z,99684.16
2023-03-06T01:24:10.377Z,99681.63
2023-03-06T01:27:13.050Z,99680.72
2023-03-06T01:30:16.203Z,99676.59
2023-03-06T01:33:18.974Z,99670.91
2023-03-06T01:36:22.016Z,99667.13
2023-03-06T01:39:25.240Z,99676.50
2023-03-06T01:42:28.388Z,99678.41
2023-03-06T01:45:31.117Z,99668.72
2023-03-06T01:48:34.352Z,99671.81
2023-03-06T01:51:41.455Z,99672.06
2023-03-06T01:54:55.285Z,99662.69
2023-03-06T01:58:00.917Z,99667.94
2023-03-06T02:01:04.082Z,99665.31
2023-03-06T02:04:07.500Z,99668.88
2023-03-06T02:07:11.250Z,99659.28
2023-03-06T02:10:16.105Z,99664.97
2023-03-06T02:13:20.283Z,99657.19
2023-03-06T02:16:31.070Z,99660.38
2023-03-06T02:19:51.742Z,99650.56
2023-03-06T02:23:05.235Z,99657.91
2023-03-06T02:26:09.802Z,99652.31
2023-03-06T02:29:12.990Z,99648.53
2023-03-06T02:32:16.063Z,99643.50
2023-03-06T02:35:23.843Z,99650.22
2023-03-06T02:38:34.602Z,99649.44
2023-03-06T02:41:37.800Z,99646.72
2023-03-06T02:44:40.923Z,99650.56
2023-03-06T02:47:43.914Z,99649.34
2023-03-06T02:50:47.803Z,99647.38
2023-03-06T02:53:51.272Z,99642.94
2023-03-06T02:56:54.085Z,99650.31
2023-03-06T02:59:58.096Z,99645.28
2023-03-06T03:03:01.785Z,99646.53
2023-03-06T03:06:06.489Z,99640.50
2023-03-06T03:09:09.438Z,99638.00
2023-03-06T03:12:12.725Z,99635.84
2023-03-06T03:15:15.486Z,99641.91
2023-03-06T03:18:18.714Z,99640.75
2023-03-06T03:21:21.618Z,99632.75
2023-03-06T03:24:25.384Z,99637.34
2023-03-06T03:27:28.146Z,99638.47
2023-03-06T03:30:31.583Z,99630.00
2023-03-06T03:33:34.640Z,99638.59
2023-03-06T03:36:37.826Z,99634.16
2023-03-06T03:39:42.070Z,99632.66
2023-03-06T03:42:46.170Z,99631.50
2023-03-06T03:45:49.223Z,99641.13
2023-03-06T03:48:53.166Z,99634.81
2023-03-06T03:51:57.358Z,99646.69
2023-03-06T03:55:01.208Z,99645.09
2023-03-06T03:58:04.892Z,99630.94
2023-03-06T04:01:08.409Z,99636.06
2023-03-06T04:04:13.297Z,99640.06
2023-03-06T04:07:16.630Z,99638.66
2023-03-06T04:10:19.839Z,99639.69
2023-03-06T04:13:23.212Z,99636.50
2023-03-06T04:16:26.607Z,99643.47
2023-03-06T04:19:29.492Z,99634.09
2023-03-06T04:22:33.421Z,99635.34
2023-03-06T04:25:36.581Z,99639.25
2023-03-06T04:28:41.813Z,99622.75
2023-03-06T04:31:44.949Z,99637.50
2023-03-06T04:34:48.581Z,99616.38
2023-03-06T04:37:52.391Z,99625.66
2023-03-06T04:40:56.409Z,99615.94
2023-03-06T04:43:59.690Z,99627.34
2023-03-06T04:47:03.121Z,99631.03
2023-03-06T04:50:06.389Z,99626.53
2023-03-06T04:53:09.816Z,99625.28
2023-03-06T04:56:12.558Z,99622.41
2023-03-06T04:59:15.709Z,99614.19
2023-03-06T05:02:18.920Z,99613.97
2023-03-06T05:05:22.048Z,99610.47
2023-03-06T05:08:24.803Z,99622.00
2023-03-06T05:11:28.106Z,99620.94
2023-03-06T05:14:31.654Z,99609.66
2023-03-06T05:17:34.904Z,99617.44
2023-03-06T05:20:38.085Z,99611.03
2023-03-06T05:23:41.253Z,99610.56
2023-03-06T05:26:43.997Z,99614.44
2023-03-06T05:29:47.193Z,99615.13
2023-03-06T05:32:50.562Z,99612.72
2023-03-06T05:35:53.796Z,99610.56
2023-03-06T05:38:56.465Z,99608.72
2023-03-06T05:41:59.692Z,99609.06
2023-03-06T05:45:05.777Z,99608.94
2023-03-06T05:48:13.740Z,99611.44
2023-03-06T05:51:16.574Z,99618.72
2023-03-06T05:54:19.709Z,99629.34
2023-03-06T05:57:23.968Z,99621.00
2023-03-06T06:00:27.064Z,99620.91
2023-03-06T06:03:30.478Z,99620.09
2023-03-06T06:06:33.211Z,99624.09
2023-03-06T06:09:36.285Z,99621.69
2023-03-06T06:12:39.201Z,99618.84
2023-03-06T06:15:42.357Z,99622.41
2023-03-06T06:18:45.774Z,99627.37
2023-03-06T06:21:51.237Z,99623.31
2023-03-06T06:24:54.033Z,99621.69
2023-03-06T06:27:58.035Z,99620.91
2023-03-06T06:31:00.878Z,99623.41
2023-03-06T06:34:05.865Z,99628.53
2023-03-06T06:37:08.722Z,99630.81
2023-03-06T06:40:12.653Z,99632.91
2023-03-06T06:43:15.471Z,99632.91
2023-03-06T06:46:53.330Z,99624.78
2023-03-06T06:49:41.853Z,99640.63
2023-03-06T06:52:44.884Z,99633.44
2023-03-06T06:55:47.645Z,99633.25
2023-03-06T06:58:59.118Z,99637.66
2023-03-06T07:02:06.630Z,99635.84
2023-03-06T07:05:10.944Z,99639.28
2023-03-06T07:08:13.734Z,99639.56
2023-03-06T07:11:19.161Z,99639.28
2023-03-06T07:14:21.903Z,99641.38
2023-03-06T07:17:25.044Z,99651.09
2023-03-06T07:20:27.817Z,99648.97
2023-03-06T07:23:31.219Z,99651.41
2023-03-06T07:26:35.043Z,99650.41
2023-03-06T07:29:38.141Z,99657.34
2023-03-06T07:32:41.000Z,99661.94
2023-03-06T07:35:44.717Z,99659.91
2023-03-06T07:38:47.542Z,99652.47
2023-03-06T07:41:52.561Z,99657.16
2023-03-06T07:44:55.726Z,99655.69
2023-03-06T07:47:58.887Z,99664.94
2023-03-06T07:51:05.410Z,99657.84
2023-03-06T07:54:08.623Z,99663.34
2023-03-06T07:57:11.261Z,99663.59
2023-03-06T08:00:15.889Z,99662.00
2023-03-06T08:03:19.207Z,99669.41
2023-03-06T08:06:25.347Z,99667.34
2023-03-06T08:09:28.640Z,99665.75
2023-03-06T08:12:34.457Z,99662.34
2023-03-06T08:15:37.504Z,99664.56
2023-03-06T08:18:40.500Z,99662.19
2023-03-06T08:21:43.567Z,99649.81
2023-03-06T08:24:46.366Z,99653.19
2023-03-06T08:27:49.547Z,99653.03
2023-03-06T08:30:52.425Z,99651.31
2023-03-06T08:33:57.185Z,99656.44
2023-03-06T08:36:59.936Z,99649.13
2023-03-06T08:40:04.903Z,99654.62
2023-03-06T08:43:12.984Z,99637.72
2023-03-06T08:46:19.095Z,99631.66
2023-03-06T08:49:22.164Z,99640.03
2023-03-06T08:52:25.287Z,99640.97
2023-03-06T08:55:28.499Z,99627.69
2023-03-06T08:58:32.153Z,99617.88
2023-03-06T09:01:37.848Z,99629.22
2023-03-06T09:04:41.603Z,99627.25
2023-03-06T09:07:44.316Z,99624.78
2023-03-06T09:10:49.193Z,99613.09
2023-03-06T09:13:52.848Z,99615.25
2023-03-06T09:16:56.022Z,99602.47
2023-03-06T09:19:59.333Z,99602.94
2023-03-06T09:23:02.391Z,99605.25
2023-03-06T09:26:06.694Z,99600.00
2023-03-06T09:29:09.690Z,99602.84
2023-03-06T09:32:12.480Z,99598.47
2023-03-06T09:35:15.634Z,99608.53
2023-03-06T09:38:19.293Z,99609.16
2023-03-06T09:41:32.911Z,99612.53
2023-03-06T09:44:37.293Z,99605.00
2023-03-06T09:47:56.734Z,99600.66
2023-03-06T09:51:07.913Z,99592.84
2023-03-06T09:54:15.460Z,99589.72
2023-03-06T09:57:31.063Z,99588.50
2023-03-06T10:00:38.889Z,99580.91
2023-03-06T10:04:03.939Z,99572.81
2023-03-06T10:07:13.295Z,99573.81
2023-03-06T10:10:34.447Z,99570.19
2023-03-06T10:13:38.982Z,99573.66
2023-03-06T10:16:42.282Z,99567.97
2023-03-06T10:19:47.846Z,99566.09
2023-03-06T10:23:25.000Z,99563.09
2023-03-06T10:26:37.914Z,99562.97
2023-03-06T10:30:06.741Z,99556.50
2023-03-06T10:33:47.895Z,99557.31
2023-03-06T10:36:51.469Z,99549.25
2023-03-06T10:40:14.247Z,99538.22
2023-03-06T10:43:17.435Z,99538.31
2023-03-06T10:46:37.882Z,99517.81
2023-03-06T10:49:41.351Z,99517.44
2023-03-06T10:52:44.023Z,99526.78
2023-03-06T10:55:59.161Z,99506.53
2023-03-06T10:59:25.681Z,99513.84
2023-03-06T11:02:37.418Z,99502.94
2023-03-06T11:05:40.184Z,99495.72
2023-03-06T11:08:44.684Z,99492.44
2023-03-06T11:11:48.601Z,99490.44
2023-03-06T11:15:10.629Z,99484.00
2023-03-06T11:18:13.366Z,99477.53
2023-03-06T11:21:32.029Z,99472.41
2023-03-06T11:24:42.747Z,99464.12
2023-03-06T11:27:52.944Z,99464.72
2023-03-06T11:31:11.000Z,99451.16
2023-03-06T11:34:51.789Z,99449.94
2023-03-06T11:37:59.400Z,99445.31
2023-03-06T11:41:11.826Z,99436.31
2023-03-06T11:44:26.547Z,99434.69
2023-03-06T11:47:35.288Z,99434.78
2023-03-06T11:50:46.908Z,99428.78
2023-03-06T11:53:50.013Z,99421.63
2023-03-06T11:57:19.023Z,99417.91
2023-03-06T12:00:33.131Z,99410.94
2023-03-06T12:03:51.532Z,99405.81
2023-03-06T12:07:15.310Z,99391.75
2023-03-06T12:10:28.336Z,99384.78
2023-03-06T12:17:05.867Z,99387.62
2023-03-06T12:20:20.079Z,99382.09
2023-03-06T12:23:28.980Z,99384.81
2023-03-06T12:26:46.943Z,99381.19
2023-03-06T12:30:29.008Z,99389.19
2023-03-06T12:33:41.222Z,99376.03
2023-03-06T12:37:16.752Z,99380.78
2023-03-06T12:41:10.856Z,99384.81
2023-03-06T12:44:25.888Z,99367.97
2023-03-06T12:47:31.582Z,99365.97
2023-03-06T12:50:39.014Z,99359.66
2023-03-06T12:53:42.731Z,99352.81
2023-03-06T12:56:47.448Z,99343.38
2023-03-06T12:59:50.559Z,99347.03
2023-03-06T13:03:15.291Z,99344.03
2023-03-06T13:06:49.855Z,99343.63
2023-03-06T13:10:23.518Z,99331.28
2023-03-06T13:13:33.069Z,99325.22
2023-03-06T13:16:36.349Z,99322.50
2023-03-06T13:19:39.092Z,99324.28
2023-03-06T13:22:47.535Z,99323.72
2023-03-06T13:25:51.084Z,99327.56
2023-03-06T13:28:58.438Z,99322.09
2023-03-06T13:32:01.345Z,99315.13
2023-03-06T13:35:30.775Z,99317.78
2023-03-06T13:38:37.541Z,99306.66
2023-03-06T13:41:57.425Z,99307.50
2023-03-06T13:45:14.327Z,99297.38
2023-03-06T13:48:44.097Z,99294.72
2023-03-06T13:51:54.487Z,99295.22
2023-03-06T13:55:09.558Z,99286.16
2023-03-06T13:58:45.875Z,99287.34
2023-03-06T14:01:48.872Z,99277.28
2023-03-06T14:05:00.164Z,99273.62
2023-03-06T14:08:10.491Z,99275.28
2023-03-06T14:11:21.439Z,99277.13
2023-03-06T14:14:32.692Z,99274.75
2023-03-06T14:17:39.358Z,99269.22
2023-03-06T14:21:00.212Z,99272.97
2023-03-06T14:24:05.040Z,99270.88
2023-03-06T14:27:09.343Z,99266.06
2023-03-06T14:30:21.201Z,99258.00
2023-03-06T14:33:33.924Z,99265.44
2023-03-06T14:36:42.875Z,99261.34
2023-03-06T14:39:46.947Z,99265.47
2023-03-06T14:42:50.045Z,99263.44
2023-03-06T14:45:58.728Z,99261.56
2023-03-06T14:49:01.890Z,99264.06
2023-03-06T14:52:04.747Z,99259.59
2023-03-06T14:55:18.122Z,99250.03
2023-03-06T14:58:28.217Z,99252.50
2023-03-06T15:01:43.248Z,99255.94
2023-03-06T15:04:49.740Z,99248.56
2023-03-06T15:07:55.857Z,99245.22
2023-03-06T15:11:01.668Z,99248.47
2023-03-06T15:14:05.680Z,99256.75
2023-03-06T15:17:17.729Z,99257.19
2023-03-06T15:20:43.758Z,99258.62
2023-03-06T15:23:49.933Z,99256.56
2023-03-06T15:26:55.472Z,99261.53
2023-03-06T15:30:23.423Z,99262.22
2023-03-06T15:33:26.858Z,99263.59
2023-03-06T15:36:35.031Z,99253.97
2023-03-06T15:39:40.603Z,99247.09
2023-03-06T15:42:43.537Z,99253.37
2023-03-06T15:45:46.678Z,99254.28
2023-03-06T15:48:53.202Z,99254.41
2023-03-06T15:51:56.454Z,99264.91
2023-03-06T15:54:59.525Z,99267.19
2023-03-06T15:58:04.850Z,99272.62
2023-03-06T16:01:08.462Z,99275.75
2023-03-06T16:04:11.708Z,99265.69
2023-03-06T16:07:15.442Z,99275.84
2023-03-06T16:10:24.371Z,99274.38
2023-03-06T16:13:29.266Z,99278.88
2023-03-06T16:16:38.094Z,99283.75
2023-03-06T16:19:41.723Z,99266.97
2023-03-06T16:22:46.589Z,99271.38
2023-03-06T16:25:50.593Z,99272.38
2023-03-06T16:28:54.027Z,99273.75
2023-03-06T16:31:58.857Z,99270.28
2023-03-06T16:35:02.342Z,99266.44
2023-03-06T16:38:06.578Z,99260.94
2023-03-06T16:41:10.141Z,99261.97
2023-03-06T16:44:13.850Z,99268.38
2023-03-06T16:47:18.108Z,99255.19
2023-03-06T16:50:28.935Z,99253.25
2023-03-06T16:53:32.851Z,99259.69
2023-03-06T16:56:37.931Z,99266.56
2023-03-06T16:59:42.826Z,99259.06
2023-03-06T17:02:49.091Z,99264.34
2023-03-06T17:05:55.732Z,99261.75
2023-03-06T17:08:59.912Z,99252.63
2023-03-06T17:12:03.778Z,99263.78
2023-03-06T17:15:08.718Z,99280.78
2023-03-06T17:18:13.414Z,99279.41
2023-03-06T17:21:17.460Z,99273.69
2023-03-06T17:24:21.821Z,99275.56
2023-03-06T17:27:26.058Z,99266.28
2023-03-06T17:30:30.610Z,99280.25
2023-03-06T17:33:33.684Z,99280.06
2023-03-06T17:36:39.412Z,99279.03
2023-03-06T17:39:42.844Z,99285.78
2023-03-06T17:42:46.689Z,99282.72
2023-03-06T17:45:49.817Z,99283.87
2023-03-06T17:48:54.397Z,99269.91
2023-03-06T17:52:00.673Z,99268.09
2023-03-06T17:55:05.889Z,99266.00
2023-03-06T17:58:11.376Z,99273.38
2023-03-06T18:01:19.177Z,99273.69
2023-03-06T18:04:22.862Z,99269.19
2023-03-06T18:07:27.636Z,99270.66
2023-03-06T18:10:32.226Z,99268.19
2023-03-06T18:13:38.083Z,99267.84
2023-03-06T18:16:43.401Z,99269.56
2023-03-06T18:19:51.583Z,99273.75
2023-03-06T18:22:55.900Z,99273.41
2023-03-06T18:26:24.897Z,99270.59
2023-03-06T18:29:29.413Z,99261.25
2023-03-06T18:32:33.601Z,99266.16
2023-03-06T18:35:37.910Z,99260.28
2023-03-06T18:38:44.756Z,99265.88
2023-03-06T18:41:48.865Z,99266.84
2023-03-06T18:44:53.001Z,99274.03
2023-03-06T18:47:56.727Z,99275.28
2023-03-06T18:51:11.009Z,99264.50
2023-03-06T18:54:15.727Z,99270.00
2023-03-06T18:57:19.119Z,99271.81
2023-03-06T19:00:23.790Z,99273.75
2023-03-06T19:03:27.915Z,99267.31
2023-03-06T19:06:32.656Z,99266.75
2023-03-06T19:09:37.628Z,99266.16
2023-03-06T19:12:45.356Z,99262.37
2023-03-06T19:15:50.378Z,99265.50
2023-03-06T19:19:01.351Z,99252.06
2023-03-06T19:22:06.228Z,99243.16
2023-03-06T19:25:10.263Z,99251.47
2023-03-06T19:28:13.225Z,99254.56
2023-03-06T19:31:25.130Z,99252.63
2023-03-06T19:34:29.279Z,99252.84
2023-03-06T19:37:38.153Z,99254.22
2023-03-06T19:40:41.857Z,99254.16
2023-03-06T19:43:47.246Z,99251.56
2023-03-06T19:46:51.543Z,99249.16
2023-03-06T19:49:56.075Z,99242.72
2023-03-06T19:53:01.567Z,99258.34
2023-03-06T19:56:16.613Z,99256.53
2023-03-06T19:59:21.596Z,99257.31
2023-03-06T20:02:27.998Z,99269.59
2023-03-06T20:05:32.039Z,99265.25
2023-03-06T20:08:37.875Z,99278.53
2023-03-06T20:11:43.577Z,99274.75
2023-03-06T20:14:49.012Z,99286.63
2023-03-06T20:17:54.187Z,99275.53
2023-03-06T20:21:04.861Z,99283.72
2023-03-06T20:24:11.750Z,99280.25
2023-03-06T20:27:16.625Z,99283.22
2023-03-06T20:30:21.839Z,99283.97
2023-03-06T20:33:27.462Z,99285.13
2023-03-06T20:36:36.080Z,99293.31
2023-03-06T20:39:43.429Z,99287.50
2023-03-06T20:42:47.480Z,99285.37
2023-03-06T20:46:02.811Z,99281.62
2023-03-06T20:49:08.335Z,99284.00
2023-03-06T20:52:15.033Z,99291.53
2023-03-06T20:55:18.897Z,99292.69
2023-03-06T20:58:26.303Z,99296.25
2023-03-06T21:01:31.825Z,99298.72
2023-03-06T21:04:36.864Z,99299.19
2023-03-06T21:07:40.498Z,99302.22
2023-03-06T21:10:46.704Z,99293.72
2023-03-06T21:13:50.748Z,99299.69
2023-03-06T21:16:54.495Z,99290.59
2023-03-06T21:19:58.701Z,99295.81
2023-03-06T21:23:04.998Z,99294.09
2023-03-06T21:26:08.833Z,99291.56
2023-03-06T21:29:12.123Z,99292.06
2023-03-06T21:32:15.618Z,99294.13
2023-03-06T21:35:19.311Z,99305.59
2023-03-06T21:38:22.505Z,99312.78
2023-03-06T21:41:28.678Z,99306.97
2023-03-06T21:44:32.374Z,99319.59
2023-03-06T21:47:40.984Z,99314.16
2023-03-06T21:50:45.911Z,99317.94
2023-03-06T21:53:49.064Z,99300.56
2023-03-06T21:56:52.107Z,99307.44
2023-03-06T21:59:54.832Z,99304.75
2023-03-06T22:02:57.924Z,99302.78
2023-03-06T22:06:12.162Z,99300.44
2023-03-06T22:09:16.433Z,99304.97
2023-03-06T22:12:19.529Z,99298.09
2023-03-06T22:15:22.398Z,99296.66
2023-03-06T22:18:25.626Z,99294.59
2023-03-06T22:21:28.411Z,99302.84
2023-03-06T22:24:33.548Z,99296.03
2023-03-06T22:27:36.754Z,99299.22
2023-03-06T22:30:40.860Z,99306.75
2023-03-06T22:33:44.310Z,99303.38
2023-03-06T22:36:47.441Z,99303.12
2023-03-06T22:39:50.380Z,99322.72
2023-03-06T22:42:53.369Z,99326.00
2023-03-06T22:46:02.729Z,99336.09
2023-03-06T22:49:06.980Z,99334.69
2023-03-06T22:52:10.099Z,99337.72
2023-03-06T22:55:13.087Z,99325.22
2023-03-06T22:58:16.847Z,99330.53
2023-03-06T23:01:24.009Z,99330.63
2023-03-06T23:04:27.622Z,99326.72
2023-03-06T23:07:32.290Z,99337.09
2023-03-06T23:10:40.503Z,99335.75
2023-03-06T23:14:03.152Z,99329.72
2023-03-06T23:17:25.534Z,99336.78
2023-03-06T23:20:47.847Z,99329.63
2023-03-06T23:24:10.051Z,99323.53
2023-03-06T23:27:15.166Z,99327.44
2023-03-06T23:30:18.542Z,99331.72
2023-03-06T23:33:21.637Z,99335.75
2023-03-06T23:36:25.006Z,99326.25
2023-03-06T23:39:28.101Z,99327.84
2023-03-06T23:42:30.974Z,99334.62
2023-03-06T23:45:34.236Z,99326.53
2023-03-06T23:48:38.629Z,99331.84
2023-03-06T23:51:41.740Z,99326.88
2023-03-06T23:54:44.557Z,99342.47
2023-03-06T23:57:47.609Z,99338.87
