createdAt,value
2023-05-01T00:01:18.354Z,14.50
2023-05-01T00:05:19.877Z,14.50
2023-05-01T00:09:21.166Z,14.40
2023-05-01T00:13:23.858Z,14.30
2023-05-01T00:17:25.539Z,14.20
2023-05-01T00:21:28.267Z,14.30
2023-05-01T00:25:30.718Z,14.30
2023-05-01T00:29:32.029Z,14.30
2023-05-01T00:33:33.416Z,14.30
2023-05-01T00:37:35.104Z,14.20
2023-05-01T00:41:36.499Z,14.00
2023-05-01T00:45:39.290Z,13.80
2023-05-01T00:49:44.286Z,13.70
2023-05-01T00:53:46.229Z,13.50
2023-05-01T00:57:47.470Z,13.50
2023-05-01T01:01:50.026Z,13.50
2023-05-01T01:06:10.875Z,13.40
2023-05-01T01:10:18.839Z,13.60
2023-05-01T01:14:23.793Z,13.50
2023-05-01T01:18:34.819Z,13.40
2023-05-01T01:22:39.658Z,13.30
2023-05-01T01:26:59.563Z,13.20
2023-05-01T01:31:22.938Z,13.30
2023-05-01T01:35:26.652Z,13.40
2023-05-01T01:39:46.529Z,13.20
2023-05-01T01:43:51.883Z,13.10
2023-05-01T01:47:54.098Z,13.00
2023-05-01T01:51:57.255Z,13.00
2023-05-01T01:56:02.412Z,12.90
2023-05-01T02:00:05.473Z,12.90
2023-05-01T02:04:09.087Z,12.90
2023-05-01T02:08:12.302Z,12.80
2023-05-01T02:12:16.964Z,12.60
2023-05-01T02:16:20.249Z,12.50
2023-05-01T02:20:22.114Z,12.50
2023-05-01T02:24:26.580Z,12.50
2023-05-01T02:28:30.736Z,12.60
2023-05-01T02:32:31.936Z,12.50
2023-05-01T02:36:33.235Z,12.40
2023-05-01T02:40:37.719Z,12.30
2023-05-01T02:44:42.298Z,12.30
2023-05-01T02:48:44.068Z,12.40
2023-05-01T02:52:46.357Z,12.40
2023-05-01T02:56:47.954Z,12.50
2023-05-01T03:00:49.141Z,12.60
2023-05-01T03:04:50.279Z,12.80
2023-05-01T03:08:51.496Z,12.90
2023-05-01T03:12:52.662Z,12.90
2023-05-01T03:16:54.686Z,12.70
2023-05-01T03:20:58.802Z,12.50
2023-05-01T03:29:09.153Z,12.50
2023-05-01T03:33:10.559Z,12.70
2023-05-01T03:37:11.751Z,12.80
2023-05-01T03:41:12.934Z,12.80
2023-05-01T03:45:14.241Z,12.80
2023-05-01T03:49:15.422Z,12.80
2023-05-01T03:53:16.879Z,12.70
2023-05-01T03:57:19.855Z,12.70
2023-05-01T04:01:21.263Z,12.60
2023-05-01T04:05:22.430Z,12.60
2023-05-01T04:09:23.521Z,12.50
2023-05-01T04:13:24.905Z,12.40
2023-05-01T04:17:27.266Z,12.50
2023-05-01T04:21:28.334Z,12.50
2023-05-01T04:25:29.503Z,12.40
2023-05-01T04:29:30.848Z,12.50
2023-05-01T04:33:32.014Z,12.60
2023-05-01T04:37:34.867Z,12.50
2023-05-01T04:41:36.054Z,12.50
2023-05-01T04:45:40.638Z,12.40
2023-05-01T04:49:41.849Z,12.50
2023-05-01T04:53:43.759Z,12.40
2023-05-01T04:57:45.561Z,12.50
2023-05-01T05:01:46.961Z,12.50
2023-05-01T05:05:48.142Z,12.40
2023-05-01T05:09:49.284Z,12.50
2023-05-01T05:13:50.403Z,12.60
2023-05-01T05:17:51.608Z,12.60
2023-05-01T05:21:52.715Z,12.60
2023-05-01T05:25:53.899Z,12.60
2023-05-01T05:29:55.299Z,12.60
2023-05-01T05:33:56.652Z,12.90
2023-05-01T05:37:57.936Z,12.90
2023-05-01T05:41:59.202Z,13.00
2023-05-01T05:46:01.405Z,12.90
2023-05-01T05:50:03.392Z,13.10
2023-05-01T05:54:04.668Z,13.00
2023-05-01T05:58:06.137Z,13.20
2023-05-01T06:02:08.517Z,13.50
2023-05-01T06:06:10.095Z,13.70
2023-05-01T06:10:11.521Z,13.70
2023-05-01T06:14:12.696Z,13.60
2023-05-01T06:18:14.061Z,13.80
2023-05-01T06:22:15.364Z,13.70
2023-05-01T06:26:16.513Z,13.90
2023-05-01T06:30:19.419Z,14.20
2023-05-01T06:34:20.641Z,14.20
2023-05-01T06:38:21.810Z,14.40
2023-05-01T06:42:22.917Z,14.70
2023-05-01T06:46:24.151Z,14.90
2023-05-01T06:50:25.284Z,14.90
2023-05-01T06:54:26.457Z,14.70
2023-05-01T06:58:27.622Z,15.30
2023-05-01T07:02:28.782Z,15.50
2023-05-01T07:06:31.614Z,15.50
2023-05-01T07:10:32.864Z,15.40
2023-05-01T07:14:34.847Z,15.50
2023-05-01T07:18:36.999Z,15.50
2023-05-01T07:22:38.165Z,15.70
2023-05-01T07:26:39.332Z,15.50
2023-05-01T07:30:40.586Z,15.40
2023-05-01T07:34:41.781Z,15.30
2023-05-01T07:38:44.925Z,15.80
2023-05-01T07:42:46.752Z,15.80
2023-05-01T07:46:48.186Z,16.20
2023-05-01T07:50:50.110Z,16.60
2023-05-01T07:54:52.211Z,16.70
2023-05-01T07:58:53.790Z,16.80
2023-05-01T08:02:55.457Z,17.20
2023-05-01T08:06:56.960Z,17.60
2023-05-01T08:10:58.372Z,18.00
2023-05-01T08:14:59.638Z,18.30
2023-05-01T08:19:01.095Z,18.60
2023-05-01T08:23:02.268Z,18.50
2023-05-01T08:27:03.537Z,18.50
2023-05-01T08:31:05.306Z,18.40
2023-05-01T08:35:06.975Z,18.30
2023-05-01T08:39:08.328Z,17.90
2023-05-01T08:43:10.195Z,18.00
2023-05-01T08:47:17.549Z,17.80
2023-05-01T08:51:21.356Z,17.80
2023-05-01T08:55:23.885Z,17.70
2023-05-01T08:59:27.953Z,18.00
2023-05-01T09:03:31.439Z,18.00
2023-05-01T09:07:32.628Z,18.30
2023-05-01T09:11:33.933Z,18.50
2023-05-01T09:15:35.169Z,18.50
2023-05-01T09:19:36.593Z,18.60
2023-05-01T09:23:38.223Z,18.90
2023-05-01T09:27:39.367Z,18.90
2023-05-01T09:31:40.578Z,19.00
2023-05-01T09:35:50.889Z,19.40
2023-05-01T09:40:08.026Z,19.40
2023-05-01T09:44:12.978Z,19.30
2023-05-01T09:48:14.541Z,19.60
2023-05-01T09:52:16.677Z,19.30
2023-05-01T09:56:18.998Z,19.20
2023-05-01T10:00:21.422Z,19.30
2023-05-01T10:04:32.952Z,19.00
2023-05-01T10:08:48.199Z,19.00
2023-05-01T10:12:49.835Z,19.20
2023-05-01T10:16:54.247Z,19.60
2023-05-01T10:20:55.980Z,19.90
2023-05-01T10:24:58.687Z,19.90
2023-05-01T10:29:01.108Z,20.30
2023-05-01T10:33:04.227Z,20.50
2023-05-01T10:37:14.843Z,20.50
2023-05-01T10:41:16.519Z,20.40
2023-05-01T10:45:29.565Z,20.50
2023-05-01T10:49:54.639Z,21.10
2023-05-01T10:54:20.502Z,21.40
2023-05-01T10:58:40.635Z,21.60
2023-05-01T11:02:42.004Z,22.20
2023-05-01T11:06:58.844Z,21.60
2023-05-01T11:11:20.946Z,21.30
2023-05-01T11:15:31.486Z,21.90
2023-05-01T11:19:39.494Z,22.30
2023-05-01T11:23:44.969Z,22.50
2023-05-01T11:27:52.243Z,22.50
2023-05-01T11:31:54.488Z,22.50
2023-05-01T11:35:57.791Z,22.80
2023-05-01T11:39:58.960Z,22.80
2023-05-01T11:44:00.225Z,22.60
2023-05-01T11:48:03.637Z,22.40
2023-05-01T11:52:05.045Z,21.90
2023-05-01T11:56:26.672Z,22.10
2023-05-01T12:00:36.640Z,21.40
2023-05-01T12:04:37.830Z,21.60
2023-05-01T12:08:49.792Z,21.70
2023-05-01T12:12:51.174Z,21.10
2023-05-01T12:16:52.656Z,21.40
2023-05-01T12:20:54.576Z,21.30
2023-05-01T12:24:56.224Z,22.00
2023-05-01T12:29:00.272Z,22.40
2023-05-01T12:33:10.861Z,22.40
2023-05-01T12:37:12.315Z,22.00
2023-05-01T12:41:13.467Z,21.90
2023-05-01T12:45:15.014Z,21.90
2023-05-01T12:49:17.956Z,22.20
2023-05-01T12:53:20.635Z,21.90
2023-05-01T12:57:21.798Z,22.10
2023-05-01T13:01:26.612Z,21.70
2023-05-01T13:05:27.803Z,21.50
2023-05-01T13:09:31.944Z,21.60
2023-05-01T13:13:35.157Z,21.50
2023-05-01T13:17:37.783Z,22.00
2023-05-01T13:21:42.829Z,22.20
2023-05-01T13:25:45.327Z,22.30
2023-05-01T13:29:58.109Z,22.50
2023-05-01T13:34:00.303Z,22.10
2023-05-01T13:38:02.994Z,22.30
2023-05-01T13:42:05.749Z,22.30
2023-05-01T13:46:07.038Z,22.70
2023-05-01T13:50:16.996Z,22.60
2023-05-01T13:54:18.787Z,22.20
2023-05-01T13:58:19.979Z,21.40
2023-05-01T14:02:26.286Z,21.00
2023-05-01T14:06:28.228Z,21.00
2023-05-01T14:10:31.033Z,21.30
2023-05-01T14:14:35.130Z,21.50
2023-05-01T14:18:45.017Z,21.80
2023-05-01T14:22:47.689Z,21.00
2023-05-01T14:26:49.647Z,21.20
2023-05-01T14:30:51.929Z,21.20
2023-05-01T14:34:53.167Z,21.40
2023-05-01T14:38:59.369Z,21.50
2023-05-01T14:43:01.035Z,21.40
2023-05-01T14:47:02.201Z,21.50
2023-05-01T14:51:05.788Z,21.60
2023-05-01T14:55:08.081Z,21.60
2023-05-01T14:59:09.254Z,21.50
2023-05-01T15:03:10.973Z,21.20
2023-05-01T15:07:12.226Z,21.20
2023-05-01T15:11:13.632Z,21.10
2023-05-01T15:15:15.053Z,21.10
2023-05-01T15:19:16.197Z,21.70
2023-05-01T15:23:17.371Z,21.20
2023-05-01T15:27:18.548Z,21.30
2023-05-01T15:31:19.793Z,21.20
2023-05-01T15:35:22.826Z,21.00
2023-05-01T15:39:24.005Z,20.70
2023-05-01T15:43:25.162Z,20.30
2023-05-01T15:47:26.564Z,20.30
2023-05-01T15:51:27.687Z,20.50
2023-05-01T15:55:28.756Z,20.70
2023-05-01T15:59:30.106Z,20.80
2023-05-01T16:03:31.433Z,21.00
2023-05-01T16:07:33.433Z,21.00
2023-05-01T16:11:34.864Z,20.90
2023-05-01T16:15:36.436Z,20.80
2023-05-01T16:19:38.427Z,20.70
2023-05-01T16:23:39.985Z,20.80
2023-05-01T16:27:44.174Z,20.80
2023-05-01T16:31:46.792Z,20.70
2023-05-01T16:35:48.776Z,20.30
2023-05-01T16:39:49.938Z,20.30
2023-05-01T16:43:51.206Z,20.60
2023-05-01T16:47:52.399Z,20.80
2023-05-01T16:51:55.627Z,21.10
2023-05-01T16:55:57.138Z,21.10
2023-05-01T16:59:58.470Z,20.90
2023-05-01T17:03:59.969Z,20.90
2023-05-01T17:08:01.410Z,21.00
2023-05-01T17:12:02.933Z,20.90
2023-05-01T17:16:04.594Z,20.80
2023-05-01T17:20:07.137Z,21.00
2023-05-01T17:24:08.290Z,20.90
2023-05-01T17:28:09.656Z,20.70
2023-05-01T17:32:10.873Z,20.60
2023-05-01T17:36:12.033Z,20.40
2023-05-01T17:40:13.312Z,20.40
2023-05-01T17:44:14.606Z,20.20
2023-05-01T17:48:16.238Z,20.00
2023-05-01T17:52:17.580Z,19.80
2023-05-01T17:56:18.874Z,19.80
2023-05-01T18:00:21.581Z,19.70
2023-05-01T18:04:22.934Z,19.60
2023-05-01T18:08:24.446Z,19.60
2023-05-01T18:12:25.718Z,19.40
2023-05-01T18:16:27.118Z,19.40
2023-05-01T18:20:28.780Z,19.30
2023-05-01T18:24:30.285Z,19.30
2023-05-01T18:28:32.854Z,19.10
2023-05-01T18:32:46.997Z,18.90
2023-05-01T18:36:37.727Z,18.90
2023-05-01T18:40:38.877Z,18.90
2023-05-01T18:44:39.989Z,18.80
2023-05-01T18:48:41.074Z,18.90
2023-05-01T18:52:42.268Z,18.80
2023-05-01T18:56:43.449Z,18.70
2023-05-01T19:00:44.741Z,18.70
2023-05-01T19:08:49.053Z,18.30
2023-05-01T19:12:50.234Z,18.10
2023-05-01T19:16:51.465Z,17.90
2023-05-01T19:20:52.629Z,17.90
2023-05-01T19:24:53.827Z,17.90
2023-05-01T19:28:55.020Z,17.90
2023-05-01T19:32:57.502Z,18.00
2023-05-01T19:36:59.732Z,17.90
2023-05-01T19:41:01.504Z,17.70
2023-05-01T19:45:08.675Z,17.80
2023-05-01T19:49:09.925Z,17.70
2023-05-01T19:53:11.192Z,17.70
2023-05-01T19:57:12.496Z,17.60
2023-05-01T20:01:13.996Z,17.40
2023-05-01T20:05:15.357Z,17.40
2023-05-01T20:09:16.629Z,17.40
2023-05-01T20:13:17.814Z,17.40
2023-05-01T20:17:19.125Z,17.40
2023-05-01T20:21:20.336Z,17.40
2023-05-01T20:25:21.933Z,17.40
2023-05-01T20:29:23.560Z,17.60
2023-05-01T20:33:25.238Z,17.40
2023-05-01T20:37:26.391Z,16.90
2023-05-01T20:41:28.442Z,16.80
2023-05-01T20:45:30.231Z,17.00
2023-05-01T20:49:31.408Z,17.00
2023-05-01T20:53:32.876Z,17.00
2023-05-01T20:57:36.756Z,17.10
2023-05-01T21:01:37.007Z,17.30
2023-05-01T21:05:38.216Z,17.40
2023-05-01T21:09:46.099Z,17.50
2023-05-01T21:13:47.437Z,17.50
2023-05-01T21:17:48.606Z,17.50
2023-05-01T21:21:53.039Z,17.50
2023-05-01T21:25:54.331Z,17.60
2023-05-01T21:29:59.141Z,17.50
2023-05-01T21:34:03.656Z,17.30
2023-05-01T21:38:04.940Z,17.40
2023-05-01T21:42:06.162Z,17.30
2023-05-01T21:46:16.113Z,17.20
2023-05-01T21:50:18.977Z,17.30
2023-05-01T21:54:21.506Z,17.20
2023-05-01T21:58:23.896Z,17.10
2023-05-01T22:02:27.600Z,17.10
2023-05-01T22:06:29.053Z,17.10
2023-05-01T22:10:30.901Z,17.10
2023-05-01T22:14:46.318Z,17.10
2023-05-01T22:18:35.074Z,16.90
2023-05-01T22:22:37.782Z,16.90
2023-05-01T22:26:38.946Z,17.00
2023-05-01T22:30:40.107Z,16.90
2023-05-01T22:34:41.371Z,16.80
2023-05-01T22:38:42.542Z,16.70
2023-05-01T22:42:44.107Z,16.70
2023-05-01T22:46:46.177Z,16.70
2023-05-01T22:50:47.521Z,16.80
2023-05-01T22:54:50.587Z,16.90
2023-05-01T22:58:51.722Z,16.90
2023-05-01T23:02:52.960Z,16.70
2023-05-01T23:06:54.186Z,16.70
2023-05-01T23:10:55.399Z,16.70
2023-05-01T23:14:56.773Z,16.70
2023-05-01T23:18:57.929Z,16.60
2023-05-01T23:23:01.421Z,16.60
2023-05-01T23:27:02.568Z,16.60
2023-05-01T23:31:04.543Z,16.60
2023-05-01T23:35:24.232Z,16.40
2023-05-01T23:39:25.569Z,16.50
2023-05-01T23:43:26.924Z,16.50
2023-05-01T23:47:28.863Z,16.50
2023-05-01T23:51:30.800Z,16.50
2023-05-01T23:55:32.084Z,16.40
2023-05-01T23:59:33.234Z,16.20
