createdAt,value
2023-01-12T00:00:31.898Z,0.00
2023-01-12T00:01:31.797Z,0.00
2023-01-12T00:02:31.833Z,0.00
2023-01-12T00:03:31.779Z,0.00
2023-01-12T00:04:31.826Z,0.00
2023-01-12T00:05:31.786Z,0.00
2023-01-12T00:06:31.760Z,0.00
2023-01-12T00:07:31.736Z,0.00
2023-01-12T00:08:31.720Z,0.00
2023-01-12T00:09:31.700Z,0.00
2023-01-12T00:10:31.685Z,0.00
2023-01-12T00:11:31.687Z,0.00
2023-01-12T00:12:31.695Z,0.00
2023-01-12T00:13:31.649Z,0.00
2023-01-12T00:14:31.641Z,0.00
2023-01-12T00:15:31.629Z,0.00
2023-01-12T00:16:31.624Z,0.00
2023-01-12T00:17:31.617Z,0.00
2023-01-12T00:18:31.592Z,0.00
2023-01-12T00:19:31.591Z,0.00
2023-01-12T00:20:31.567Z,0.00
2023-01-12T00:21:31.586Z,0.00
2023-01-12T00:22:31.564Z,0.00
2023-01-12T00:23:31.562Z,0.00
2023-01-12T00:24:31.551Z,0.00
2023-01-12T00:25:31.520Z,0.00
2023-01-12T00:26:31.506Z,0.00
2023-01-12T00:27:31.508Z,0.00
2023-01-12T00:28:31.481Z,0.00
2023-01-12T00:29:31.487Z,0.00
2023-01-12T00:30:31.465Z,0.00
2023-01-12T00:31:31.565Z,0.00
2023-01-12T00:32:31.444Z,0.00
2023-01-12T00:33:31.433Z,0.00
2023-01-12T00:34:31.425Z,0.00
2023-01-12T00:35:31.414Z,0.00
2023-01-12T00:36:31.409Z,0.00
2023-01-12T00:37:31.428Z,0.00
2023-01-12T00:38:31.388Z,0.00
2023-01-12T00:39:31.373Z,0.00
2023-01-12T00:40:31.364Z,0.00
2023-01-12T00:41:31.347Z,0.00
2023-01-12T00:42:31.376Z,0.00
2023-01-12T00:43:31.319Z,0.00
2023-01-12T00:44:31.303Z,0.00
2023-01-12T00:45:31.300Z,0.00
2023-01-12T00:46:31.293Z,0.00
2023-01-12T00:47:31.278Z,0.00
2023-01-12T00:48:31.279Z,0.00
2023-01-12T00:49:31.249Z,0.00
2023-01-12T00:50:31.236Z,0.00
2023-01-12T00:51:31.234Z,0.00
2023-01-12T00:52:32.022Z,0.00
2023-01-12T00:53:31.251Z,0.00
2023-01-12T00:54:31.194Z,0.00
2023-01-12T00:55:31.190Z,0.00
2023-01-12T00:56:31.169Z,0.00
2023-01-12T00:57:31.198Z,0.00
2023-01-12T00:58:31.164Z,0.00
2023-01-12T00:59:31.137Z,0.00
2023-01-12T01:00:31.124Z,0.00
2023-01-12T01:01:31.304Z,0.00
2023-01-12T01:02:31.127Z,0.00
2023-01-12T01:03:31.095Z,0.00
2023-01-12T01:04:31.088Z,0.00
2023-01-12T01:05:31.069Z,0.00
2023-01-12T01:06:31.056Z,0.00
2023-01-12T01:07:31.065Z,0.00
2023-01-12T01:08:31.043Z,0.00
2023-01-12T01:09:31.043Z,0.00
2023-01-12T01:10:31.015Z,0.00
2023-01-12T01:11:31.013Z,0.00
2023-01-12T01:12:30.996Z,0.00
2023-01-12T01:13:31.013Z,0.00
2023-01-12T01:14:30.978Z,0.00
2023-01-12T01:15:31.031Z,0.00
2023-01-12T01:16:30.949Z,0.00
2023-01-12T01:17:30.940Z,0.00
2023-01-12T01:18:30.929Z,0.00
2023-01-12T01:19:30.931Z,0.00
2023-01-12T01:20:30.900Z,0.00
2023-01-12T01:21:30.886Z,0.00
2023-01-12T01:22:30.880Z,0.00
2023-01-12T01:23:30.876Z,0.00
2023-01-12T01:24:30.876Z,0.00
2023-01-12T01:25:30.861Z,0.00
2023-01-12T01:26:30.837Z,0.00
2023-01-12T01:27:30.819Z,0.00
2023-01-12T01:28:30.812Z,0.00
2023-01-12T01:29:30.810Z,0.00
2023-01-12T01:30:30.789Z,0.00
2023-01-12T01:31:30.940Z,0.00
2023-01-12T01:32:30.780Z,0.00
2023-01-12T01:33:30.755Z,0.00
2023-01-12T01:34:30.751Z,0.00
2023-01-12T01:35:30.729Z,0.00
2023-01-12T01:36:30.733Z,0.00
2023-01-12T01:37:30.705Z,0.00
2023-01-12T01:38:30.703Z,0.00
2023-01-12T01:39:30.689Z,0.00
2023-01-12T01:40:30.677Z,0.00
2023-01-12T01:41:30.734Z,0.00
2023-01-12T01:42:30.671Z,0.00
2023-01-12T01:43:30.649Z,0.00
2023-01-12T01:44:30.690Z,0.00
2023-01-12T01:45:30.623Z,0.00
2023-01-12T01:46:30.712Z,0.00
2023-01-12T01:47:30.592Z,0.00
2023-01-12T01:48:30.597Z,0.00
2023-01-12T01:49:30.610Z,0.00
2023-01-12T01:50:30.568Z,0.00
2023-01-12T01:51:30.548Z,0.00
2023-01-12T01:52:30.560Z,0.00
2023-01-12T01:53:30.524Z,0.00
2023-01-12T01:54:30.517Z,0.00
2023-01-12T01:55:30.510Z,0.00
2023-01-12T01:56:30.509Z,0.00
2023-01-12T01:57:30.521Z,0.00
2023-01-12T01:58:30.493Z,0.00
2023-01-12T01:59:30.492Z,0.00
2023-01-12T02:00:30.458Z,0.00
2023-01-12T02:01:30.636Z,0.00
2023-01-12T02:02:30.475Z,0.00
2023-01-12T02:03:32.086Z,0.00
2023-01-12T02:04:30.407Z,0.00
2023-01-12T02:05:30.421Z,0.00
2023-01-12T02:06:30.383Z,0.00
2023-01-12T02:07:30.389Z,0.00
2023-01-12T02:08:30.362Z,0.00
2023-01-12T02:09:30.355Z,0.00
2023-01-12T02:10:30.343Z,0.00
2023-01-12T02:11:30.324Z,0.00
2023-01-12T02:12:30.319Z,0.00
2023-01-12T02:13:30.329Z,0.00
2023-01-12T02:14:30.292Z,0.00
2023-01-12T02:15:30.318Z,0.00
2023-01-12T02:16:30.406Z,0.00
2023-01-12T02:17:30.257Z,0.00
2023-01-12T02:18:30.267Z,0.00
2023-01-12T02:19:30.251Z,0.00
2023-01-12T02:20:30.258Z,0.00
2023-01-12T02:21:30.217Z,0.00
2023-01-12T02:22:30.211Z,0.00
2023-01-12T02:23:30.188Z,0.00
2023-01-12T02:24:30.183Z,0.00
2023-01-12T02:25:30.194Z,0.00
2023-01-12T02:26:30.176Z,0.00
2023-01-12T02:27:30.143Z,0.00
2023-01-12T02:28:30.154Z,0.00
2023-01-12T02:29:30.142Z,0.00
2023-01-12T02:30:30.119Z,0.00
2023-01-12T02:31:30.177Z,0.00
2023-01-12T02:32:30.099Z,0.00
2023-01-12T02:33:30.083Z,0.00
2023-01-12T02:34:30.088Z,0.00
2023-01-12T02:35:30.068Z,0.00
2023-01-12T02:36:30.051Z,0.00
2023-01-12T02:37:30.044Z,0.00
2023-01-12T02:38:30.024Z,0.00
2023-01-12T02:39:30.012Z,0.00
2023-01-12T02:40:30.013Z,0.00
2023-01-12T02:41:30.347Z,0.00
2023-01-12T02:42:29.987Z,0.00
2023-01-12T02:43:29.990Z,0.00
2023-01-12T02:44:29.955Z,0.00
2023-01-12T02:45:29.963Z,0.00
2023-01-12T02:46:29.950Z,0.00
2023-01-12T02:47:29.947Z,0.00
2023-01-12T02:48:29.935Z,0.00
2023-01-12T02:49:29.899Z,0.00
2023-01-12T02:50:29.889Z,0.00
2023-01-12T02:51:29.876Z,0.00
2023-01-12T02:52:29.865Z,0.00
2023-01-12T02:53:29.865Z,0.00
2023-01-12T02:54:29.848Z,0.00
2023-01-12T02:55:29.834Z,0.00
2023-01-12T02:56:29.833Z,0.00
2023-01-12T02:57:36.363Z,0.00
2023-01-12T02:58:29.814Z,0.00
2023-01-12T02:59:29.791Z,0.00
2023-01-12T03:00:29.845Z,0.00
2023-01-12T03:01:29.857Z,0.00
2023-01-12T03:02:29.790Z,0.00
2023-01-12T03:03:36.858Z,0.00
2023-01-12T03:04:29.734Z,0.00
2023-01-12T03:05:29.716Z,0.00
2023-01-12T03:06:29.713Z,0.00
2023-01-12T03:07:29.723Z,0.00
2023-01-12T03:08:29.708Z,0.00
2023-01-12T03:09:29.689Z,0.00
2023-01-12T03:10:29.669Z,0.00
2023-01-12T03:11:29.651Z,0.00
2023-01-12T03:12:29.671Z,0.00
2023-01-12T03:13:29.628Z,0.00
2023-01-12T03:14:29.624Z,0.00
2023-01-12T03:15:29.610Z,0.00
2023-01-12T03:16:29.661Z,0.00
2023-01-12T03:17:29.610Z,0.00
2023-01-12T03:18:29.603Z,0.00
2023-01-12T03:19:29.567Z,0.00
2023-01-12T03:20:29.554Z,0.00
2023-01-12T03:21:29.557Z,0.00
2023-01-12T03:22:29.529Z,0.00
2023-01-12T03:23:29.533Z,0.00
2023-01-12T03:24:29.531Z,0.00
2023-01-12T03:25:29.492Z,0.00
2023-01-12T03:26:29.487Z,0.00
2023-01-12T03:27:29.472Z,0.00
2023-01-12T03:28:29.479Z,0.00
2023-01-12T03:29:29.457Z,0.00
2023-01-12T03:30:29.439Z,0.00
2023-01-12T03:31:29.525Z,0.00
2023-01-12T03:32:29.419Z,0.00
2023-01-12T03:33:29.422Z,0.00
2023-01-12T03:34:29.418Z,0.00
2023-01-12T03:35:29.388Z,0.00
2023-01-12T03:36:29.375Z,0.00
2023-01-12T03:37:29.358Z,0.00
2023-01-12T03:38:29.356Z,0.00
2023-01-12T03:39:29.349Z,0.00
2023-01-12T03:40:29.347Z,0.00
2023-01-12T03:41:29.323Z,0.00
2023-01-12T03:42:29.303Z,0.00
2023-01-12T03:43:29.294Z,0.00
2023-01-12T03:44:29.291Z,0.00
2023-01-12T03:45:29.290Z,0.00
2023-01-12T03:46:29.312Z,0.00
2023-01-12T03:47:29.267Z,0.00
2023-01-12T03:48:29.248Z,0.00
2023-01-12T03:49:29.251Z,0.00
2023-01-12T03:50:29.213Z,0.00
2023-01-12T03:51:29.215Z,0.00
2023-01-12T03:52:29.205Z,0.00
2023-01-12T03:53:29.184Z,0.00
2023-01-12T03:54:29.177Z,0.00
2023-01-12T03:55:29.159Z,0.00
2023-01-12T03:56:29.163Z,0.00
2023-01-12T03:57:29.142Z,0.00
2023-01-12T03:58:29.144Z,0.00
2023-01-12T03:59:29.120Z,0.00
2023-01-12T04:00:29.113Z,0.00
2023-01-12T04:01:29.276Z,0.00
2023-01-12T04:02:29.088Z,0.00
2023-01-12T04:03:29.153Z,0.00
2023-01-12T04:04:29.061Z,0.00
2023-01-12T04:05:29.066Z,0.00
2023-01-12T04:06:29.040Z,0.00
2023-01-12T04:07:29.020Z,0.00
2023-01-12T04:08:29.038Z,0.00
2023-01-12T04:09:29.017Z,0.00
2023-01-12T04:10:28.992Z,0.00
2023-01-12T04:11:28.980Z,0.00
2023-01-12T04:12:28.971Z,0.00
2023-01-12T04:13:28.953Z,0.00
2023-01-12T04:14:28.965Z,0.00
2023-01-12T04:15:28.937Z,0.00
2023-01-12T04:16:29.045Z,0.00
2023-01-12T04:17:28.910Z,0.00
2023-01-12T04:18:28.930Z,0.00
2023-01-12T04:19:28.903Z,0.00
2023-01-12T04:20:28.883Z,0.00
2023-01-12T04:21:28.885Z,0.00
2023-01-12T04:22:28.859Z,0.00
2023-01-12T04:23:28.853Z,0.00
2023-01-12T04:24:28.849Z,0.00
2023-01-12T04:25:28.817Z,0.00
2023-01-12T04:26:28.820Z,0.00
2023-01-12T04:27:28.806Z,0.00
2023-01-12T04:28:28.794Z,0.00
2023-01-12T04:29:28.782Z,0.00
2023-01-12T04:30:28.775Z,0.00
2023-01-12T04:31:28.853Z,0.00
2023-01-12T04:32:28.751Z,0.00
2023-01-12T04:33:28.740Z,0.00
2023-01-12T04:34:28.721Z,0.00
2023-01-12T04:35:28.718Z,0.00
2023-01-12T04:36:28.704Z,0.00
2023-01-12T04:37:28.735Z,0.00
2023-01-12T04:38:28.704Z,0.00
2023-01-12T04:39:28.671Z,0.00
2023-01-12T04:40:28.675Z,0.00
2023-01-12T04:41:28.644Z,0.00
2023-01-12T04:42:28.634Z,0.00
2023-01-12T04:43:28.623Z,0.00
2023-01-12T04:44:28.619Z,0.00
2023-01-12T04:45:28.685Z,0.00
2023-01-12T04:46:28.589Z,0.00
2023-01-12T04:47:28.578Z,0.00
2023-01-12T04:48:28.565Z,0.00
2023-01-12T04:49:28.552Z,0.00
2023-01-12T04:50:28.546Z,0.00
2023-01-12T04:51:28.537Z,0.00
2023-01-12T04:52:28.515Z,0.00
2023-01-12T04:53:28.557Z,0.00
2023-01-12T04:54:28.502Z,0.00
2023-01-12T04:55:28.493Z,0.00
2023-01-12T04:56:28.495Z,0.00
2023-01-12T04:57:28.482Z,0.00
2023-01-12T04:58:28.450Z,0.00
2023-01-12T04:59:28.441Z,0.00
2023-01-12T05:00:28.448Z,0.00
2023-01-12T05:01:28.615Z,0.00
2023-01-12T05:02:28.412Z,0.00
2023-01-12T05:03:28.399Z,0.00
2023-01-12T05:04:28.435Z,0.00
2023-01-12T05:05:28.380Z,0.00
2023-01-12T05:06:28.361Z,0.00
2023-01-12T05:07:28.350Z,0.00
2023-01-12T05:08:28.359Z,0.00
2023-01-12T05:09:28.348Z,0.00
2023-01-12T05:10:28.335Z,0.00
2023-01-12T05:11:28.335Z,0.00
2023-01-12T05:12:28.294Z,0.00
2023-01-12T05:13:28.283Z,0.00
2023-01-12T05:14:28.268Z,0.00
2023-01-12T05:15:28.269Z,0.00
2023-01-12T05:16:28.289Z,0.00
2023-01-12T05:17:28.251Z,0.00
2023-01-12T05:18:28.251Z,0.00
2023-01-12T05:19:28.215Z,0.00
2023-01-12T05:20:28.203Z,0.00
2023-01-12T05:21:28.210Z,0.00
2023-01-12T05:22:28.197Z,0.00
2023-01-12T05:23:28.190Z,0.00
2023-01-12T05:24:28.165Z,0.00
2023-01-12T05:25:28.174Z,0.00
2023-01-12T05:26:28.138Z,0.00
2023-01-12T05:27:28.185Z,0.00
2023-01-12T05:28:28.120Z,0.00
2023-01-12T05:29:28.105Z,0.00
2023-01-12T05:30:30.651Z,0.00
2023-01-12T05:31:28.099Z,0.00
2023-01-12T05:32:28.073Z,0.00
2023-01-12T05:33:28.061Z,0.00
2023-01-12T05:34:28.057Z,0.00
2023-01-12T05:35:28.041Z,0.00
2023-01-12T05:36:28.029Z,0.00
2023-01-12T05:37:28.020Z,0.00
2023-01-12T05:38:28.006Z,0.00
2023-01-12T05:39:27.995Z,0.00
2023-01-12T05:40:27.977Z,0.00
2023-01-12T05:41:28.004Z,0.00
2023-01-12T05:42:27.966Z,0.00
2023-01-12T05:43:27.951Z,0.00
2023-01-12T05:44:27.937Z,0.00
2023-01-12T05:45:27.925Z,0.00
2023-01-12T05:46:27.989Z,0.00
2023-01-12T05:47:27.902Z,0.00
2023-01-12T05:48:27.895Z,0.00
2023-01-12T05:49:27.881Z,0.00
2023-01-12T05:50:27.877Z,0.00
2023-01-12T05:51:27.897Z,0.00
2023-01-12T05:52:27.847Z,0.00
2023-01-12T05:53:27.843Z,0.00
2023-01-12T05:54:27.819Z,0.00
2023-01-12T05:55:27.816Z,0.00
2023-01-12T05:56:27.824Z,0.00
2023-01-12T05:57:27.816Z,0.00
2023-01-12T05:58:27.780Z,0.00
2023-01-12T05:59:27.767Z,0.00
2023-01-12T06:00:27.761Z,0.00
2023-01-12T06:01:27.837Z,0.00
2023-01-12T06:02:27.783Z,0.00
2023-01-12T06:03:28.065Z,0.00
2023-01-12T06:04:27.793Z,0.00
2023-01-12T06:05:27.798Z,0.00
2023-01-12T06:06:27.690Z,0.00
2023-01-12T06:07:27.681Z,0.00
2023-01-12T06:08:27.669Z,0.00
2023-01-12T06:09:27.654Z,0.00
2023-01-12T06:10:27.648Z,0.00
2023-01-12T06:11:27.655Z,0.00
2023-01-12T06:12:27.616Z,0.00
2023-01-12T06:13:27.629Z,0.00
2023-01-12T06:14:27.601Z,0.00
2023-01-12T06:15:27.599Z,0.00
2023-01-12T06:16:27.578Z,0.00
2023-01-12T06:17:27.576Z,0.00
2023-01-12T06:18:27.572Z,0.00
2023-01-12T06:19:27.551Z,0.00
2023-01-12T06:20:27.537Z,0.00
2023-01-12T06:21:27.526Z,0.00
2023-01-12T06:22:27.519Z,0.00
2023-01-12T06:23:34.884Z,0.00
2023-01-12T06:24:28.483Z,0.00
2023-01-12T06:25:27.482Z,0.00
2023-01-12T06:26:27.461Z,0.00
2023-01-12T06:27:27.453Z,0.00
2023-01-12T06:28:27.453Z,0.00
2023-01-12T06:29:27.447Z,0.00
2023-01-12T06:30:27.417Z,0.00
2023-01-12T06:31:27.507Z,0.00
2023-01-12T06:32:27.391Z,0.00
2023-01-12T06:33:27.406Z,0.00
2023-01-12T06:34:27.383Z,0.00
2023-01-12T06:35:27.380Z,0.00
2023-01-12T06:36:27.350Z,0.00
2023-01-12T06:37:27.359Z,0.00
2023-01-12T06:38:27.337Z,0.00
2023-01-12T06:39:27.321Z,0.00
2023-01-12T06:40:27.308Z,0.00
2023-01-12T06:41:27.292Z,0.00
2023-01-12T06:42:27.286Z,0.00
2023-01-12T06:43:27.285Z,0.00
2023-01-12T06:44:27.266Z,0.00
2023-01-12T06:45:27.303Z,0.00
2023-01-12T06:46:27.327Z,0.00
2023-01-12T06:47:27.228Z,0.00
2023-01-12T06:48:27.220Z,0.00
2023-01-12T06:49:28.222Z,0.00
2023-01-12T06:50:27.194Z,0.00
2023-01-12T06:51:27.184Z,0.00
2023-01-12T06:52:27.187Z,0.00
2023-01-12T06:53:27.157Z,0.00
2023-01-12T06:54:27.167Z,0.00
2023-01-12T06:55:27.136Z,0.00
2023-01-12T06:56:27.121Z,0.00
2023-01-12T06:57:27.129Z,0.00
2023-01-12T06:58:27.105Z,0.00
2023-01-12T06:59:27.095Z,0.00
2023-01-12T07:00:27.104Z,0.00
2023-01-12T07:01:27.247Z,0.00
2023-01-12T07:02:27.057Z,0.00
2023-01-12T07:03:27.050Z,0.00
2023-01-12T07:04:27.124Z,0.00
2023-01-12T07:05:27.038Z,0.00
2023-01-12T07:06:27.019Z,0.00
2023-01-12T07:07:27.033Z,0.00
2023-01-12T07:08:27.000Z,0.00
2023-01-12T07:09:26.998Z,0.00
2023-01-12T07:10:26.979Z,0.00
2023-01-12T07:11:26.975Z,0.00
2023-01-12T07:12:26.954Z,0.00
2023-01-12T07:13:26.935Z,0.00
2023-01-12T07:14:26.920Z,0.00
2023-01-12T07:15:26.914Z,0.00
2023-01-12T07:16:26.902Z,0.00
2023-01-12T07:17:26.923Z,0.00
2023-01-12T07:18:26.885Z,0.00
2023-01-12T07:19:26.874Z,0.00
2023-01-12T07:20:26.854Z,0.00
2023-01-12T07:21:26.857Z,0.00
2023-01-12T07:22:26.849Z,0.00
2023-01-12T07:23:26.826Z,4.00
2023-01-12T07:24:26.827Z,4.00
2023-01-12T07:25:26.811Z,4.00
2023-01-12T07:26:26.790Z,0.00
2023-01-12T07:27:26.812Z,0.00
2023-01-12T07:28:26.769Z,4.00
2023-01-12T07:29:26.768Z,4.00
2023-01-12T07:30:26.744Z,4.00
2023-01-12T07:31:26.770Z,4.00
2023-01-12T07:32:26.733Z,8.00
2023-01-12T07:33:26.763Z,4.00
2023-01-12T07:34:26.707Z,8.00
2023-01-12T07:35:26.702Z,8.00
2023-01-12T07:36:26.691Z,8.00
2023-01-12T07:37:26.670Z,8.00
2023-01-12T07:38:26.671Z,8.00
2023-01-12T07:39:26.660Z,8.00
2023-01-12T07:40:26.632Z,8.00
2023-01-12T07:41:26.642Z,8.00
2023-01-12T07:42:26.607Z,8.00
2023-01-12T07:43:26.617Z,8.00
2023-01-12T07:44:26.592Z,12.00
2023-01-12T07:45:26.585Z,12.00
2023-01-12T07:46:26.581Z,8.00
2023-01-12T07:47:26.554Z,12.00
2023-01-12T07:48:26.562Z,12.00
2023-01-12T07:49:26.584Z,12.00
2023-01-12T07:50:26.524Z,16.00
2023-01-12T07:51:26.520Z,16.00
2023-01-12T07:52:26.495Z,12.00
2023-01-12T07:53:26.526Z,12.00
2023-01-12T07:54:26.486Z,12.00
2023-01-12T07:55:26.471Z,16.00
2023-01-12T07:56:26.461Z,20.00
2023-01-12T07:57:26.460Z,20.00
2023-01-12T07:58:26.426Z,28.00
2023-01-12T07:59:26.439Z,24.00
2023-01-12T08:00:26.410Z,24.00
2023-01-12T08:01:26.561Z,24.00
2023-01-12T08:02:26.399Z,20.00
2023-01-12T08:03:26.372Z,28.00
2023-01-12T08:04:26.374Z,24.00
2023-01-12T08:05:26.397Z,32.00
2023-01-12T08:06:26.337Z,40.00
2023-01-12T08:07:26.332Z,36.00
2023-01-12T08:08:26.331Z,52.00
2023-01-12T08:09:26.313Z,48.00
2023-01-12T08:10:26.314Z,56.00
2023-01-12T08:11:26.283Z,72.00
2023-01-12T08:12:26.281Z,60.00
2023-01-12T08:13:26.263Z,60.00
2023-01-12T08:14:26.279Z,64.00
2023-01-12T08:15:26.241Z,56.00
2023-01-12T08:16:26.247Z,56.00
2023-01-12T08:17:26.217Z,48.00
2023-01-12T08:18:26.203Z,48.00
2023-01-12T08:19:26.204Z,52.00
2023-01-12T08:20:26.207Z,44.00
2023-01-12T08:21:26.203Z,52.00
2023-01-12T08:22:26.168Z,64.00
2023-01-12T08:23:26.162Z,52.00
2023-01-12T08:24:26.142Z,76.00
2023-01-12T08:25:26.131Z,60.00
2023-01-12T08:26:26.129Z,68.00
2023-01-12T08:27:26.116Z,76.00
2023-01-12T08:28:26.090Z,56.00
2023-01-12T08:29:26.098Z,60.00
2023-01-12T08:30:26.074Z,52.00
2023-01-12T08:31:26.076Z,48.00
2023-01-12T08:32:26.080Z,60.00
2023-01-12T08:33:26.037Z,60.00
2023-01-12T08:34:26.021Z,60.00
2023-01-12T08:35:26.017Z,68.00
2023-01-12T08:36:26.007Z,56.00
2023-01-12T08:37:26.022Z,60.00
2023-01-12T08:38:26.020Z,64.00
2023-01-12T08:39:25.984Z,52.00
2023-01-12T08:40:25.957Z,60.00
2023-01-12T08:41:25.949Z,56.00
2023-01-12T08:42:27.329Z,64.00
2023-01-12T08:43:25.924Z,92.00
2023-01-12T08:44:25.913Z,84.00
2023-01-12T08:45:25.931Z,92.00
2023-01-12T08:46:25.934Z,96.00
2023-01-12T08:47:25.880Z,72.00
2023-01-12T08:48:25.878Z,68.00
2023-01-12T08:49:25.858Z,68.00
2023-01-12T08:50:25.843Z,68.00
2023-01-12T08:51:25.839Z,80.00
2023-01-12T08:52:25.826Z,64.00
2023-01-12T08:53:25.853Z,84.00
2023-01-12T08:54:25.798Z,88.00
2023-01-12T08:55:25.790Z,84.00
2023-01-12T08:56:25.785Z,96.00
2023-01-12T08:57:25.768Z,68.00
2023-01-12T08:58:25.756Z,72.00
2023-01-12T08:59:25.760Z,72.00
2023-01-12T09:00:25.737Z,52.00
2023-01-12T09:01:25.804Z,48.00
2023-01-12T09:02:25.782Z,48.00
2023-01-12T09:03:25.697Z,44.00
2023-01-12T09:04:25.688Z,60.00
2023-01-12T09:05:25.688Z,64.00
2023-01-12T09:06:25.670Z,64.00
2023-01-12T09:07:25.660Z,80.00
2023-01-12T09:08:25.654Z,88.00
2023-01-12T09:09:25.654Z,116.00
2023-01-12T09:10:25.647Z,124.00
2023-01-12T09:11:25.625Z,100.00
2023-01-12T09:12:25.602Z,116.00
2023-01-12T09:13:25.609Z,100.00
2023-01-12T09:14:25.590Z,100.00
2023-01-12T09:15:25.574Z,108.00
2023-01-12T09:16:25.623Z,80.00
2023-01-12T09:17:25.542Z,92.00
2023-01-12T09:18:25.541Z,84.00
2023-01-12T09:19:25.521Z,72.00
2023-01-12T09:20:25.509Z,88.00
2023-01-12T09:21:25.515Z,80.00
2023-01-12T09:22:25.501Z,84.00
2023-01-12T09:23:25.478Z,76.00
2023-01-12T09:24:25.459Z,76.00
2023-01-12T09:25:25.489Z,92.00
2023-01-12T09:26:25.437Z,84.00
2023-01-12T09:27:25.435Z,76.00
2023-01-12T09:28:25.425Z,80.00
2023-01-12T09:29:25.403Z,60.00
2023-01-12T09:30:25.404Z,80.00
2023-01-12T09:31:25.430Z,80.00
2023-01-12T09:32:29.185Z,76.00
2023-01-12T09:33:26.406Z,76.00
2023-01-12T09:34:25.355Z,60.00
2023-01-12T09:35:25.342Z,68.00
2023-01-12T09:36:25.330Z,72.00
2023-01-12T09:37:25.351Z,76.00
2023-01-12T09:38:25.307Z,100.00
2023-01-12T09:39:28.061Z,72.00
2023-01-12T09:40:25.351Z,80.00
2023-01-12T09:41:25.304Z,84.00
2023-01-12T09:42:25.260Z,80.00
2023-01-12T09:43:25.263Z,112.00
2023-01-12T09:44:25.239Z,100.00
2023-01-12T09:45:25.298Z,176.00
2023-01-12T09:46:25.235Z,152.00
2023-01-12T09:47:25.231Z,144.00
2023-01-12T09:48:25.192Z,216.00
2023-01-12T09:49:25.181Z,212.00
2023-01-12T09:50:25.191Z,216.00
2023-01-12T09:51:25.161Z,152.00
2023-01-12T09:52:25.153Z,144.00
2023-01-12T09:53:25.172Z,152.00
2023-01-12T09:54:25.127Z,124.00
2023-01-12T09:55:25.139Z,160.00
2023-01-12T09:56:25.109Z,132.00
2023-01-12T09:57:29.015Z,160.00
2023-01-12T09:58:25.093Z,168.00
2023-01-12T09:59:25.071Z,176.00
2023-01-12T10:00:25.063Z,184.00
2023-01-12T10:01:29.666Z,212.00
2023-01-12T10:02:26.117Z,288.00
2023-01-12T10:03:25.101Z,268.00
2023-01-12T10:04:25.015Z,352.00
2023-01-12T10:05:31.520Z,336.00
2023-01-12T10:06:26.011Z,308.00
2023-01-12T10:07:24.980Z,328.00
2023-01-12T10:08:24.976Z,284.00
2023-01-12T10:09:24.975Z,284.00
2023-01-12T10:10:24.955Z,220.00
2023-01-12T10:11:24.963Z,268.00
2023-01-12T10:12:24.928Z,216.00
2023-01-12T10:13:24.944Z,256.00
2023-01-12T10:14:24.936Z,264.00
2023-01-12T10:15:24.901Z,296.00
2023-01-12T10:16:24.988Z,292.00
2023-01-12T10:17:24.877Z,296.00
2023-01-12T10:18:24.861Z,316.00
2023-01-12T10:19:24.847Z,264.00
2023-01-12T10:20:24.841Z,316.00
2023-01-12T10:21:24.833Z,256.00
2023-01-12T10:22:24.823Z,236.00
2023-01-12T10:23:24.845Z,228.00
2023-01-12T10:24:24.794Z,232.00
2023-01-12T10:25:24.802Z,304.00
2023-01-12T10:26:24.775Z,264.00
2023-01-12T10:27:24.795Z,280.00
2023-01-12T10:28:24.747Z,204.00
2023-01-12T10:29:24.770Z,200.00
2023-01-12T10:30:24.776Z,184.00
2023-01-12T10:31:24.776Z,184.00
2023-01-12T10:32:26.523Z,204.00
2023-01-12T10:33:24.728Z,184.00
2023-01-12T10:34:24.704Z,252.00
2023-01-12T10:35:24.668Z,296.00
2023-01-12T10:36:24.679Z,324.00
2023-01-12T10:37:24.649Z,240.00
2023-01-12T10:38:24.695Z,232.00
2023-01-12T10:39:24.628Z,248.00
2023-01-12T10:40:24.621Z,200.00
2023-01-12T10:41:24.613Z,236.00
2023-01-12T10:42:24.601Z,200.00
2023-01-12T10:43:24.588Z,212.00
2023-01-12T10:44:24.579Z,208.00
2023-01-12T10:45:24.601Z,252.00
2023-01-12T10:46:24.553Z,284.00
2023-01-12T10:47:24.565Z,232.00
2023-01-12T10:48:24.550Z,276.00
2023-01-12T10:49:24.525Z,228.00
2023-01-12T10:50:24.545Z,284.00
2023-01-12T10:51:24.498Z,244.00
2023-01-12T10:52:24.483Z,296.00
2023-01-12T10:53:24.490Z,288.00
2023-01-12T10:54:24.482Z,212.00
2023-01-12T10:55:24.452Z,268.00
2023-01-12T10:56:24.437Z,212.00
2023-01-12T10:57:24.443Z,264.00
2023-01-12T10:58:24.414Z,252.00
2023-01-12T10:59:24.415Z,228.00
2023-01-12T11:00:26.226Z,256.00
2023-01-12T11:01:24.553Z,212.00
2023-01-12T11:02:24.611Z,224.00
2023-01-12T11:03:24.358Z,184.00
2023-01-12T11:04:24.386Z,196.00
2023-01-12T11:05:24.370Z,216.00
2023-01-12T11:06:24.325Z,176.00
2023-01-12T11:07:24.314Z,228.00
2023-01-12T11:08:24.307Z,216.00
2023-01-12T11:09:24.303Z,256.00
2023-01-12T11:10:24.284Z,268.00
2023-01-12T11:11:24.292Z,240.00
2023-01-12T11:12:24.292Z,292.00
2023-01-12T11:13:24.246Z,256.00
2023-01-12T11:14:24.458Z,300.00
2023-01-12T11:15:24.226Z,296.00
2023-01-12T11:16:24.325Z,324.00
2023-01-12T11:17:24.231Z,364.00
2023-01-12T11:18:24.197Z,340.00
2023-01-12T11:19:24.384Z,356.00
2023-01-12T11:20:24.177Z,352.00
2023-01-12T11:21:24.163Z,384.00
2023-01-12T11:22:24.150Z,372.00
2023-01-12T11:23:24.144Z,420.00
2023-01-12T11:24:24.143Z,448.00
2023-01-12T11:25:24.115Z,372.00
2023-01-12T11:26:24.105Z,428.00
2023-01-12T11:27:24.092Z,464.00
2023-01-12T11:28:24.090Z,504.00
2023-01-12T11:29:24.102Z,560.00
2023-01-12T11:30:24.064Z,480.00
2023-01-12T11:31:24.039Z,396.00
2023-01-12T11:32:24.046Z,376.00
2023-01-12T11:33:24.056Z,368.00
2023-01-12T11:34:24.031Z,324.00
2023-01-12T11:35:23.999Z,308.00
2023-01-12T11:36:24.001Z,260.00
2023-01-12T11:37:23.979Z,256.00
2023-01-12T11:38:23.974Z,256.00
2023-01-12T11:39:24.003Z,352.00
2023-01-12T11:40:23.949Z,380.00
2023-01-12T11:41:23.934Z,316.00
2023-01-12T11:42:23.935Z,356.00
2023-01-12T11:43:23.919Z,400.00
2023-01-12T11:44:23.903Z,372.00
2023-01-12T11:45:23.905Z,300.00
2023-01-12T11:46:23.970Z,332.00
2023-01-12T11:47:23.873Z,384.00
2023-01-12T11:48:23.863Z,360.00
2023-01-12T11:49:23.886Z,336.00
2023-01-12T11:50:23.849Z,316.00
2023-01-12T11:51:23.825Z,420.00
2023-01-12T11:52:23.816Z,432.00
2023-01-12T11:53:23.798Z,372.00
2023-01-12T11:54:23.792Z,324.00
2023-01-12T11:55:23.810Z,280.00
2023-01-12T11:56:23.770Z,308.00
2023-01-12T11:57:23.776Z,220.00
2023-01-12T11:58:23.756Z,220.00
2023-01-12T11:59:23.731Z,176.00
2023-01-12T12:00:23.727Z,248.00
2023-01-12T12:01:23.812Z,244.00
2023-01-12T12:02:23.756Z,240.00
2023-01-12T12:03:23.731Z,304.00
2023-01-12T12:04:23.681Z,292.00
2023-01-12T12:05:23.688Z,356.00
2023-01-12T12:06:23.671Z,292.00
2023-01-12T12:07:23.646Z,368.00
2023-01-12T12:08:23.646Z,292.00
2023-01-12T12:09:23.625Z,260.00
2023-01-12T12:10:23.659Z,208.00
2023-01-12T12:11:23.602Z,208.00
2023-01-12T12:12:23.594Z,248.00
2023-01-12T12:13:23.595Z,200.00
2023-01-12T12:14:23.575Z,256.00
2023-01-12T12:15:23.560Z,220.00
2023-01-12T12:16:23.546Z,256.00
2023-01-12T12:17:23.533Z,200.00
2023-01-12T12:18:23.526Z,188.00
2023-01-12T12:19:23.549Z,192.00
2023-01-12T12:20:23.510Z,148.00
2023-01-12T12:21:23.537Z,168.00
2023-01-12T12:22:23.482Z,148.00
2023-01-12T12:23:23.465Z,180.00
2023-01-12T12:24:23.459Z,168.00
2023-01-12T12:25:23.470Z,176.00
2023-01-12T12:26:23.434Z,176.00
2023-01-12T12:27:23.431Z,168.00
2023-01-12T12:28:23.430Z,232.00
2023-01-12T12:29:23.423Z,172.00
2023-01-12T12:30:23.390Z,244.00
2023-01-12T12:31:23.461Z,200.00
2023-01-12T12:32:23.385Z,192.00
2023-01-12T12:33:23.377Z,172.00
2023-01-12T12:34:23.343Z,176.00
2023-01-12T12:35:23.344Z,172.00
2023-01-12T12:36:23.340Z,192.00
2023-01-12T12:37:23.349Z,216.00
2023-01-12T12:38:23.305Z,176.00
2023-01-12T12:39:23.285Z,232.00
2023-01-12T12:40:23.275Z,192.00
2023-01-12T12:41:23.264Z,228.00
2023-01-12T12:42:23.266Z,236.00
2023-01-12T12:43:23.261Z,228.00
2023-01-12T12:44:23.234Z,272.00
2023-01-12T12:45:23.222Z,256.00
2023-01-12T12:46:23.280Z,300.00
2023-01-12T12:47:23.200Z,264.00
2023-01-12T12:48:23.199Z,304.00
2023-01-12T12:49:23.205Z,296.00
2023-01-12T12:50:23.167Z,308.00
2023-01-12T12:51:23.161Z,312.00
2023-01-12T12:52:23.143Z,312.00
2023-01-12T12:53:23.161Z,340.00
2023-01-12T12:54:23.126Z,284.00
2023-01-12T12:55:23.152Z,352.00
2023-01-12T12:56:23.107Z,296.00
2023-01-12T12:57:23.102Z,332.00
2023-01-12T12:58:23.084Z,360.00
2023-01-12T12:59:23.064Z,304.00
2023-01-12T13:00:23.091Z,316.00
2023-01-12T13:01:23.245Z,320.00