createdAt,value
2018-04-19T00:01:58.855Z,12.30
2018-04-19T00:04:26.615Z,12.20
2018-04-19T00:06:54.377Z,12.20
2018-04-19T00:09:22.046Z,12.20
2018-04-19T00:11:49.905Z,12.20
2018-04-19T00:14:17.449Z,12.20
2018-04-19T00:16:45.232Z,12.20
2018-04-19T00:19:12.804Z,12.20
2018-04-19T00:21:40.659Z,12.20
2018-04-19T00:24:08.164Z,12.10
2018-04-19T00:26:35.728Z,12.10
2018-04-19T00:29:03.568Z,12.10
2018-04-19T00:31:31.825Z,12.20
2018-04-19T00:33:59.480Z,12.10
2018-04-19T00:36:27.260Z,12.10
2018-04-19T00:38:55.160Z,12.10
2018-04-19T00:41:22.880Z,12.00
2018-04-19T00:43:50.649Z,11.90
2018-04-19T00:46:18.926Z,11.80
2018-04-19T00:48:46.683Z,12.00
2018-04-19T00:51:14.356Z,12.00
2018-04-19T00:53:42.416Z,12.10
2018-04-19T00:56:10.095Z,12.10
2018-04-19T00:58:38.764Z,12.10
2018-04-19T01:01:06.840Z,12.10
2018-04-19T01:03:34.420Z,12.00
2018-04-19T01:06:02.680Z,11.90
2018-04-19T01:08:30.448Z,11.90
2018-04-19T01:10:58.505Z,11.90
2018-04-19T01:13:25.988Z,11.80
2018-04-19T01:15:54.556Z,11.90
2018-04-19T01:18:22.223Z,11.90
2018-04-19T01:20:49.791Z,11.90
2018-04-19T01:23:17.296Z,11.90
2018-04-19T01:25:45.108Z,11.90
2018-04-19T01:28:13.585Z,11.90
2018-04-19T01:30:41.148Z,11.80
2018-04-19T01:33:09.259Z,11.80
2018-04-19T01:35:48.869Z,11.80
2018-04-19T01:38:17.344Z,11.60
2018-04-19T01:40:44.804Z,11.60
2018-04-19T01:43:12.461Z,11.50
2018-04-19T01:45:40.639Z,11.60
2018-04-19T01:48:08.214Z,11.50
2018-04-19T01:50:35.857Z,11.50
2018-04-19T01:53:03.716Z,11.40
2018-04-19T01:55:31.280Z,11.40
2018-04-19T01:57:58.949Z,11.40
2018-04-19T02:00:26.677Z,11.30
2018-04-19T02:02:54.269Z,11.30
2018-04-19T02:05:21.780Z,11.30
2018-04-19T02:07:49.493Z,11.20
2018-04-19T02:10:17.132Z,11.10
2018-04-19T02:12:45.116Z,11.20
2018-04-19T02:15:12.736Z,11.20
2018-04-19T02:17:40.207Z,11.10
2018-04-19T02:20:08.388Z,11.10
2018-04-19T02:22:35.854Z,11.00
2018-04-19T02:25:03.317Z,11.00
2018-04-19T02:27:31.092Z,11.00
2018-04-19T02:29:58.584Z,11.10
2018-04-19T02:32:26.312Z,11.20
2018-04-19T02:34:54.079Z,11.20
2018-04-19T02:37:21.638Z,11.10
2018-04-19T02:39:49.961Z,11.10
2018-04-19T02:42:17.676Z,11.00
2018-04-19T02:44:45.445Z,11.10
2018-04-19T02:47:13.616Z,11.10
2018-04-19T02:49:41.191Z,11.10
2018-04-19T02:52:09.452Z,11.10
2018-04-19T02:54:37.115Z,11.10
2018-04-19T02:57:04.680Z,11.10
2018-04-19T02:59:32.236Z,11.00
2018-04-19T03:02:00.010Z,10.90
2018-04-19T03:04:27.768Z,10.80
2018-04-19T03:06:55.438Z,10.80
2018-04-19T03:09:23.757Z,10.80
2018-04-19T03:11:51.580Z,10.80
2018-04-19T03:14:19.332Z,10.80
2018-04-19T03:16:46.791Z,10.90
2018-04-19T03:19:14.349Z,10.90
2018-04-19T03:21:41.961Z,10.90
2018-04-19T03:24:09.476Z,10.80
2018-04-19T03:26:37.236Z,10.80
2018-04-19T03:29:04.821Z,10.70
2018-04-19T03:31:33.044Z,10.70
2018-04-19T03:34:00.548Z,10.70
2018-04-19T03:36:29.013Z,10.50
2018-04-19T03:38:56.581Z,10.40
2018-04-19T03:41:24.543Z,10.40
2018-04-19T03:43:52.206Z,10.50
2018-04-19T03:46:19.972Z,10.60
2018-04-19T03:48:47.638Z,10.70
2018-04-19T03:51:15.196Z,10.70
2018-04-19T03:53:43.265Z,10.60
2018-04-19T03:56:10.740Z,10.70
2018-04-19T03:58:38.996Z,10.50
2018-04-19T04:01:06.803Z,10.50
2018-04-19T04:03:35.093Z,10.50
2018-04-19T04:06:02.704Z,10.50
2018-04-19T04:08:30.337Z,10.50
2018-04-19T04:10:57.909Z,10.40
2018-04-19T04:13:25.468Z,10.50
2018-04-19T04:15:53.246Z,10.50
2018-04-19T04:18:32.784Z,10.50
2018-04-19T04:21:22.881Z,10.50
2018-04-19T04:23:53.091Z,10.40
2018-04-19T04:26:20.864Z,10.40
2018-04-19T04:28:49.104Z,10.30
2018-04-19T04:31:16.635Z,10.30
2018-04-19T04:33:44.565Z,10.30
2018-04-19T04:36:12.144Z,10.30
2018-04-19T04:38:40.500Z,10.20
2018-04-19T04:41:08.571Z,10.20
2018-04-19T04:43:36.048Z,10.20
2018-04-19T04:46:04.278Z,10.20
2018-04-19T04:48:31.810Z,10.10
2018-04-19T04:50:59.528Z,10.20
2018-04-19T04:53:27.205Z,10.20
2018-04-19T04:55:55.676Z,10.40
2018-04-19T04:58:23.333Z,10.40
2018-04-19T05:00:51.002Z,10.40
2018-04-19T05:03:19.477Z,10.60
2018-04-19T05:05:46.986Z,10.60
2018-04-19T05:08:14.448Z,10.80
2018-04-19T05:10:42.061Z,10.80
2018-04-19T05:13:10.385Z,10.90
2018-04-19T05:15:38.200Z,10.90
2018-04-19T05:18:06.269Z,10.90
2018-04-19T05:20:33.869Z,11.00
2018-04-19T05:23:01.904Z,11.00
2018-04-19T05:25:30.271Z,11.20
2018-04-19T05:27:57.736Z,11.20
2018-04-19T05:30:25.317Z,11.30
2018-04-19T05:32:53.980Z,12.10
2018-04-19T05:35:21.552Z,12.10
2018-04-19T05:37:50.021Z,12.90
2018-04-19T05:40:17.889Z,12.90
2018-04-19T05:42:46.212Z,13.10
2018-04-19T05:45:13.681Z,13.00
2018-04-19T05:47:41.260Z,13.00
2018-04-19T05:50:08.828Z,13.20
2018-04-19T05:52:36.300Z,13.50
2018-04-19T05:55:04.268Z,13.70
2018-04-19T05:57:31.819Z,13.70
2018-04-19T05:59:59.309Z,13.80
2018-04-19T06:02:27.585Z,13.90
2018-04-19T06:04:55.919Z,14.10
2018-04-19T06:07:23.388Z,14.00
2018-04-19T06:09:50.859Z,14.10
2018-04-19T06:12:19.040Z,14.20
2018-04-19T06:14:46.593Z,14.40
2018-04-19T06:17:14.156Z,14.80
2018-04-19T06:19:41.758Z,15.10
2018-04-19T06:22:09.607Z,15.40
2018-04-19T06:24:37.867Z,16.20
2018-04-19T06:27:06.105Z,16.40
2018-04-19T06:29:33.627Z,16.40
2018-04-19T06:32:01.176Z,16.50
2018-04-19T06:34:29.536Z,16.80
2018-04-19T06:36:57.190Z,16.80
2018-04-19T06:39:24.981Z,16.90
2018-04-19T06:41:53.546Z,17.40
2018-04-19T06:44:21.597Z,17.30
2018-04-19T06:46:49.304Z,17.60
2018-04-19T06:49:16.945Z,17.60
2018-04-19T06:51:45.268Z,17.70
2018-04-19T06:54:12.736Z,17.70
2018-04-19T06:56:40.336Z,17.90
2018-04-19T06:59:08.820Z,18.00
2018-04-19T07:01:36.480Z,18.00
2018-04-19T07:04:04.964Z,18.10
2018-04-19T07:06:33.253Z,18.40
2018-04-19T07:09:00.696Z,18.40
2018-04-19T07:11:28.230Z,18.70
2018-04-19T07:13:55.917Z,18.70
2018-04-19T07:16:23.576Z,18.90
2018-04-19T07:18:52.156Z,19.30
2018-04-19T07:21:19.724Z,19.30
2018-04-19T07:23:47.792Z,19.60
2018-04-19T07:26:15.556Z,19.80
2018-04-19T07:28:43.020Z,19.90
2018-04-19T07:31:11.312Z,20.40
2018-04-19T07:33:38.929Z,20.30
2018-04-19T07:36:06.611Z,20.90
2018-04-19T07:38:34.584Z,21.30
2018-04-19T07:41:02.348Z,21.70
2018-04-19T07:43:30.113Z,21.50
2018-04-19T07:45:57.797Z,21.60
2018-04-19T07:48:26.057Z,21.60
2018-04-19T07:50:54.471Z,21.60
2018-04-19T07:53:22.064Z,21.60
2018-04-19T07:55:49.652Z,22.00
2018-04-19T07:58:17.321Z,22.10
2018-04-19T08:00:46.101Z,21.90
2018-04-19T08:03:13.680Z,21.90
2018-04-19T08:05:42.132Z,22.50
2018-04-19T08:08:09.904Z,22.40
2018-04-19T08:10:38.159Z,22.30
2018-04-19T08:13:05.629Z,22.30
2018-04-19T08:15:33.292Z,22.60
2018-04-19T08:18:00.865Z,22.90
2018-04-19T08:20:29.240Z,23.40
2018-04-19T08:22:57.821Z,23.20
2018-04-19T08:25:25.304Z,23.20
2018-04-19T08:27:52.884Z,23.20
2018-04-19T08:30:20.604Z,23.30
2018-04-19T08:32:48.161Z,23.60
2018-04-19T08:35:15.640Z,23.80
2018-04-19T08:37:44.408Z,24.60
2018-04-19T08:40:12.073Z,24.50
2018-04-19T08:42:39.735Z,24.90
2018-04-19T08:45:08.528Z,25.10
2018-04-19T08:47:37.665Z,25.20
2018-04-19T08:50:05.128Z,25.20
2018-04-19T08:52:32.952Z,25.40
2018-04-19T08:55:01.185Z,25.20
2018-04-19T08:57:28.676Z,25.20
2018-04-19T08:59:56.436Z,25.40
2018-04-19T09:02:24.097Z,25.00
2018-04-19T09:04:51.761Z,25.10
2018-04-19T09:07:19.734Z,25.00
2018-04-19T09:09:48.016Z,24.80
2018-04-19T09:12:16.276Z,25.00
2018-04-19T09:14:43.812Z,25.00
2018-04-19T09:17:11.410Z,24.70
2018-04-19T09:19:39.976Z,25.10
2018-04-19T09:22:07.640Z,25.10
2018-04-19T09:24:35.449Z,25.50
2018-04-19T09:27:03.009Z,25.50
2018-04-19T09:29:30.731Z,25.60
2018-04-19T09:31:58.392Z,25.60
2018-04-19T09:34:25.944Z,25.70
2018-04-19T09:36:53.613Z,25.80
2018-04-19T09:39:21.583Z,25.90
2018-04-19T09:41:49.149Z,26.20
2018-04-19T09:44:16.904Z,26.30
2018-04-19T09:46:44.613Z,26.00
2018-04-19T09:49:12.431Z,25.70
2018-04-19T09:51:39.894Z,25.80
2018-04-19T09:54:07.640Z,26.00
2018-04-19T09:56:35.112Z,26.30
2018-04-19T09:59:11.888Z,26.40
2018-04-19T10:01:45.128Z,26.40
2018-04-19T10:04:13.587Z,26.00
2018-04-19T10:06:41.804Z,26.20
2018-04-19T10:09:09.404Z,26.20
2018-04-19T10:11:38.388Z,25.70
2018-04-19T10:14:06.972Z,25.90
2018-04-19T10:18:58.404Z,26.20
2018-04-19T10:21:26.060Z,26.20
2018-04-19T10:23:54.227Z,27.00
2018-04-19T10:26:21.710Z,27.00
2018-04-19T10:28:50.801Z,27.00
2018-04-19T10:31:19.181Z,26.80
2018-04-19T10:33:46.959Z,26.80
2018-04-19T10:36:15.251Z,27.10
2018-04-19T10:38:42.816Z,27.00
2018-04-19T10:41:10.404Z,27.00
2018-04-19T10:43:37.945Z,27.10
2018-04-19T10:46:05.460Z,27.50
2018-04-19T10:48:33.732Z,28.20
2018-04-19T10:51:01.804Z,28.50
2018-04-19T10:53:29.664Z,28.60
2018-04-19T10:55:57.431Z,29.10
2018-04-19T10:58:25.296Z,29.50
2018-04-19T11:00:52.917Z,29.80
2018-04-19T11:03:21.161Z,29.80
2018-04-19T11:05:49.724Z,29.70
2018-04-19T11:08:17.192Z,29.80
2018-04-19T11:10:45.559Z,30.10
2018-04-19T11:13:13.220Z,30.00
2018-04-19T11:15:41.437Z,30.20
2018-04-19T11:18:09.001Z,30.00
2018-04-19T11:20:36.648Z,29.60
2018-04-19T11:23:04.993Z,29.90
2018-04-19T11:25:32.452Z,29.60
2018-04-19T11:27:59.912Z,30.00
2018-04-19T11:30:28.190Z,30.00
2018-04-19T11:32:56.580Z,30.10
2018-04-19T11:35:25.153Z,30.20
2018-04-19T11:37:53.625Z,30.40
2018-04-19T11:40:21.093Z,30.30
2018-04-19T11:42:49.365Z,29.80
2018-04-19T11:45:17.781Z,29.50
2018-04-19T11:47:45.349Z,29.50
2018-04-19T11:50:12.808Z,29.30
2018-04-19T11:52:41.036Z,29.70
2018-04-19T11:55:08.707Z,29.60
2018-04-19T11:57:37.045Z,29.50
2018-04-19T12:00:04.624Z,29.50
2018-04-19T12:02:32.304Z,29.50
2018-04-19T12:05:00.980Z,30.00
2018-04-19T12:07:28.543Z,29.90
2018-04-19T12:09:56.105Z,30.20
2018-04-19T12:12:23.569Z,30.20
2018-04-19T12:14:52.150Z,29.20
2018-04-19T12:17:19.908Z,29.10
2018-04-19T12:19:47.476Z,29.30
2018-04-19T12:22:16.052Z,29.60
2018-04-19T12:24:43.602Z,29.60
2018-04-19T12:27:11.230Z,29.40
2018-04-19T12:29:38.692Z,29.40
2018-04-19T12:32:06.157Z,29.20
2018-04-19T12:34:33.857Z,29.90
2018-04-19T12:37:01.444Z,30.00
2018-04-19T12:39:29.129Z,30.00
2018-04-19T12:41:56.944Z,29.90
2018-04-19T12:44:24.604Z,30.30
2018-04-19T12:46:52.161Z,29.60
2018-04-19T12:49:19.659Z,29.40
2018-04-19T12:51:47.535Z,29.90
2018-04-19T12:54:15.049Z,29.70
2018-04-19T12:56:42.889Z,29.20
2018-04-19T12:59:10.355Z,29.50
2018-04-19T13:01:37.924Z,29.50
2018-04-19T13:04:05.904Z,29.60
2018-04-19T13:06:34.150Z,29.70
2018-04-19T13:09:01.618Z,29.70
2018-04-19T13:11:29.192Z,29.50
2018-04-19T13:13:56.769Z,29.40
2018-04-19T13:16:25.232Z,29.10
2018-04-19T13:18:52.896Z,29.10
2018-04-19T13:21:21.477Z,28.80
2018-04-19T13:23:49.548Z,28.80
2018-04-19T13:26:17.121Z,28.80
2018-04-19T13:28:45.353Z,29.10
2018-04-19T13:31:12.946Z,29.00
2018-04-19T13:33:40.520Z,29.30
2018-04-19T13:36:08.884Z,29.20
2018-04-19T13:38:37.357Z,28.60
2018-04-19T13:41:05.249Z,28.60
2018-04-19T13:43:33.708Z,28.30
2018-04-19T13:46:01.686Z,28.30
2018-04-19T13:48:30.057Z,27.60
2018-04-19T13:50:57.770Z,27.60
2018-04-19T13:53:25.684Z,27.70
2018-04-19T13:55:53.160Z,27.50
2018-04-19T13:58:21.421Z,26.80
2018-04-19T14:00:50.104Z,26.70
2018-04-19T14:03:17.869Z,26.60
2018-04-19T14:05:45.841Z,26.90
2018-04-19T14:08:14.244Z,26.80
2018-04-19T14:10:42.496Z,26.60
2018-04-19T14:13:10.047Z,26.50
2018-04-19T14:15:37.507Z,26.60
2018-04-19T14:18:04.969Z,26.50
2018-04-19T14:20:33.953Z,26.30
2018-04-19T14:23:01.524Z,26.30
2018-04-19T14:25:29.081Z,26.20
2018-04-19T14:27:57.448Z,26.30
2018-04-19T14:30:25.020Z,26.40
2018-04-19T14:32:53.263Z,26.20
2018-04-19T14:35:20.952Z,26.20
2018-04-19T14:37:48.788Z,26.20
2018-04-19T14:40:16.486Z,26.10
2018-04-19T14:42:45.060Z,26.20
2018-04-19T14:45:12.824Z,26.20
2018-04-19T14:47:40.489Z,26.20
2018-04-19T14:50:08.154Z,26.20
2018-04-19T14:52:35.824Z,26.40
2018-04-19T14:55:04.344Z,26.50
2018-04-19T14:57:31.872Z,26.40
2018-04-19T15:00:00.128Z,26.30
2018-04-19T15:02:27.828Z,26.30
2018-04-19T15:04:55.558Z,26.20
2018-04-19T15:07:23.421Z,26.20
2018-04-19T15:09:51.086Z,26.10
2018-04-19T15:12:19.664Z,26.10
2018-04-19T15:14:47.130Z,26.20
2018-04-19T15:17:14.688Z,26.00
2018-04-19T15:19:42.448Z,25.90
2018-04-19T15:22:10.112Z,25.70
2018-04-19T15:24:37.776Z,25.90
2018-04-19T15:27:05.640Z,25.90
2018-04-19T15:29:33.510Z,25.70
2018-04-19T15:32:01.868Z,25.50
2018-04-19T15:34:30.164Z,25.50
2018-04-19T15:36:57.628Z,25.40
2018-04-19T15:39:25.856Z,25.40
2018-04-19T15:41:54.277Z,25.40
2018-04-19T15:44:21.936Z,25.40
2018-04-19T15:46:49.595Z,25.50
2018-04-19T15:49:17.465Z,25.40
2018-04-19T15:51:46.760Z,25.30
2018-04-19T15:54:14.428Z,25.30
2018-04-19T15:56:42.395Z,25.30
2018-04-19T15:59:09.951Z,25.20
2018-04-19T16:01:37.516Z,25.10
2018-04-19T16:04:05.388Z,25.00
2018-04-19T16:06:33.766Z,25.00
2018-04-19T16:09:02.344Z,25.00
2018-04-19T16:11:30.117Z,25.00
2018-04-19T16:13:58.434Z,24.90
2018-04-19T16:16:25.905Z,24.90
2018-04-19T16:18:53.728Z,24.80
2018-04-19T16:21:21.989Z,24.80
2018-04-19T16:23:49.456Z,24.80
2018-04-19T16:26:17.520Z,24.80
2018-04-19T16:28:48.619Z,24.80
2018-04-19T16:31:13.755Z,24.60
2018-04-19T16:33:41.325Z,24.60
2018-04-19T16:36:09.083Z,24.70
2018-04-19T16:38:36.758Z,24.60
2018-04-19T16:41:05.047Z,24.50
2018-04-19T16:43:32.477Z,24.50
2018-04-19T16:46:00.336Z,24.50
2018-04-19T16:48:27.897Z,24.40
2018-04-19T16:50:55.360Z,24.40
2018-04-19T16:53:23.330Z,24.40
2018-04-19T16:55:51.620Z,24.30
2018-04-19T16:58:20.293Z,24.30
2018-04-19T17:00:47.953Z,24.30
2018-04-19T17:03:15.415Z,24.20
2018-04-19T17:05:43.649Z,24.10
2018-04-19T17:08:11.648Z,24.10
2018-04-19T17:10:39.160Z,24.00
2018-04-19T17:13:06.868Z,23.90
2018-04-19T17:15:34.332Z,23.90
2018-04-19T17:18:02.604Z,23.80
2018-04-19T17:20:30.068Z,23.70
2018-04-19T17:22:57.595Z,23.70
2018-04-19T17:25:25.085Z,23.70
2018-04-19T17:27:53.399Z,23.50
2018-04-19T17:30:21.128Z,23.40
2018-04-19T17:32:49.596Z,23.30
2018-04-19T17:35:17.471Z,23.20
2018-04-19T17:37:46.056Z,23.10
2018-04-19T17:40:13.528Z,23.10
2018-04-19T17:42:41.757Z,22.70
2018-04-19T17:45:09.281Z,22.70
2018-04-19T17:47:36.744Z,22.70
2018-04-19T17:50:04.309Z,22.60
2018-04-19T17:52:32.288Z,22.50
2018-04-19T17:54:59.787Z,22.40
2018-04-19T17:57:27.376Z,22.40
2018-04-19T17:59:54.908Z,22.30
2018-04-19T18:02:22.484Z,22.20
2018-04-19T18:04:50.720Z,22.00
2018-04-19T18:07:18.504Z,22.00
2018-04-19T18:09:46.164Z,21.90
2018-04-19T18:12:14.648Z,21.60
2018-04-19T18:14:42.423Z,21.50
2018-04-19T18:17:10.659Z,21.30
2018-04-19T18:19:38.204Z,21.30
2018-04-19T18:22:05.673Z,21.20
2018-04-19T18:24:33.149Z,20.90
2018-04-19T18:27:00.828Z,20.80
2018-04-19T18:29:29.153Z,20.40
2018-04-19T18:31:56.776Z,20.40
2018-04-19T18:34:25.239Z,20.20
2018-04-19T18:36:52.976Z,20.10
2018-04-19T18:39:20.563Z,20.00
2018-04-19T18:41:48.094Z,19.90
2018-04-19T18:44:15.586Z,19.70
2018-04-19T18:46:43.144Z,19.50
2018-04-19T18:49:10.908Z,19.40
2018-04-19T18:51:38.385Z,19.20
2018-04-19T18:54:07.049Z,19.10
2018-04-19T18:56:35.430Z,19.00
2018-04-19T18:59:02.989Z,19.00
2018-04-19T19:01:31.676Z,18.70
2018-04-19T19:04:00.156Z,18.50
2018-04-19T19:06:27.921Z,18.40
2018-04-19T19:08:56.643Z,18.40
2018-04-19T19:11:24.173Z,18.40
2018-04-19T19:13:52.103Z,18.50
2018-04-19T19:16:19.696Z,18.50
2018-04-19T19:19:00.809Z,18.40
2018-04-19T19:21:28.544Z,18.40
2018-04-19T19:23:56.977Z,18.20
2018-04-19T19:26:24.492Z,18.20
2018-04-19T19:28:53.151Z,18.00
2018-04-19T19:31:20.625Z,17.90
2018-04-19T19:33:48.300Z,17.90
2018-04-19T19:36:17.069Z,17.80
2018-04-19T19:38:45.812Z,17.70
2018-04-19T19:41:13.516Z,17.70
2018-04-19T19:43:41.384Z,17.60
2018-04-19T19:46:09.664Z,17.30
2018-04-19T19:48:37.424Z,17.30
2018-04-19T19:51:05.205Z,17.20
2018-04-19T19:53:33.616Z,17.00
2018-04-19T19:56:01.208Z,16.90
2018-04-19T19:58:29.267Z,16.90
2018-04-19T20:00:56.781Z,16.80
2018-04-19T20:03:25.544Z,16.70
2018-04-19T20:05:53.117Z,16.70
2018-04-19T20:08:21.436Z,16.60
2018-04-19T20:10:49.010Z,16.60
2018-04-19T20:13:16.600Z,16.70
2018-04-19T20:15:45.711Z,16.50
2018-04-19T20:18:14.284Z,16.50
2018-04-19T20:20:41.849Z,16.50
2018-04-19T20:23:10.229Z,16.40
2018-04-19T20:25:38.700Z,16.40
2018-04-19T20:28:06.369Z,16.40
2018-04-19T20:30:33.924Z,16.30
2018-04-19T20:33:01.490Z,16.30
2018-04-19T20:35:29.943Z,16.20
2018-04-19T20:37:57.413Z,16.20
2018-04-19T20:40:24.976Z,16.20
2018-04-19T20:42:52.699Z,16.10
2018-04-19T20:45:20.208Z,16.10
2018-04-19T20:47:47.668Z,16.10
2018-04-19T20:50:15.974Z,15.90
2018-04-19T20:52:43.516Z,15.90
2018-04-19T20:55:11.777Z,15.90
2018-04-19T20:57:39.825Z,15.80
2018-04-19T21:00:07.488Z,15.70
2018-04-19T21:02:34.957Z,15.70
2018-04-19T21:05:02.723Z,15.60
2018-04-19T21:07:30.384Z,15.60
2018-04-19T21:09:57.948Z,15.50
2018-04-19T21:12:25.712Z,15.50
2018-04-19T21:14:53.471Z,15.40
2018-04-19T21:17:21.037Z,15.40
2018-04-19T21:19:48.795Z,15.30
2018-04-19T21:22:16.371Z,15.30
2018-04-19T21:24:44.648Z,15.20
2018-04-19T21:27:13.249Z,15.10
2018-04-19T21:29:40.796Z,15.10
2018-04-19T21:32:09.359Z,15.10
2018-04-19T21:34:36.952Z,15.10
2018-04-19T21:37:04.483Z,15.10
2018-04-19T21:39:32.076Z,14.90
2018-04-19T21:41:59.564Z,14.60
2018-04-19T21:44:27.224Z,14.50
2018-04-19T21:46:54.820Z,14.40
2018-04-19T21:49:22.384Z,14.30
2018-04-19T21:51:50.005Z,14.30
2018-04-19T21:54:17.615Z,14.40
2018-04-19T21:56:46.196Z,14.60
2018-04-19T21:59:13.759Z,14.60
2018-04-19T22:01:41.973Z,14.70
2018-04-19T22:04:09.800Z,14.50
2018-04-19T22:06:38.039Z,14.40
2018-04-19T22:09:06.552Z,14.30
2018-04-19T22:11:34.383Z,14.40
2018-04-19T22:14:01.880Z,14.40
2018-04-19T22:16:29.541Z,14.40
2018-04-19T22:18:57.205Z,14.40
2018-04-19T22:21:24.859Z,14.50
2018-04-19T22:23:52.332Z,14.60
2018-04-19T22:26:20.069Z,14.50
2018-04-19T22:28:47.564Z,14.60
2018-04-19T22:31:16.332Z,14.60
2018-04-19T22:33:45.740Z,14.60
2018-04-19T22:36:13.509Z,14.50
2018-04-19T22:38:41.263Z,14.50
2018-04-19T22:41:08.841Z,14.50
2018-04-19T22:43:37.415Z,14.20
2018-04-19T22:46:04.984Z,14.30
2018-04-19T22:48:33.225Z,14.10
2018-04-19T22:51:00.758Z,14.00
2018-04-19T22:53:28.431Z,14.00
2018-04-19T22:55:56.137Z,14.10
2018-04-19T22:58:23.896Z,14.10
2018-04-19T23:00:51.373Z,14.00
2018-04-19T23:03:20.092Z,13.90
2018-04-19T23:05:48.119Z,13.90
2018-04-19T23:08:15.685Z,13.80
2018-04-19T23:10:43.235Z,13.80
2018-04-19T23:13:11.215Z,13.80
2018-04-19T23:15:38.876Z,13.70
2018-04-19T23:18:06.432Z,13.60
2018-04-19T23:20:34.396Z,13.70
2018-04-19T23:23:01.969Z,13.60
2018-04-19T23:25:29.729Z,13.50
2018-04-19T23:27:57.599Z,13.30
2018-04-19T23:30:26.181Z,13.30
2018-04-19T23:32:53.835Z,13.20
2018-04-19T23:35:21.717Z,13.30
2018-04-19T23:37:49.480Z,13.30
2018-04-19T23:40:17.067Z,13.30
2018-04-19T23:42:45.512Z,13.20
2018-04-19T23:45:13.384Z,13.20
2018-04-19T23:47:41.147Z,13.10
2018-04-19T23:50:08.712Z,13.10
2018-04-19T23:52:36.416Z,13.00
2018-04-19T23:55:03.932Z,12.90
2018-04-19T23:57:31.512Z,13.00
