createdAt,value
2018-10-17T00:02:28.155Z,99319.59
2018-10-17T00:04:56.489Z,99313.08
2018-10-17T00:07:24.831Z,99321.91
2018-10-17T00:09:53.190Z,99318.52
2018-10-17T00:12:21.545Z,99314.17
2018-10-17T00:14:49.931Z,99316.95
2018-10-17T00:17:19.067Z,99311.73
2018-10-17T00:19:47.376Z,99315.83
2018-10-17T00:22:15.715Z,99317.63
2018-10-17T00:24:44.025Z,99318.95
2018-10-17T00:27:12.396Z,99316.77
2018-10-17T00:29:40.745Z,99318.57
2018-10-17T00:32:09.084Z,99307.72
2018-10-17T00:34:37.402Z,99311.31
2018-10-17T00:37:05.970Z,99306.98
2018-10-17T00:39:34.258Z,99316.27
2018-10-17T00:42:02.671Z,99312.03
2018-10-17T00:44:30.960Z,99313.36
2018-10-17T00:46:59.312Z,99308.55
2018-10-17T00:49:27.650Z,99304.30
2018-10-17T00:51:55.979Z,99302.63
2018-10-17T00:54:24.417Z,99310.09
2018-10-17T00:56:52.882Z,99307.94
2018-10-17T00:59:21.976Z,99312.39
2018-10-17T01:01:50.565Z,99306.34
2018-10-17T01:04:18.888Z,99309.50
2018-10-17T01:06:47.348Z,99302.01
2018-10-17T01:09:15.939Z,99305.25
2018-10-17T01:11:44.344Z,99303.92
2018-10-17T01:14:12.720Z,99301.39
2018-10-17T01:16:41.122Z,99300.53
2018-10-17T01:19:09.524Z,99299.33
2018-10-17T01:21:38.150Z,99296.67
2018-10-17T01:24:06.742Z,99294.99
2018-10-17T01:26:35.114Z,99298.97
2018-10-17T01:29:03.475Z,99296.91
2018-10-17T01:31:31.962Z,99298.23
2018-10-17T01:34:00.372Z,99288.09
2018-10-17T01:36:28.811Z,99291.84
2018-10-17T01:38:57.170Z,99288.33
2018-10-17T01:41:25.573Z,99286.53
2018-10-17T01:43:54.535Z,99277.45
2018-10-17T01:46:22.867Z,99280.61
2018-10-17T01:48:51.208Z,99281.08
2018-10-17T01:51:19.527Z,99274.45
2018-10-17T01:53:47.834Z,99269.26
2018-10-17T01:56:16.165Z,99264.42
2018-10-17T01:58:44.555Z,99260.45
2018-10-17T02:01:12.971Z,99258.65
2018-10-17T02:03:41.338Z,99253.58
2018-10-17T02:06:09.669Z,99255.73
2018-10-17T02:08:38.033Z,99252.38
2018-10-17T02:11:06.457Z,99250.19
2018-10-17T02:13:34.747Z,99249.80
2018-10-17T02:16:03.090Z,99241.49
2018-10-17T02:18:31.447Z,99245.00
2018-10-17T02:20:59.793Z,99237.64
2018-10-17T02:23:28.207Z,99238.11
2018-10-17T02:25:57.520Z,99244.73
2018-10-17T02:28:26.143Z,99242.59
2018-10-17T02:30:54.503Z,99242.59
2018-10-17T02:33:22.780Z,99236.16
2018-10-17T02:35:51.151Z,99237.14
2018-10-17T02:38:19.510Z,99240.76
2018-10-17T02:40:47.821Z,99247.39
2018-10-17T02:43:16.219Z,99246.27
2018-10-17T02:45:44.467Z,99243.62
2018-10-17T02:48:12.784Z,99245.06
2018-10-17T02:50:41.245Z,99249.54
2018-10-17T02:53:09.589Z,99239.41
2018-10-17T02:55:37.949Z,99238.20
2018-10-17T02:58:06.297Z,99236.48
2018-10-17T03:00:34.607Z,99243.11
2018-10-17T03:03:03.326Z,99243.11
2018-10-17T03:05:31.621Z,99243.62
2018-10-17T03:08:00.330Z,99240.11
2018-10-17T03:10:28.664Z,99242.77
2018-10-17T03:12:57.025Z,99242.02
2018-10-17T03:15:25.289Z,99241.17
2018-10-17T03:17:53.640Z,99253.10
2018-10-17T03:20:21.974Z,99245.65
2018-10-17T03:22:50.356Z,99248.77
2018-10-17T03:25:18.761Z,99249.24
2018-10-17T03:27:47.093Z,99244.44
2018-10-17T03:30:15.432Z,99243.20
2018-10-17T03:32:43.804Z,99239.34
2018-10-17T03:35:12.152Z,99248.15
2018-10-17T03:37:40.539Z,99248.63
2018-10-17T03:40:08.898Z,99248.38
2018-10-17T03:42:37.285Z,99252.36
2018-10-17T03:45:06.300Z,99254.16
2018-10-17T03:50:02.644Z,99251.73
2018-10-17T03:52:30.902Z,99253.92
2018-10-17T03:54:59.265Z,99253.15
2018-10-17T03:57:27.619Z,99269.44
2018-10-17T03:59:55.931Z,99257.59
2018-10-17T04:02:24.275Z,99268.31
2018-10-17T04:04:52.670Z,99271.94
2018-10-17T04:07:21.019Z,99263.98
2018-10-17T04:09:49.342Z,99263.59
2018-10-17T04:12:17.739Z,99264.92
2018-10-17T04:14:46.108Z,99268.55
2018-10-17T04:17:14.643Z,99262.86
2018-10-17T04:19:42.973Z,99272.52
2018-10-17T04:22:11.280Z,99266.48
2018-10-17T04:24:39.586Z,99270.45
2018-10-17T04:27:07.923Z,99269.13
2018-10-17T04:29:36.284Z,99271.78
2018-10-17T04:32:05.348Z,99276.23
2018-10-17T04:34:33.716Z,99281.06
2018-10-17T04:37:02.185Z,99275.41
2018-10-17T04:39:30.484Z,99273.22
2018-10-17T04:41:58.829Z,99273.69
2018-10-17T04:44:27.198Z,99274.16
2018-10-17T04:46:55.581Z,99282.11
2018-10-17T04:49:23.886Z,99275.25
2018-10-17T04:51:52.225Z,99278.25
2018-10-17T04:54:20.723Z,99278.25
2018-10-17T04:56:49.082Z,99277.90
2018-10-17T04:59:17.529Z,99283.09
2018-10-17T05:01:45.766Z,99282.23
2018-10-17T05:04:14.179Z,99283.20
2018-10-17T05:06:42.543Z,99280.55
2018-10-17T05:09:11.261Z,99280.55
2018-10-17T05:11:40.268Z,99275.36
2018-10-17T05:14:08.630Z,99275.48
2018-10-17T05:16:37.409Z,99273.18
2018-10-17T05:19:05.892Z,99278.87
2018-10-17T05:21:34.218Z,99278.48
2018-10-17T05:24:02.601Z,99274.51
2018-10-17T05:26:31.079Z,99274.97
2018-10-17T05:28:59.544Z,99277.16
2018-10-17T05:31:27.963Z,99279.45
2018-10-17T05:33:56.435Z,99278.59
2018-10-17T05:36:24.796Z,99279.06
2018-10-17T05:38:53.228Z,99277.73
2018-10-17T05:41:21.584Z,99282.30
2018-10-17T05:43:49.935Z,99280.98
2018-10-17T05:46:18.251Z,99279.66
2018-10-17T05:48:46.596Z,99281.83
2018-10-17T05:51:15.010Z,99281.95
2018-10-17T05:53:46.247Z,99280.27
2018-10-17T05:56:14.562Z,99286.89
2018-10-17T05:58:43.019Z,99282.06
2018-10-17T06:01:11.380Z,99281.70
2018-10-17T06:03:40.725Z,99290.48
2018-10-17T06:06:09.086Z,99287.95
2018-10-17T06:08:37.443Z,99291.45
2018-10-17T06:11:05.867Z,99292.78
2018-10-17T06:13:34.198Z,99297.50
2018-10-17T06:16:02.579Z,99297.00
2018-10-17T06:18:30.906Z,99298.13
2018-10-17T06:20:59.256Z,99294.86
2018-10-17T06:23:27.721Z,99293.45
2018-10-17T06:25:56.075Z,99299.34
2018-10-17T06:28:24.449Z,99297.44
2018-10-17T06:30:52.705Z,99299.03
2018-10-17T06:33:21.013Z,99303.36
2018-10-17T06:35:49.395Z,99295.68
2018-10-17T06:38:17.815Z,99303.98
2018-10-17T06:40:46.230Z,99304.77
2018-10-17T06:43:14.645Z,99308.27
2018-10-17T06:45:43.059Z,99309.37
2018-10-17T06:48:11.406Z,99312.38
2018-10-17T06:50:39.740Z,99306.95
2018-10-17T06:53:08.132Z,99304.19
2018-10-17T06:55:36.514Z,99310.23
2018-10-17T06:58:04.857Z,99313.27
2018-10-17T07:00:33.243Z,99313.98
2018-10-17T07:03:01.670Z,99312.56
2018-10-17T07:05:30.062Z,99314.13
2018-10-17T07:07:58.402Z,99316.44
2018-10-17T07:10:26.760Z,99322.01
2018-10-17T07:12:55.176Z,99320.45
2018-10-17T07:15:23.537Z,99311.16
2018-10-17T07:17:51.823Z,99322.98
2018-10-17T07:20:20.182Z,99323.84
2018-10-17T07:22:48.746Z,99328.68
2018-10-17T07:25:17.225Z,99331.68
2018-10-17T07:27:45.572Z,99330.71
2018-10-17T07:30:13.991Z,99331.33
2018-10-17T07:32:42.291Z,99325.09
2018-10-17T07:35:11.272Z,99331.84
2018-10-17T07:37:39.617Z,99330.31
2018-10-17T07:40:07.988Z,99326.95
2018-10-17T07:42:36.450Z,99326.33
2018-10-17T07:45:05.234Z,99332.88
2018-10-17T07:47:33.805Z,99337.09
2018-10-17T07:50:02.241Z,99340.02
2018-10-17T07:52:30.630Z,99341.58
2018-10-17T07:54:58.942Z,99349.19
2018-10-17T07:57:27.295Z,99349.45
2018-10-17T07:59:55.681Z,99356.23
2018-10-17T08:02:25.118Z,99356.50
2018-10-17T08:04:53.483Z,99355.80
2018-10-17T08:07:21.782Z,99356.41
2018-10-17T08:09:50.151Z,99357.15
2018-10-17T08:12:18.878Z,99352.58
2018-10-17T08:14:47.153Z,99349.18
2018-10-17T08:17:15.526Z,99345.46
2018-10-17T08:19:43.926Z,99348.73
2018-10-17T08:22:14.543Z,99342.70
2018-10-17T08:24:42.907Z,99344.15
2018-10-17T08:27:11.286Z,99339.09
2018-10-17T08:29:39.655Z,99339.83
2018-10-17T08:32:08.576Z,99337.91
2018-10-17T08:34:36.942Z,99341.78
2018-10-17T08:37:05.931Z,99331.03
2018-10-17T08:39:33.854Z,99335.75
2018-10-17T08:42:02.236Z,99335.98
2018-10-17T08:44:30.623Z,99328.27
2018-10-17T08:47:04.276Z,99332.48
2018-10-17T08:49:35.826Z,99327.05
2018-10-17T08:52:04.387Z,99327.66
2018-10-17T08:54:32.731Z,99326.09
2018-10-17T08:57:01.131Z,99326.34
2018-10-17T08:59:29.435Z,99332.62
2018-10-17T09:01:57.869Z,99329.84
2018-10-17T09:04:26.200Z,99332.63
2018-10-17T09:06:54.587Z,99329.28
2018-10-17T09:09:22.954Z,99327.23
2018-10-17T09:11:51.369Z,99330.85
2018-10-17T09:14:19.703Z,99329.27
2018-10-17T09:16:48.135Z,99328.67
2018-10-17T09:19:16.501Z,99330.61
2018-10-17T09:21:45.162Z,99337.98
2018-10-17T09:24:13.354Z,99339.92
2018-10-17T09:26:42.056Z,99333.15
2018-10-17T09:29:13.106Z,99335.94
2018-10-17T09:31:41.730Z,99343.28
2018-10-17T09:34:10.152Z,99342.20
2018-10-17T09:36:38.503Z,99338.34
2018-10-17T09:39:09.258Z,99342.09
2018-10-17T09:41:37.583Z,99337.84
2018-10-17T09:44:05.934Z,99334.94
2018-10-17T09:46:34.382Z,99337.00
2018-10-17T09:49:02.747Z,99330.22
2018-10-17T09:51:31.070Z,99333.13
2018-10-17T09:53:59.495Z,99333.23
2018-10-17T09:56:27.929Z,99327.65
2018-10-17T09:58:56.323Z,99332.24
2018-10-17T10:01:30.046Z,99330.69
2018-10-17T10:03:58.557Z,99337.46
2018-10-17T10:06:26.942Z,99330.20
2018-10-17T10:08:55.347Z,99329.95
2018-10-17T10:11:23.752Z,99330.20
2018-10-17T10:13:52.373Z,99326.08
2018-10-17T10:16:20.904Z,99318.31
2018-10-17T10:18:49.375Z,99323.41
2018-10-17T10:21:17.755Z,99322.68
2018-10-17T10:23:47.535Z,99319.25
2018-10-17T10:26:16.025Z,99317.31
2018-10-17T10:28:44.676Z,99316.58
2018-10-17T10:31:13.146Z,99316.45
2018-10-17T10:33:41.673Z,99314.03
2018-10-17T10:36:10.025Z,99314.98
2018-10-17T10:38:38.386Z,99310.97
2018-10-17T10:41:07.163Z,99311.69
2018-10-17T10:43:35.547Z,99315.29
2018-10-17T10:46:04.050Z,99311.75
2018-10-17T10:48:32.383Z,99316.34
2018-10-17T10:51:00.776Z,99311.12
2018-10-17T10:53:29.801Z,99306.90
2018-10-17T10:55:58.203Z,99306.16
2018-10-17T10:58:26.608Z,99303.09
2018-10-17T11:00:54.971Z,99304.02
2018-10-17T11:03:23.310Z,99297.13
2018-10-17T11:05:51.666Z,99297.20
2018-10-17T11:08:20.035Z,99294.27
2018-10-17T11:10:48.488Z,99295.71
2018-10-17T11:13:17.009Z,99293.29
2018-10-17T11:15:46.049Z,99288.55
2018-10-17T11:18:14.509Z,99289.61
2018-10-17T11:20:43.316Z,99290.19
2018-10-17T11:23:12.763Z,99293.44
2018-10-17T11:25:41.121Z,99297.16
2018-10-17T11:28:10.167Z,99292.03
2018-10-17T11:30:38.683Z,99291.22
2018-10-17T11:33:07.339Z,99294.94
2018-10-17T11:35:37.303Z,99289.61
2018-10-17T11:38:05.810Z,99289.61
2018-10-17T11:40:34.478Z,99290.56
2018-10-17T11:43:03.000Z,99286.57
2018-10-17T11:45:31.433Z,99287.42
2018-10-17T11:47:59.764Z,99286.84
2018-10-17T11:50:28.180Z,99278.13
2018-10-17T11:52:57.748Z,99284.80
2018-10-17T11:55:26.615Z,99275.84
2018-10-17T11:57:56.091Z,99277.99
2018-10-17T12:00:24.700Z,99271.91
2018-10-17T12:02:53.277Z,99268.29
2018-10-17T12:05:22.105Z,99270.48
2018-10-17T12:07:50.145Z,99271.67
2018-10-17T12:10:18.594Z,99266.82
2018-10-17T12:12:46.974Z,99269.01
2018-10-17T12:15:16.109Z,99269.01
2018-10-17T12:17:44.608Z,99259.58
2018-10-17T12:20:14.121Z,99259.85
2018-10-17T12:22:43.433Z,99259.14
2018-10-17T12:25:12.386Z,99257.46
2018-10-17T12:27:40.945Z,99247.89
2018-10-17T12:30:13.175Z,99249.23
2018-10-17T12:32:41.889Z,99248.17
2018-10-17T12:35:10.583Z,99242.12
2018-10-17T12:37:39.930Z,99244.65
2018-10-17T12:40:09.676Z,99238.61
2018-10-17T12:42:38.204Z,99237.41
2018-10-17T12:45:07.783Z,99240.69
2018-10-17T12:47:37.062Z,99238.16
2018-10-17T12:50:06.322Z,99234.30
2018-10-17T12:52:34.774Z,99233.82
2018-10-17T12:55:03.151Z,99236.48
2018-10-17T12:57:31.487Z,99238.78
2018-10-17T13:00:00.148Z,99235.91
2018-10-17T13:02:28.688Z,99232.39
2018-10-17T13:04:57.203Z,99226.58
2018-10-17T13:07:25.774Z,99228.39
2018-10-17T13:09:54.143Z,99229.01
2018-10-17T13:12:22.687Z,99229.14
2018-10-17T13:14:51.017Z,99219.13
2018-10-17T13:17:19.548Z,99219.48
2018-10-17T13:19:47.939Z,99219.34
2018-10-17T13:22:16.299Z,99217.53
2018-10-17T13:24:44.898Z,99217.88
2018-10-17T13:27:13.340Z,99214.73
2018-10-17T13:29:41.647Z,99212.92
2018-10-17T13:32:10.224Z,99213.02
2018-10-17T13:34:38.555Z,99209.88
2018-10-17T13:37:07.452Z,99207.22
2018-10-17T13:39:35.741Z,99207.69
2018-10-17T13:42:04.393Z,99203.22
2018-10-17T13:44:33.168Z,99211.21
2018-10-17T13:47:02.266Z,99208.06
2018-10-17T13:49:31.055Z,99208.06
2018-10-17T13:51:59.663Z,99205.54
2018-10-17T13:54:28.201Z,99207.35
2018-10-17T13:56:56.569Z,99210.88
2018-10-17T13:59:25.015Z,99206.50
2018-10-17T14:01:53.482Z,99211.01
2018-10-17T14:04:21.778Z,99208.34
2018-10-17T14:06:50.191Z,99205.30
2018-10-17T14:09:18.572Z,99210.63
2018-10-17T14:11:46.886Z,99207.63
2018-10-17T14:14:15.235Z,99210.29
2018-10-17T14:16:43.590Z,99203.63
2018-10-17T14:19:13.062Z,99206.30
2018-10-17T14:21:41.347Z,99200.11
2018-10-17T14:24:09.821Z,99201.92
2018-10-17T14:26:38.095Z,99198.92
2018-10-17T14:29:06.432Z,99197.24
2018-10-17T14:31:34.722Z,99195.54
2018-10-17T14:34:03.159Z,99193.86
2018-10-17T14:36:31.443Z,99192.53
2018-10-17T14:39:00.031Z,99189.49
2018-10-17T14:41:28.307Z,99189.16
2018-10-17T14:43:56.659Z,99193.63
2018-10-17T14:46:25.031Z,99191.47
2018-10-17T14:48:53.410Z,99188.81
2018-10-17T14:51:21.784Z,99191.09
2018-10-17T14:53:50.240Z,99190.75
2018-10-17T14:56:18.824Z,99189.42
2018-10-17T14:58:47.052Z,99194.89
2018-10-17T15:01:15.368Z,99194.38
2018-10-17T15:03:43.819Z,99198.37
2018-10-17T15:06:12.139Z,99197.17
2018-10-17T15:08:40.539Z,99199.84
2018-10-17T15:11:08.995Z,99192.46
2018-10-17T15:13:37.358Z,99198.30
2018-10-17T15:16:05.924Z,99200.59
2018-10-17T15:18:34.407Z,99199.05
2018-10-17T15:21:02.992Z,99201.23
2018-10-17T15:23:31.331Z,99199.90
2018-10-17T15:25:59.722Z,99200.86
2018-10-17T15:28:28.347Z,99198.20
2018-10-17T15:30:56.788Z,99196.48
2018-10-17T15:33:25.147Z,99197.82
2018-10-17T15:35:53.558Z,99208.09
2018-10-17T15:38:22.522Z,99211.75
2018-10-17T15:40:50.931Z,99218.41
2018-10-17T15:43:19.885Z,99214.41
2018-10-17T15:45:49.347Z,99218.03
2018-10-17T15:48:17.803Z,99222.02
2018-10-17T15:50:46.275Z,99220.34
2018-10-17T15:53:14.846Z,99214.81
2018-10-17T15:55:43.313Z,99220.14
2018-10-17T15:58:11.863Z,99222.56
2018-10-17T16:00:41.264Z,99223.17
2018-10-17T16:03:09.787Z,99215.69
2018-10-17T16:05:38.327Z,99220.44
2018-10-17T16:08:06.848Z,99216.67
2018-10-17T16:10:36.154Z,99222.64
2018-10-17T16:13:05.132Z,99225.06
2018-10-17T16:15:37.769Z,99228.84
2018-10-17T16:18:06.741Z,99226.28
2018-10-17T16:20:35.176Z,99228.39
2018-10-17T16:23:03.785Z,99234.66
2018-10-17T16:25:32.075Z,99236.26
2018-10-17T16:28:00.538Z,99234.55
2018-10-17T16:30:29.094Z,99232.66
2018-10-17T16:32:57.482Z,99231.43
2018-10-17T16:35:25.926Z,99234.73
2018-10-17T16:37:54.349Z,99235.81
2018-10-17T16:40:22.907Z,99236.42
2018-10-17T16:42:51.283Z,99238.87
2018-10-17T16:45:19.652Z,99241.29
2018-10-17T16:47:48.074Z,99246.27
2018-10-17T16:50:16.629Z,99250.25
2018-10-17T16:52:44.980Z,99252.19
2018-10-17T16:55:13.314Z,99253.30
2018-10-17T16:57:41.731Z,99253.41
2018-10-17T17:00:11.325Z,99260.91
2018-10-17T17:02:39.662Z,99260.31
2018-10-17T17:05:10.943Z,99262.75
2018-10-17T17:07:39.372Z,99265.52
2018-10-17T17:10:08.104Z,99269.25
2018-10-17T17:12:36.499Z,99279.55
2018-10-17T17:15:04.929Z,99281.35
2018-10-17T17:17:33.343Z,99275.78
2018-10-17T17:20:01.775Z,99276.77
2018-10-17T17:22:30.163Z,99277.37
2018-10-17T17:24:58.496Z,99284.02
2018-10-17T17:27:27.240Z,99285.00
2018-10-17T17:29:55.856Z,99281.96
2018-10-17T17:32:24.193Z,99282.59
2018-10-17T17:34:52.581Z,99290.20
2018-10-17T17:37:21.999Z,99290.20
2018-10-17T17:39:50.359Z,99292.52
2018-10-17T17:42:18.943Z,99291.78
2018-10-17T17:44:47.426Z,99295.42
2018-10-17T17:47:15.830Z,99297.23
2018-10-17T17:49:44.259Z,99301.82
2018-10-17T17:52:12.650Z,99302.30
2018-10-17T17:54:41.075Z,99301.09
2018-10-17T17:57:09.403Z,99302.55
2018-10-17T17:59:37.994Z,99306.66
2018-10-17T18:02:06.676Z,99304.98
2018-10-17T18:04:35.613Z,99302.93
2018-10-17T18:07:04.231Z,99311.38
2018-10-17T18:09:33.942Z,99305.20
2018-10-17T18:12:02.693Z,99309.20
2018-10-17T18:14:31.220Z,99309.83
2018-10-17T18:17:00.556Z,99309.33
2018-10-17T18:19:29.232Z,99310.30
2018-10-17T18:21:57.944Z,99318.41
2018-10-17T18:24:26.260Z,99318.53
2018-10-17T18:26:54.714Z,99321.66
2018-10-17T18:29:24.096Z,99318.66
2018-10-17T18:31:52.524Z,99318.75
2018-10-17T18:34:21.012Z,99325.05
2018-10-17T18:36:49.474Z,99330.49
2018-10-17T18:39:17.944Z,99329.28
2018-10-17T18:41:46.348Z,99330.87
2018-10-17T18:44:14.787Z,99337.52
2018-10-17T18:46:43.182Z,99332.20
2018-10-17T18:49:11.667Z,99337.13
2018-10-17T18:51:40.264Z,99339.91
2018-10-17T18:54:08.955Z,99342.22
2018-10-17T18:56:37.565Z,99343.17
2018-10-17T18:59:06.348Z,99344.15
2018-10-17T19:01:34.894Z,99350.06
2018-10-17T19:04:03.274Z,99351.74
2018-10-17T19:06:31.611Z,99348.86
2018-10-17T19:09:00.030Z,99352.84
2018-10-17T19:11:28.423Z,99355.98
2018-10-17T19:13:56.755Z,99358.76
2018-10-17T19:16:25.127Z,99361.06
2018-10-17T19:18:53.555Z,99364.20
2018-10-17T19:21:22.011Z,99366.98
2018-10-17T19:23:50.355Z,99371.94
2018-10-17T19:26:19.110Z,99372.03
2018-10-17T19:28:47.484Z,99372.53
2018-10-17T19:31:15.927Z,99378.80
2018-10-17T19:33:45.310Z,99377.13
2018-10-17T19:36:13.751Z,99374.08
2018-10-17T19:38:42.143Z,99377.24
2018-10-17T19:41:10.623Z,99369.48
2018-10-17T19:43:39.041Z,99373.47
2018-10-17T19:46:07.566Z,99377.07
2018-10-17T19:48:35.926Z,99377.66
2018-10-17T19:51:05.495Z,99378.17
2018-10-17T19:53:34.186Z,99381.77
2018-10-17T19:56:02.716Z,99383.22
2018-10-17T19:58:30.939Z,99383.81
2018-10-17T20:00:59.310Z,99378.63
2018-10-17T20:03:27.688Z,99378.63
2018-10-17T20:05:56.146Z,99383.20
2018-10-17T20:08:24.639Z,99384.06
2018-10-17T20:10:53.048Z,99385.04
2018-10-17T20:13:21.439Z,99382.50
2018-10-17T20:15:50.099Z,99389.14
2018-10-17T20:18:19.617Z,99387.55
2018-10-17T20:20:47.995Z,99389.35
2018-10-17T20:23:16.540Z,99388.02
2018-10-17T20:25:45.064Z,99384.67
2018-10-17T20:28:13.595Z,99389.13
2018-10-17T20:30:42.037Z,99387.41
2018-10-17T20:33:10.414Z,99392.84
2018-10-17T20:35:38.749Z,99389.84
2018-10-17T20:38:07.422Z,99387.30
2018-10-17T20:40:35.783Z,99388.75
2018-10-17T20:43:04.146Z,99387.42
2018-10-17T20:45:32.598Z,99388.87
2018-10-17T20:48:01.406Z,99388.02
2018-10-17T20:50:29.846Z,99388.95
2018-10-17T20:52:58.179Z,99389.94
2018-10-17T20:55:26.563Z,99393.56
2018-10-17T20:57:54.977Z,99391.38
2018-10-17T21:00:23.273Z,99391.50
2018-10-17T21:02:53.866Z,99394.28
2018-10-17T21:05:22.237Z,99391.23
2018-10-17T21:07:50.629Z,99396.55
2018-10-17T21:10:18.966Z,99398.00
2018-10-17T21:12:47.358Z,99400.30
2018-10-17T21:15:15.678Z,99404.75
2018-10-17T21:17:44.007Z,99400.89
2018-10-17T21:20:12.502Z,99401.48
2018-10-17T21:22:41.068Z,99403.78
2018-10-17T21:25:09.525Z,99408.59
2018-10-17T21:27:37.918Z,99406.05
2018-10-17T21:30:07.530Z,99402.07
2018-10-17T21:32:35.906Z,99400.04
2018-10-17T21:35:04.531Z,99395.67
2018-10-17T21:37:32.920Z,99398.80
2018-10-17T21:40:01.327Z,99394.93
2018-10-17T21:42:29.750Z,99401.57
2018-10-17T21:44:58.331Z,99404.22
2018-10-17T21:47:26.911Z,99397.70
2018-10-17T21:49:55.255Z,99403.14
2018-10-17T21:52:23.559Z,99399.16
2018-10-17T21:54:52.072Z,99404.58
2018-10-17T21:57:20.456Z,99404.23
2018-10-17T21:59:48.886Z,99411.34
2018-10-17T22:02:17.425Z,99409.16
2018-10-17T22:04:46.777Z,99399.98
2018-10-17T22:07:15.196Z,99399.98
2018-10-17T22:09:43.556Z,99399.83
2018-10-17T22:12:11.960Z,99403.22
2018-10-17T22:14:40.262Z,99408.18
2018-10-17T22:17:08.724Z,99408.18
2018-10-17T22:19:38.040Z,99400.45
2018-10-17T22:22:07.053Z,99401.39
2018-10-17T22:24:35.465Z,99400.92
2018-10-17T22:27:03.868Z,99406.70
2018-10-17T22:29:32.209Z,99407.67
2018-10-17T22:32:00.672Z,99413.84
2018-10-17T22:34:29.186Z,99408.27
2018-10-17T22:36:57.512Z,99412.24
2018-10-17T22:39:25.847Z,99414.04
2018-10-17T22:41:54.170Z,99412.80
2018-10-17T22:44:22.490Z,99416.42
2018-10-17T22:46:50.994Z,99417.48
2018-10-17T22:49:19.302Z,99417.98
2018-10-17T22:51:47.649Z,99418.81
2018-10-17T22:54:16.015Z,99420.26
2018-10-17T22:56:44.332Z,99415.06
2018-10-17T22:59:12.693Z,99413.73
2018-10-17T23:01:41.081Z,99417.83
2018-10-17T23:04:09.747Z,99421.81
2018-10-17T23:06:38.502Z,99419.28
2018-10-17T23:09:12.276Z,99421.46
2018-10-17T23:11:41.307Z,99420.61
2018-10-17T23:14:10.158Z,99412.38
2018-10-17T23:16:38.517Z,99421.66
2018-10-17T23:19:07.704Z,99416.86
2018-10-17T23:21:36.087Z,99419.52
2018-10-17T23:24:04.510Z,99424.55
2018-10-17T23:26:32.834Z,99419.23
2018-10-17T23:29:01.267Z,99419.83
2018-10-17T23:31:29.598Z,99419.83
2018-10-17T23:33:57.978Z,99418.61
2018-10-17T23:36:26.320Z,99416.47
2018-10-17T23:38:55.026Z,99418.73
2018-10-17T23:41:23.379Z,99421.03
2018-10-17T23:43:51.819Z,99421.97
2018-10-17T23:46:20.203Z,99428.25
2018-10-17T23:48:48.571Z,99426.06
2018-10-17T23:51:16.875Z,99431.02
2018-10-17T23:53:45.338Z,99431.48
2018-10-17T23:56:13.797Z,99427.16
2018-10-17T23:58:42.129Z,99428.95
