createdAt,value
2019-04-16T09:25:12.248Z,41.851807
2019-04-16T09:27:18.063Z,44.146729
2019-04-16T09:30:50.685Z,41.516113
2019-04-16T09:34:19.930Z,41.217041
2019-04-16T09:37:49.984Z,41.314697
2019-04-16T09:41:20.931Z,41.418457
2019-04-16T09:44:50.878Z,41.815186
2019-04-16T09:48:20.819Z,42.211914
2019-04-16T09:51:51.770Z,42.211914
2019-04-16T10:38:34.625Z,41.75415
2019-04-16T10:42:02.601Z,42.150879
2019-04-16T10:52:55.377Z,41.357422
2019-04-16T10:56:22.869Z,41.357422
2019-04-16T10:59:50.814Z,41.253662
2019-04-16T11:03:18.796Z,41.278076
2019-04-16T11:06:42.549Z,37.896729
2019-04-16T11:10:12.483Z,37.792969
2019-04-16T11:13:42.433Z,39.801025
2019-04-16T11:17:14.368Z,39.703369
2019-04-16T11:20:44.397Z,39.984131
2019-04-16T11:24:48.949Z,40.777588
2019-04-16T11:28:16.909Z,40.081787
2019-04-16T11:31:44.881Z,39.984131
2019-04-16T11:35:16.929Z,39.96582
2019-04-16T11:38:46.757Z,38.195801
2019-04-16T11:42:14.721Z,36.999512
2019-04-16T11:45:42.658Z,37.39624
2019-04-16T11:49:10.621Z,38.989258
2019-04-16T11:52:39.993Z,39.28833
2019-04-16T11:57:15.970Z,39.28833
2019-04-16T12:06:57.213Z,34.509277
2019-04-16T12:10:51.913Z,42.474365
2019-04-16T12:14:45.696Z,42.578125
2019-04-16T12:18:40.533Z,40.411377
2019-04-16T12:22:34.951Z,39.910889
2019-04-16T12:26:29.069Z,41.729736
2019-04-16T12:30:30.056Z,41.503906
2019-04-16T12:34:34.048Z,39.18457
2019-04-16T12:38:28.479Z,40.411377
2019-04-16T12:42:26.144Z,39.465332
2019-04-16T12:46:49.563Z,41.241455
2019-04-16T12:51:00.170Z,40.435791
2019-04-16T12:54:30.139Z,43.609619
2019-04-16T12:58:00.054Z,42.614746
2019-04-16T13:01:33.229Z,42.089844
2019-04-16T13:05:47.209Z,41.07666
2019-04-16T13:09:19.693Z,39.459229
2019-04-16T13:12:38.122Z,40.509033
2019-04-16T13:16:55.253Z,39.581299
2019-04-16T13:20:57.382Z,41.278076
2019-04-16T13:24:53.964Z,39.459229
2019-04-16T13:28:48.465Z,40.472412
2019-04-16T13:32:19.408Z,40.673828
2019-04-16T13:35:50.346Z,41.503906
2019-04-16T13:40:06.746Z,42.492676
2019-04-16T13:45:17.450Z,41.986084
2019-04-16T13:49:31.631Z,43.408203
2019-04-16T13:53:39.028Z,42.41333
2019-04-16T13:57:33.508Z,43.225098
2019-04-16T14:01:28.530Z,42.272949
2019-04-16T14:05:59.767Z,46.398926
2019-04-16T14:09:53.656Z,44.012451
2019-04-16T14:13:50.227Z,42.29126
2019-04-16T14:18:14.503Z,43.908691
2019-04-16T14:22:09.392Z,43.139648
2019-04-16T14:26:03.273Z,44.885254
2019-04-16T14:30:00.149Z,42.736816
2019-04-16T14:33:54.184Z,43.670654
2019-04-16T14:37:48.037Z,43.933105
2019-04-16T14:41:42.363Z,43.469238
2019-04-16T14:45:56.426Z,45.20874
2019-04-16T14:49:35.755Z,45.111084
2019-04-16T14:53:29.988Z,44.238281
2019-04-16T14:57:22.632Z,46.246338
2019-04-16T15:01:18.983Z,45.129395
2019-04-16T15:05:15.723Z,45.581055
2019-04-16T15:09:08.557Z,44.519043
2019-04-16T15:13:03.188Z,44.744873
2019-04-16T15:16:57.944Z,45.477295
2019-04-16T15:20:51.062Z,46.166992
2019-04-16T15:24:45.171Z,44.238281
2019-04-16T15:28:39.305Z,43.62793
2019-04-16T15:32:34.928Z,44.238281
2019-04-16T15:36:29.193Z,44.158936
2019-04-16T15:40:23.845Z,43.164062
2019-04-16T15:44:22.308Z,44.378662
2019-04-16T15:48:14.776Z,44.0979
2019-04-16T15:51:59.247Z,45.440674
2019-04-16T15:55:53.862Z,44.32373
2019-04-16T16:01:20.458Z,46.984863
2019-04-16T16:05:13.455Z,44.525146
2019-04-16T16:09:08.774Z,44.934082
2019-04-16T16:14:00.246Z,46.234131
2019-04-16T16:19:27.845Z,46.051025
2019-04-16T16:23:21.854Z,46.252441
2019-04-16T16:27:15.844Z,46.679688
