createdAt,value
2022-12-15T15:47:36.105Z,-0.50
2022-12-15T15:50:03.215Z,-0.50
2022-12-15T15:52:36.009Z,-0.50
2022-12-15T15:55:05.362Z,-0.50
2022-12-15T15:57:32.178Z,-0.50
2022-12-15T16:00:19.119Z,-0.40
2022-12-15T16:02:57.946Z,-0.50
2022-12-15T16:05:25.512Z,-0.50
2022-12-15T16:07:54.546Z,-0.50
2022-12-15T16:13:41.131Z,-0.40
2022-12-15T16:16:18.338Z,-0.50
2022-12-15T16:18:50.793Z,-0.50
2022-12-15T16:21:27.805Z,-0.50
2022-12-15T16:23:58.714Z,-0.50
2022-12-15T16:26:31.525Z,-0.50
2022-12-15T16:28:58.736Z,-0.50
2022-12-15T16:35:08.344Z,-0.50
2022-12-15T16:37:39.764Z,-0.50
2022-12-15T16:40:19.542Z,-0.50
2022-12-15T16:43:01.025Z,-0.50
2022-12-15T16:45:48.662Z,-0.50
2022-12-15T16:48:52.202Z,-0.50
2022-12-15T16:52:00.993Z,-0.50
2022-12-15T16:55:39.823Z,-0.60
2022-12-15T16:59:31.979Z,-0.60
2022-12-15T17:02:16.819Z,-0.50
2022-12-15T17:05:16.169Z,-0.50
2022-12-15T17:14:03.538Z,-0.50
2022-12-15T17:16:37.457Z,-0.50
2022-12-15T17:19:34.061Z,-0.50
2022-12-15T17:31:20.179Z,-0.50
2022-12-15T17:34:08.896Z,-0.60
2022-12-15T17:36:52.457Z,-0.60
2022-12-15T17:43:10.805Z,-0.40
2022-12-15T17:45:48.008Z,-0.40
2022-12-15T17:48:15.159Z,-0.50
2022-12-15T17:50:42.120Z,-0.50
2022-12-15T17:53:33.414Z,-0.50
2022-12-15T17:56:06.569Z,-0.50
2022-12-15T17:58:39.893Z,-0.50
2022-12-15T18:01:11.461Z,-0.50
2022-12-15T18:03:38.673Z,-0.50
2022-12-15T18:06:12.443Z,-0.50
2022-12-15T18:08:43.322Z,-0.50
2022-12-15T18:11:16.597Z,-0.40
2022-12-15T18:13:46.309Z,-0.50
2022-12-15T18:16:24.743Z,-0.60
2022-12-15T18:19:04.750Z,-0.60
2022-12-15T18:21:37.459Z,-0.60
2022-12-15T18:25:02.374Z,-0.60
2022-12-15T18:27:58.214Z,-0.60
2022-12-15T18:30:29.552Z,-0.60
2022-12-15T18:32:58.891Z,-0.60
2022-12-15T18:35:34.434Z,-0.60
2022-12-15T18:38:01.461Z,-0.50
2022-12-15T18:40:33.572Z,-0.60
2022-12-15T18:43:00.411Z,-0.70
2022-12-15T18:45:29.904Z,-0.70
2022-12-15T18:47:59.242Z,-0.60
2022-12-15T18:50:26.561Z,-0.70
2022-12-15T18:53:17.768Z,-0.70
2022-12-15T18:55:47.820Z,-0.60
2022-12-15T18:58:36.731Z,-0.50
2022-12-15T19:01:05.323Z,-0.60
2022-12-15T19:03:33.700Z,-0.70
2022-12-15T19:10:03.434Z,-0.60
2022-12-15T19:13:01.171Z,-0.60
2022-12-15T19:16:26.324Z,-0.60
2022-12-15T19:24:03.334Z,-0.40
2022-12-15T19:37:07.296Z,-0.40
2022-12-15T19:39:48.122Z,-0.30
2022-12-15T19:42:25.136Z,-0.40
2022-12-15T19:48:24.021Z,-0.40
2022-12-15T19:51:00.408Z,-0.40
2022-12-15T19:54:10.473Z,-0.40
2022-12-15T20:00:01.924Z,-0.20
2022-12-15T20:05:54.475Z,-0.20
2022-12-15T20:09:35.497Z,-0.10
2022-12-15T20:15:18.010Z,-0.10
2022-12-15T20:18:01.485Z,0.00
2022-12-15T20:20:38.158Z,-0.10
2022-12-15T20:23:34.419Z,0.00
2022-12-15T20:26:07.385Z,0.10
2022-12-15T20:28:40.202Z,-0.10
2022-12-15T20:31:41.641Z,-0.10
2022-12-15T20:35:04.802Z,0.00
2022-12-15T21:00:13.164Z,-0.10
2022-12-15T21:02:52.129Z,-0.10
2022-12-15T21:05:57.271Z,-0.10
2022-12-15T21:08:57.707Z,-0.10
2022-12-15T21:11:42.849Z,-0.10
2022-12-15T21:14:56.837Z,0.00
2022-12-15T21:25:24.400Z,-0.10
2022-12-15T21:32:00.156Z,-0.10
2022-12-15T21:34:41.972Z,-0.20
2022-12-15T21:37:34.134Z,-0.20
