createdAt,value
2023-07-31T01:41:43.302Z,99.90
2023-07-31T01:44:10.392Z,99.90
2023-07-31T01:46:38.030Z,99.90
2023-07-31T01:49:07.352Z,99.90
2023-07-31T01:51:35.397Z,99.90
2023-07-31T01:54:05.119Z,99.90
2023-07-31T01:56:41.645Z,99.90
2023-07-31T02:29:01.310Z,99.90
2023-07-31T02:42:57.024Z,99.90
2023-07-31T02:46:05.569Z,99.90
2023-07-31T02:48:49.489Z,99.90
2023-07-31T02:51:18.376Z,99.90
2023-07-31T02:53:46.181Z,99.90
2023-07-31T02:56:47.118Z,99.90
2023-07-31T03:03:09.335Z,99.90
2023-07-31T03:16:43.232Z,99.90
2023-07-31T03:19:10.332Z,99.90
2023-07-31T03:21:44.907Z,99.90
2023-07-31T03:24:17.951Z,99.90
2023-07-31T03:26:46.498Z,99.90
2023-07-31T03:29:13.941Z,99.90
2023-07-31T03:31:41.318Z,99.90
2023-07-31T03:34:29.962Z,99.90
2023-07-31T03:37:00.211Z,99.90
2023-07-31T03:42:45.865Z,99.90
2023-07-31T03:55:49.021Z,99.90
2023-07-31T03:58:26.355Z,99.90
2023-07-31T04:00:53.451Z,99.90
2023-07-31T04:03:21.766Z,99.90
2023-07-31T04:05:49.071Z,99.90
2023-07-31T04:08:48.621Z,99.90
2023-07-31T04:11:15.693Z,99.90
2023-07-31T04:13:46.334Z,99.90
2023-07-31T04:16:13.534Z,99.90
2023-07-31T04:18:48.653Z,99.90
2023-07-31T04:21:25.143Z,99.90
2023-07-31T04:23:57.747Z,99.90
2023-07-31T04:26:24.962Z,99.90
2023-07-31T04:28:55.697Z,99.90
2023-07-31T04:31:24.688Z,99.90
2023-07-31T04:33:58.548Z,99.90
2023-07-31T04:36:25.610Z,99.90
2023-07-31T04:38:56.833Z,99.90
2023-07-31T04:41:33.056Z,99.90
2023-07-31T04:47:38.003Z,99.90
2023-07-31T04:53:51.021Z,99.90
2023-07-31T04:56:18.112Z,99.90
2023-07-31T04:59:16.031Z,99.90
2023-07-31T05:12:40.044Z,99.90
2023-07-31T05:15:15.728Z,99.90
2023-07-31T05:17:44.364Z,99.90
2023-07-31T05:20:12.446Z,99.90
2023-07-31T05:22:49.717Z,99.90
2023-07-31T05:25:16.865Z,99.90
2023-07-31T05:27:48.872Z,99.90
2023-07-31T05:33:51.343Z,99.90
2023-07-31T05:36:19.137Z,99.90
2023-07-31T05:38:52.657Z,97.60
2023-07-31T05:41:28.834Z,98.10
2023-07-31T05:44:04.414Z,97.60
2023-07-31T05:49:45.346Z,95.80
2023-07-31T06:29:06.459Z,86.80
2023-07-31T06:31:36.862Z,87.00
2023-07-31T06:34:07.138Z,85.30
2023-07-31T06:36:34.263Z,84.00
2023-07-31T06:39:01.294Z,82.60
2023-07-31T06:41:32.402Z,81.40
2023-07-31T06:44:00.847Z,81.40
2023-07-31T06:46:31.593Z,80.40
2023-07-31T06:49:01.760Z,79.70
2023-07-31T06:51:28.897Z,77.30
2023-07-31T06:54:01.937Z,76.20
2023-07-31T06:56:41.362Z,73.70
2023-07-31T07:02:33.773Z,73.60
2023-07-31T07:05:02.371Z,73.80
2023-07-31T07:07:30.850Z,73.60
2023-07-31T07:16:02.664Z,73.60
2023-07-31T07:18:31.003Z,73.10
2023-07-31T07:20:59.375Z,72.40
2023-07-31T07:23:27.952Z,73.40
2023-07-31T07:26:01.463Z,73.70
2023-07-31T07:28:29.843Z,73.30
2023-07-31T07:31:01.211Z,72.80
2023-07-31T07:33:32.190Z,72.80
2023-07-31T07:36:04.568Z,72.80
2023-07-31T07:38:32.967Z,73.90
2023-07-31T07:41:07.680Z,74.90
2023-07-31T07:43:38.627Z,76.00
2023-07-31T07:46:09.984Z,77.20
2023-07-31T07:48:37.166Z,76.50
2023-07-31T07:51:05.780Z,77.30
2023-07-31T07:53:38.904Z,76.50
2023-07-31T07:56:18.639Z,77.20
2023-07-31T07:59:16.960Z,77.20
2023-07-31T08:01:44.145Z,76.40
2023-07-31T08:04:11.237Z,75.90
2023-07-31T08:06:38.595Z,75.00
2023-07-31T08:09:10.433Z,73.60
2023-07-31T08:11:39.425Z,73.70
2023-07-31T08:14:07.539Z,73.20
2023-07-31T08:16:37.719Z,72.60
2023-07-31T08:19:05.540Z,72.60
2023-07-31T08:21:33.777Z,70.70
2023-07-31T08:24:02.377Z,69.90
2023-07-31T08:26:37.983Z,69.90
2023-07-31T08:29:08.771Z,70.70
2023-07-31T08:31:36.586Z,69.60
2023-07-31T08:34:05.002Z,68.70
2023-07-31T08:36:32.168Z,69.50
2023-07-31T08:39:02.460Z,69.70
2023-07-31T08:41:40.306Z,67.40
2023-07-31T08:44:14.243Z,68.30
2023-07-31T08:46:42.119Z,67.80
2023-07-31T08:49:20.184Z,67.10
2023-07-31T08:52:06.907Z,67.10
2023-07-31T08:54:34.640Z,67.00
2023-07-31T08:59:47.773Z,68.00
2023-07-31T09:02:16.520Z,66.40
2023-07-31T09:04:47.786Z,66.80
2023-07-31T09:07:19.940Z,66.30
2023-07-31T09:09:47.176Z,65.10
2023-07-31T09:12:17.851Z,64.90
2023-07-31T09:14:47.664Z,65.60
2023-07-31T09:17:14.792Z,65.20
2023-07-31T09:19:49.158Z,65.70
2023-07-31T09:22:16.292Z,66.40
2023-07-31T09:24:43.636Z,65.30
2023-07-31T09:27:11.838Z,65.20
2023-07-31T09:29:40.043Z,64.70
2023-07-31T09:32:18.843Z,65.10
2023-07-31T09:34:48.228Z,65.60
2023-07-31T09:37:15.808Z,65.00
2023-07-31T09:39:55.881Z,65.40
2023-07-31T09:42:28.650Z,64.90
2023-07-31T09:45:08.234Z,64.70
2023-07-31T09:47:50.058Z,65.10
2023-07-31T09:50:18.456Z,66.40
2023-07-31T09:52:45.638Z,65.50
2023-07-31T09:58:10.373Z,64.00
2023-07-31T10:00:40.690Z,64.20
2023-07-31T10:03:11.152Z,65.80
2023-07-31T10:05:53.659Z,64.40
2023-07-31T10:08:23.105Z,65.90
2023-07-31T10:10:53.603Z,65.90
2023-07-31T10:13:23.444Z,66.50
2023-07-31T10:15:56.322Z,66.10
2023-07-31T10:18:23.911Z,65.20
2023-07-31T10:20:51.126Z,65.40
2023-07-31T10:23:21.424Z,65.50
2023-07-31T10:25:51.827Z,64.60
2023-07-31T10:28:19.305Z,65.00
2023-07-31T10:30:48.616Z,64.30
2023-07-31T10:33:18.175Z,65.10
2023-07-31T10:35:48.033Z,65.80
2023-07-31T10:38:20.834Z,65.40
2023-07-31T10:40:51.123Z,66.80
2023-07-31T10:43:28.461Z,65.70
2023-07-31T10:45:56.413Z,66.10
2023-07-31T10:48:25.191Z,64.60
2023-07-31T10:50:57.062Z,64.90
2023-07-31T10:53:26.960Z,65.90
2023-07-31T10:56:01.074Z,64.50
2023-07-31T10:59:03.971Z,64.80
2023-07-31T11:01:59.578Z,65.50
2023-07-31T11:04:33.996Z,65.20
2023-07-31T11:07:04.128Z,65.40
2023-07-31T11:09:36.288Z,65.50
2023-07-31T11:12:04.930Z,65.00
2023-07-31T11:14:33.168Z,65.60
2023-07-31T11:17:00.528Z,64.40
2023-07-31T11:19:27.824Z,65.10
2023-07-31T11:21:55.677Z,63.20
2023-07-31T11:24:24.743Z,64.40
2023-07-31T11:26:57.519Z,64.80
2023-07-31T11:29:29.977Z,66.00
2023-07-31T11:31:58.109Z,65.50
2023-07-31T11:34:25.162Z,65.00
2023-07-31T11:36:56.722Z,64.70
2023-07-31T11:39:26.967Z,66.30
2023-07-31T11:42:00.481Z,63.80
2023-07-31T11:44:28.440Z,63.10
2023-07-31T11:46:58.409Z,63.40
2023-07-31T11:49:25.567Z,62.40
2023-07-31T11:51:52.882Z,63.80
2023-07-31T11:54:20.132Z,63.50
2023-07-31T11:56:47.433Z,63.20
2023-07-31T11:59:14.840Z,63.00
2023-07-31T12:01:42.277Z,63.10
2023-07-31T12:04:09.814Z,61.50
2023-07-31T12:06:38.415Z,62.20
2023-07-31T12:09:06.930Z,62.40
2023-07-31T12:11:54.359Z,62.60
2023-07-31T12:14:27.785Z,61.80
2023-07-31T12:17:00.692Z,61.20
2023-07-31T12:19:32.341Z,60.80
2023-07-31T12:22:01.278Z,61.20
2023-07-31T12:24:29.191Z,61.80
2023-07-31T12:26:56.563Z,62.00
2023-07-31T12:29:23.903Z,62.40
2023-07-31T12:31:51.048Z,61.50
2023-07-31T12:34:19.730Z,60.60
2023-07-31T12:36:47.027Z,61.00
2023-07-31T12:39:14.595Z,61.40
2023-07-31T12:41:43.307Z,60.30
2023-07-31T12:44:11.306Z,62.20
2023-07-31T12:46:39.069Z,61.90
2023-07-31T12:49:08.391Z,61.80
2023-07-31T12:51:35.544Z,61.20
2023-07-31T12:54:04.350Z,61.30
2023-07-31T12:56:31.430Z,62.40
2023-07-31T12:58:58.505Z,62.00
2023-07-31T13:01:25.622Z,61.20
2023-07-31T13:03:52.909Z,61.30
2023-07-31T13:06:21.227Z,62.50
2023-07-31T13:08:48.862Z,62.60
2023-07-31T13:11:16.022Z,63.20
2023-07-31T13:13:43.010Z,62.70
2023-07-31T13:16:10.205Z,63.30
2023-07-31T13:18:37.272Z,63.60
2023-07-31T13:21:04.421Z,62.90
2023-07-31T13:23:31.603Z,62.20
2023-07-31T13:25:58.710Z,62.50
2023-07-31T13:28:28.393Z,62.70
2023-07-31T13:30:55.530Z,62.90
2023-07-31T13:33:36.464Z,63.40
2023-07-31T13:36:05.413Z,63.80
2023-07-31T13:38:32.519Z,63.50
2023-07-31T13:40:59.994Z,62.80
2023-07-31T13:43:27.280Z,62.30
2023-07-31T13:45:54.381Z,61.50
2023-07-31T13:48:21.430Z,61.10
2023-07-31T13:50:48.527Z,61.40
2023-07-31T13:53:15.671Z,61.60
2023-07-31T13:55:46.543Z,61.70
2023-07-31T13:58:13.766Z,62.20
2023-07-31T14:00:40.898Z,62.70
2023-07-31T14:03:08.075Z,61.70
2023-07-31T14:05:35.268Z,61.70
2023-07-31T14:08:02.743Z,61.40
2023-07-31T14:10:29.798Z,62.30
2023-07-31T14:12:56.883Z,61.10
2023-07-31T14:15:24.134Z,60.80
2023-07-31T14:17:51.459Z,61.40
2023-07-31T14:20:19.003Z,61.80
2023-07-31T14:22:46.283Z,61.60
2023-07-31T14:25:13.474Z,62.10
2023-07-31T14:27:41.597Z,62.30
2023-07-31T14:30:10.317Z,62.70
2023-07-31T14:32:38.471Z,62.40
2023-07-31T14:35:05.838Z,62.50
2023-07-31T14:37:46.291Z,62.60
2023-07-31T14:40:14.550Z,63.40
2023-07-31T14:42:41.915Z,63.00
2023-07-31T14:45:10.048Z,63.10
2023-07-31T14:47:37.701Z,62.70
2023-07-31T14:50:05.401Z,62.10
2023-07-31T14:52:32.574Z,62.20
2023-07-31T14:54:59.687Z,61.70
2023-07-31T14:57:27.710Z,62.10
2023-07-31T14:59:54.934Z,61.70
2023-07-31T15:02:23.443Z,61.90
2023-07-31T15:04:50.501Z,61.30
2023-07-31T15:07:17.620Z,62.00
2023-07-31T15:09:44.682Z,61.70
2023-07-31T15:12:11.974Z,61.50
2023-07-31T15:14:39.061Z,61.80
2023-07-31T15:17:06.409Z,61.40
2023-07-31T15:19:36.185Z,62.30
2023-07-31T15:22:04.285Z,61.50
2023-07-31T15:24:31.415Z,61.80
2023-07-31T15:26:58.878Z,61.40
2023-07-31T15:29:26.178Z,62.10
2023-07-31T15:31:54.323Z,62.30
2023-07-31T15:34:21.671Z,62.10
2023-07-31T15:36:49.217Z,62.50
2023-07-31T15:39:16.346Z,62.80
2023-07-31T15:41:43.581Z,61.90
2023-07-31T15:44:10.725Z,62.30
2023-07-31T15:46:37.912Z,62.30
2023-07-31T15:49:05.096Z,62.40
2023-07-31T15:51:32.173Z,61.30
2023-07-31T15:53:59.370Z,61.90
2023-07-31T15:56:26.497Z,62.00
2023-07-31T15:58:53.620Z,61.90
2023-07-31T16:01:20.900Z,60.80
2023-07-31T16:03:48.716Z,62.00
2023-07-31T16:06:15.912Z,61.00
2023-07-31T16:08:43.023Z,61.20
2023-07-31T16:11:10.689Z,61.00
2023-07-31T16:13:37.887Z,61.50
2023-07-31T16:16:05.259Z,61.90
2023-07-31T16:18:34.315Z,61.80
2023-07-31T16:21:02.019Z,61.90
2023-07-31T16:23:29.052Z,62.30
2023-07-31T16:25:56.233Z,61.80
2023-07-31T16:28:23.587Z,61.00
2023-07-31T16:30:51.438Z,61.00
2023-07-31T16:33:18.600Z,61.40
2023-07-31T16:35:45.880Z,61.20
2023-07-31T16:38:13.018Z,60.90
2023-07-31T16:40:40.338Z,61.20
2023-07-31T16:43:08.421Z,60.90
2023-07-31T16:45:35.686Z,61.40
2023-07-31T16:48:06.012Z,61.70
2023-07-31T16:50:33.279Z,61.40
2023-07-31T16:53:00.363Z,61.70
2023-07-31T16:55:29.674Z,62.10
2023-07-31T16:57:57.570Z,62.50
2023-07-31T17:00:24.771Z,62.80
2023-07-31T17:02:52.044Z,62.80
2023-07-31T17:05:19.371Z,63.40
2023-07-31T17:07:46.449Z,63.50
2023-07-31T17:10:13.651Z,63.60
2023-07-31T17:12:40.827Z,64.10
2023-07-31T17:15:11.038Z,64.90
2023-07-31T17:17:38.300Z,66.00
2023-07-31T17:20:05.987Z,65.70
2023-07-31T17:22:47.345Z,66.80
2023-07-31T17:25:20.175Z,66.90
2023-07-31T17:30:35.754Z,67.20
2023-07-31T17:32:03.296Z,67.20
2023-07-31T17:33:03.051Z,67.50
2023-07-31T17:35:30.798Z,67.80
2023-07-31T17:37:59.266Z,68.70
2023-07-31T17:40:26.752Z,70.00
2023-07-31T17:42:54.286Z,70.50
2023-07-31T17:45:22.452Z,69.40
2023-07-31T17:47:50.062Z,69.10
2023-07-31T17:50:17.702Z,68.00
2023-07-31T17:52:45.294Z,68.40
2023-07-31T17:55:12.808Z,67.70
2023-07-31T17:57:40.371Z,67.80
2023-07-31T18:00:08.661Z,67.70
2023-07-31T18:02:36.855Z,67.40
2023-07-31T18:05:05.962Z,68.00
2023-07-31T18:07:33.786Z,67.80
2023-07-31T18:10:04.261Z,67.90
2023-07-31T18:12:31.797Z,68.00
2023-07-31T18:15:00.100Z,68.80
2023-07-31T18:17:28.120Z,69.10
2023-07-31T18:19:55.866Z,70.00
2023-07-31T18:22:23.730Z,70.10
2023-07-31T18:24:50.973Z,70.00
2023-07-31T18:27:19.281Z,70.10
2023-07-31T18:29:47.617Z,70.10
2023-07-31T18:32:15.191Z,69.70
2023-07-31T18:34:42.892Z,69.90
2023-07-31T18:37:10.238Z,69.60
2023-07-31T18:39:38.006Z,69.10
2023-07-31T18:42:05.941Z,69.20
2023-07-31T18:44:33.482Z,69.40
2023-07-31T18:47:00.848Z,69.50
2023-07-31T18:49:28.445Z,69.80
2023-07-31T18:51:57.366Z,70.60
2023-07-31T18:54:26.667Z,70.20
2023-07-31T18:56:54.273Z,71.10
2023-07-31T18:59:21.840Z,71.50
2023-07-31T19:01:50.687Z,72.50
2023-07-31T19:04:18.451Z,72.60
2023-07-31T19:07:06.301Z,73.30
2023-07-31T19:09:34.679Z,73.00
2023-07-31T19:12:02.594Z,73.50
2023-07-31T19:14:30.197Z,73.70
2023-07-31T19:16:57.963Z,74.20
2023-07-31T19:19:25.774Z,73.80
2023-07-31T19:21:53.425Z,74.00
2023-07-31T19:24:21.845Z,74.70
2023-07-31T19:26:50.910Z,75.00
2023-07-31T19:29:20.034Z,75.70
2023-07-31T19:31:47.534Z,75.10
2023-07-31T19:34:35.068Z,74.50
2023-07-31T19:37:02.647Z,74.60
2023-07-31T19:39:31.190Z,74.70
2023-07-31T19:41:58.547Z,74.70
2023-07-31T19:44:26.044Z,74.50
2023-07-31T19:46:53.493Z,74.70
2023-07-31T19:49:21.163Z,74.70
2023-07-31T19:51:48.744Z,74.90
2023-07-31T19:54:17.833Z,74.90
2023-07-31T19:56:45.664Z,75.00
2023-07-31T19:59:13.049Z,75.10
2023-07-31T20:01:40.859Z,75.70
2023-07-31T20:04:08.649Z,77.80
2023-07-31T20:06:36.432Z,78.60
2023-07-31T20:09:07.150Z,78.20
2023-07-31T20:11:34.829Z,78.40
2023-07-31T20:14:07.225Z,78.80
2023-07-31T20:16:40.171Z,79.40
2023-07-31T20:19:08.318Z,80.20
2023-07-31T20:21:39.175Z,81.10
2023-07-31T20:24:10.339Z,81.90
2023-07-31T20:26:38.156Z,82.40
2023-07-31T20:29:06.404Z,82.80
2023-07-31T20:31:34.448Z,82.90
2023-07-31T20:34:02.186Z,82.70
2023-07-31T20:36:29.689Z,82.90
2023-07-31T20:38:57.167Z,83.10
2023-07-31T20:41:24.500Z,83.60
2023-07-31T20:43:52.257Z,83.60
2023-07-31T20:46:20.815Z,83.10
2023-07-31T20:48:48.713Z,84.50
2023-07-31T20:51:16.077Z,84.10
2023-07-31T20:53:43.345Z,84.70
2023-07-31T20:56:10.683Z,84.10
2023-07-31T20:58:39.524Z,84.00
2023-07-31T21:01:06.919Z,84.60
2023-07-31T21:03:35.200Z,84.90
2023-07-31T21:06:02.706Z,86.00
2023-07-31T21:08:29.858Z,86.00
2023-07-31T21:10:57.099Z,85.30
2023-07-31T21:13:25.579Z,86.10
2023-07-31T21:15:52.761Z,86.50
2023-07-31T21:18:19.870Z,86.30
2023-07-31T21:20:51.935Z,86.70
2023-07-31T21:23:19.368Z,86.70
2023-07-31T21:25:46.889Z,87.50
2023-07-31T21:28:14.059Z,87.90
2023-07-31T21:30:41.137Z,88.30
2023-07-31T21:33:08.554Z,88.40
2023-07-31T21:35:35.760Z,89.10
2023-07-31T21:38:02.938Z,89.50
2023-07-31T21:40:30.045Z,89.40
2023-07-31T21:42:57.963Z,90.10
2023-07-31T21:45:25.368Z,90.10
2023-07-31T21:47:52.647Z,90.20
2023-07-31T21:50:20.076Z,90.40
2023-07-31T21:52:47.358Z,90.60
2023-07-31T21:55:14.637Z,90.30
2023-07-31T21:57:41.707Z,90.70
2023-07-31T22:00:09.628Z,90.80
2023-07-31T22:02:38.008Z,90.80
2023-07-31T22:05:05.775Z,91.10
2023-07-31T22:07:33.404Z,91.30
2023-07-31T22:10:00.518Z,91.60
2023-07-31T22:12:27.585Z,91.80
2023-07-31T22:14:54.726Z,92.00
2023-07-31T22:17:21.792Z,92.20
2023-07-31T22:19:48.946Z,92.50
2023-07-31T22:22:16.859Z,92.40
2023-07-31T22:24:47.685Z,92.20
2023-07-31T22:27:18.178Z,92.10
2023-07-31T22:29:45.395Z,91.50
2023-07-31T22:32:12.555Z,91.80
2023-07-31T22:34:39.887Z,92.10
2023-07-31T22:37:07.044Z,92.30
2023-07-31T22:39:34.432Z,92.50
2023-07-31T22:42:01.541Z,92.80
2023-07-31T22:44:28.617Z,92.90
2023-07-31T22:46:55.794Z,92.90
2023-07-31T22:49:22.858Z,93.00
2023-07-31T22:51:49.966Z,93.10
2023-07-31T22:54:17.154Z,93.30
2023-07-31T22:56:44.226Z,93.70
2023-07-31T22:59:11.319Z,93.60
2023-07-31T23:01:38.613Z,93.90
2023-07-31T23:04:05.807Z,93.70
2023-07-31T23:06:32.841Z,93.40
2023-07-31T23:08:59.881Z,93.60
2023-07-31T23:11:27.872Z,94.20
2023-07-31T23:13:55.187Z,93.90
2023-07-31T23:16:22.455Z,92.90
2023-07-31T23:18:49.499Z,92.90
2023-07-31T23:21:16.601Z,92.70
2023-07-31T23:23:43.789Z,92.60
2023-07-31T23:26:10.970Z,92.40
2023-07-31T23:28:38.074Z,92.30
2023-07-31T23:31:05.801Z,92.60
2023-07-31T23:33:33.305Z,92.80
2023-07-31T23:36:12.725Z,92.80
2023-07-31T23:38:40.871Z,92.90
2023-07-31T23:41:08.647Z,93.10
2023-07-31T23:43:35.826Z,93.30
2023-07-31T23:46:02.960Z,93.40
2023-07-31T23:48:30.130Z,93.50
2023-07-31T23:50:57.391Z,93.70
2023-07-31T23:53:25.296Z,93.70
2023-07-31T23:55:53.018Z,93.60
2023-07-31T23:58:20.376Z,94.00
