createdAt,value
2019-04-23T00:00:03.702Z,64.10
2019-04-23T00:02:44.376Z,64.20
2019-04-23T00:05:26.004Z,64.60
2019-04-23T00:10:24.013Z,65.30
2019-04-23T00:15:10.523Z,65.50
2019-04-23T00:20:14.715Z,66.80
2019-04-23T00:22:51.752Z,66.90
2019-04-23T00:27:55.246Z,67.80
2019-04-23T00:30:18.843Z,67.90
2019-04-23T00:32:46.738Z,68.50
2019-04-23T00:35:19.147Z,68.90
2019-04-23T00:37:49.579Z,69.30
2019-04-23T00:40:20.354Z,69.70
2019-04-23T00:42:47.722Z,70.80
2019-04-23T00:45:28.400Z,70.40
2019-04-23T00:47:49.558Z,70.10
2019-04-23T00:52:55.531Z,72.70
2019-04-23T00:55:21.167Z,73.40
2019-04-23T01:00:29.548Z,75.40
2019-04-23T01:02:53.361Z,75.50
2019-04-23T01:05:24.853Z,77.00
2019-04-23T01:07:51.629Z,77.50
2019-04-23T01:10:28.767Z,78.70
2019-04-23T01:13:00.046Z,78.50
2019-04-23T01:15:32.433Z,80.80
2019-04-23T01:18:02.315Z,82.10
2019-04-23T01:20:36.588Z,81.80
2019-04-23T01:22:50.853Z,85.50
2019-04-23T01:25:34.349Z,86.40
2019-04-23T01:28:23.225Z,86.70
2019-04-23T01:31:05.270Z,89.90
2019-04-23T01:33:31.351Z,90.00
2019-04-23T01:36:04.580Z,90.10
2019-04-23T01:38:27.934Z,90.60
2019-04-23T01:40:45.731Z,91.50
2019-04-23T01:43:22.949Z,91.70
2019-04-23T01:45:50.214Z,92.10
2019-04-23T01:48:26.135Z,92.80
2019-04-23T01:50:54.275Z,94.10
2019-04-23T01:53:26.510Z,95.00
2019-04-23T01:58:40.256Z,94.40
2019-04-23T02:00:52.827Z,95.60
2019-04-23T02:03:27.971Z,96.10
2019-04-23T02:08:28.039Z,96.70
2019-04-23T02:10:56.751Z,97.50
2019-04-23T02:13:32.425Z,97.80
2019-04-23T02:15:53.795Z,97.70
2019-04-23T02:18:41.527Z,97.20
2019-04-23T02:20:59.613Z,98.10
2019-04-23T02:23:39.516Z,97.70
2019-04-23T02:26:10.756Z,97.30
2019-04-23T02:43:33.446Z,99.90
2019-04-23T02:51:22.476Z,99.90
2019-04-23T02:53:51.026Z,99.90
2019-04-23T03:03:53.324Z,99.90
2019-04-23T03:06:16.705Z,99.90
2019-04-23T03:08:46.433Z,99.90
2019-04-23T03:13:56.671Z,99.90
2019-04-23T03:27:21.633Z,99.90
2019-04-23T03:44:56.231Z,99.90
2019-04-23T03:47:11.474Z,99.90
2019-04-23T03:49:41.104Z,99.90
2019-04-23T03:52:27.843Z,99.90
2019-04-23T03:57:25.270Z,99.90
2019-04-23T03:59:44.826Z,99.90
2019-04-23T04:12:16.628Z,99.90
2019-04-23T04:14:50.155Z,99.90
2019-04-23T04:19:47.056Z,99.90
2019-04-23T04:22:21.511Z,99.90
2019-04-23T04:24:39.785Z,99.90
2019-04-23T04:32:06.084Z,99.90
2019-04-23T04:35:11.236Z,99.90
2019-04-23T04:40:05.175Z,99.90
2019-04-23T04:42:26.604Z,99.90
2019-04-23T04:45:00.420Z,99.90
2019-04-23T04:47:21.463Z,99.90
2019-04-23T04:49:51.641Z,99.90
2019-04-23T04:52:34.183Z,99.90
2019-04-23T04:54:35.066Z,99.90
2019-04-23T04:57:28.490Z,99.90
2019-04-23T04:59:54.049Z,99.90
2019-04-23T05:02:39.878Z,99.90
2019-04-23T05:07:23.770Z,99.90
2019-04-23T05:10:08.932Z,99.90
2019-04-23T05:12:21.811Z,99.90
2019-04-23T05:14:52.525Z,99.90
2019-04-23T05:17:42.171Z,99.90
2019-04-23T05:20:04.594Z,99.90
2019-04-23T05:22:40.833Z,99.90
2019-04-23T05:24:58.600Z,99.90
2019-04-23T05:27:44.748Z,99.90
2019-04-23T05:30:09.982Z,99.90
2019-04-23T05:32:32.867Z,99.90
2019-04-23T05:35:04.699Z,99.90
2019-04-23T05:37:42.218Z,99.90
2019-04-23T05:40:05.254Z,99.90
2019-04-23T05:42:36.296Z,99.90
2019-04-23T05:45:02.878Z,99.90
2019-04-23T05:50:09.648Z,99.90
2019-04-23T05:52:39.394Z,99.90
2019-04-23T05:57:34.868Z,99.90
2019-04-23T06:00:13.872Z,99.90
2019-04-23T06:02:45.832Z,99.90
2019-04-23T06:05:10.395Z,99.90
2019-04-23T06:12:39.946Z,99.90
2019-04-23T06:17:37.705Z,99.90
2019-04-23T06:20:09.342Z,99.90
2019-04-23T06:22:48.001Z,99.90
2019-04-23T06:25:21.472Z,99.90
2019-04-23T06:27:43.210Z,99.90
2019-04-23T06:30:08.357Z,99.90
2019-04-23T06:32:37.177Z,99.90
2019-04-23T06:38:05.744Z,99.90
2019-04-23T06:40:08.355Z,99.90
2019-04-23T06:42:49.779Z,99.90
2019-04-23T06:45:14.832Z,99.90
2019-04-23T06:47:42.900Z,99.90
2019-04-23T06:50:14.793Z,99.90
2019-04-23T06:52:43.750Z,99.90
2019-04-23T06:55:20.629Z,99.90
2019-04-23T06:57:48.189Z,99.90
2019-04-23T07:02:46.433Z,99.90
2019-04-23T07:05:25.324Z,99.90
2019-04-23T07:07:52.768Z,99.90
2019-04-23T07:10:20.046Z,99.90
2019-04-23T07:12:47.241Z,99.90
2019-04-23T07:17:50.049Z,99.90
2019-04-23T07:20:25.176Z,99.90
2019-04-23T07:22:49.884Z,99.90
2019-04-23T07:25:17.283Z,99.90
2019-04-23T07:27:53.113Z,99.90
2019-04-23T07:30:35.417Z,99.90
2019-04-23T07:32:54.897Z,99.90
2019-04-23T07:35:15.814Z,97.90
2019-04-23T07:37:54.736Z,93.70
2019-04-23T07:40:31.230Z,92.70
2019-04-23T07:43:18.368Z,84.80
2019-04-23T07:45:55.189Z,75.10
2019-04-23T07:51:06.136Z,67.70
2019-04-23T07:53:23.427Z,64.80
2019-04-23T07:56:02.556Z,63.90
2019-04-23T07:58:25.785Z,60.50
2019-04-23T08:03:33.072Z,58.20
2019-04-23T08:06:07.239Z,57.40
2019-04-23T08:08:24.436Z,57.10
2019-04-23T08:16:18.368Z,57.40
2019-04-23T08:18:45.342Z,62.50
2019-04-23T08:21:10.599Z,64.20
2019-04-23T08:23:58.655Z,66.30
2019-04-23T08:29:21.976Z,69.40
2019-04-23T08:32:12.347Z,67.00
2019-04-23T08:34:35.845Z,69.70
2019-04-23T08:36:55.401Z,69.10
2019-04-23T08:39:32.395Z,67.60
2019-04-23T08:42:25.056Z,64.40
2019-04-23T08:47:13.371Z,62.60
2019-04-23T08:49:43.516Z,58.10
2019-04-23T08:54:47.911Z,55.60
2019-04-23T08:57:10.935Z,52.20
2019-04-23T09:09:45.421Z,49.90
2019-04-23T09:12:08.793Z,48.90
2019-04-23T09:14:38.161Z,47.10
2019-04-23T09:17:13.219Z,44.80
2019-04-23T09:19:53.108Z,45.00
2019-04-23T09:22:22.074Z,45.50
2019-04-23T09:24:44.806Z,45.40
2019-04-23T09:27:16.327Z,43.60
2019-04-23T09:29:53.602Z,42.40
2019-04-23T09:37:35.649Z,44.00
2019-04-23T09:40:09.054Z,44.80
2019-04-23T09:42:52.531Z,43.90
2019-04-23T09:45:28.155Z,43.40
2019-04-23T09:48:11.652Z,42.20
2019-04-23T09:50:41.949Z,41.60
2019-04-23T09:53:24.022Z,41.60
2019-04-23T09:55:41.868Z,40.80
2019-04-23T09:58:11.868Z,41.50
2019-04-23T10:00:46.909Z,41.40
2019-04-23T10:03:05.128Z,41.00
2019-04-23T10:05:31.100Z,41.00
2019-04-23T10:08:01.724Z,40.80
2019-04-23T10:10:20.829Z,40.20
2019-04-23T10:12:50.225Z,40.70
2019-04-23T10:15:25.040Z,40.60
2019-04-23T10:17:50.083Z,40.60
2019-04-23T10:20:20.482Z,40.20
2019-04-23T10:22:50.482Z,40.60
2019-04-23T10:25:19.402Z,41.60
2019-04-23T10:27:54.543Z,41.70
2019-04-23T10:30:19.668Z,40.50
2019-04-23T10:32:49.523Z,41.40
2019-04-23T10:35:25.652Z,41.20
2019-04-23T10:37:54.725Z,41.00
2019-04-23T10:40:26.253Z,41.00
2019-04-23T10:42:51.743Z,40.20
2019-04-23T10:45:57.639Z,40.60
2019-04-23T10:49:01.879Z,39.90
2019-04-23T10:51:51.741Z,40.50
2019-04-23T10:56:46.293Z,39.40
2019-04-23T10:59:34.918Z,40.20
2019-04-23T11:02:24.566Z,39.50
2019-04-23T11:04:47.640Z,39.50
2019-04-23T11:07:27.064Z,40.50
2019-04-23T11:09:50.047Z,40.60
2019-04-23T11:14:51.297Z,40.00
2019-04-23T11:17:27.020Z,39.70
2019-04-23T11:22:40.829Z,40.20
2019-04-23T11:24:50.272Z,40.40
2019-04-23T11:27:25.973Z,40.10
2019-04-23T11:29:48.366Z,40.50
2019-04-23T11:32:41.195Z,40.20
2019-04-23T11:37:33.254Z,39.20
2019-04-23T11:39:52.185Z,39.70
2019-04-23T11:42:19.915Z,40.00
2019-04-23T11:48:02.516Z,40.00
2019-04-23T11:49:58.214Z,39.10
2019-04-23T11:52:32.521Z,39.80
2019-04-23T11:54:53.485Z,40.00
2019-04-23T11:59:53.305Z,39.90
2019-04-23T12:02:45.959Z,39.50
2019-04-23T12:05:20.678Z,39.10
2019-04-23T12:07:49.918Z,40.00
2019-04-23T12:10:41.002Z,38.30
2019-04-23T12:13:03.909Z,38.20
2019-04-23T12:18:27.997Z,37.70
2019-04-23T12:28:11.754Z,37.70
2019-04-23T12:30:45.178Z,37.50
2019-04-23T12:33:13.343Z,37.80
2019-04-23T12:35:37.488Z,38.30
2019-04-23T12:38:13.871Z,37.80
2019-04-23T12:40:38.156Z,37.80
2019-04-23T12:45:50.528Z,37.20
2019-04-23T12:48:31.273Z,37.20
2019-04-23T12:53:24.355Z,36.70
2019-04-23T12:58:23.815Z,37.60
2019-04-23T13:00:40.012Z,37.70
2019-04-23T13:03:21.594Z,38.50
2019-04-23T13:05:37.387Z,37.20
2019-04-23T13:08:31.510Z,37.40
2019-04-23T13:13:23.558Z,37.10
2019-04-23T13:15:48.804Z,37.20
2019-04-23T13:18:17.217Z,35.90
2019-04-23T13:20:42.398Z,35.90
2019-04-23T13:33:36.139Z,36.70
2019-04-23T13:36:03.631Z,36.30
2019-04-23T13:38:32.093Z,36.90
2019-04-23T13:41:04.643Z,36.40
2019-04-23T13:43:39.777Z,36.10
2019-04-23T13:51:00.273Z,35.70
2019-04-23T13:55:52.990Z,36.00
2019-04-23T13:58:29.543Z,35.40
2019-04-23T14:01:13.695Z,35.80
2019-04-23T14:03:36.099Z,36.00
2019-04-23T14:11:10.790Z,37.00
2019-04-23T14:16:13.837Z,37.10
2019-04-23T14:18:53.879Z,37.60
2019-04-23T14:24:00.418Z,36.80
2019-04-23T14:31:11.064Z,37.30
2019-04-23T14:36:17.351Z,36.90
2019-04-23T14:38:44.523Z,36.80
2019-04-23T14:41:21.371Z,37.40
2019-04-23T14:43:49.382Z,36.50
2019-04-23T14:46:36.622Z,37.60
2019-04-23T14:51:22.940Z,37.60
2019-04-23T14:58:57.939Z,37.50
2019-04-23T15:03:46.636Z,36.80
2019-04-23T15:06:33.289Z,36.60
2019-04-23T15:13:49.952Z,36.70
2019-04-23T15:16:26.186Z,37.50
2019-04-23T15:19:12.925Z,36.90
2019-04-23T15:21:51.714Z,36.40
2019-04-23T15:28:37.286Z,37.50
2019-04-23T15:34:13.771Z,36.80
2019-04-23T15:36:42.752Z,37.00
2019-04-23T15:41:34.607Z,37.60
2019-04-23T15:44:05.108Z,37.80
2019-04-23T15:49:12.217Z,37.50
2019-04-23T15:51:35.544Z,37.10
2019-04-23T15:54:02.805Z,37.20
2019-04-23T16:03:33.852Z,36.30
2019-04-23T16:06:04.687Z,36.70
2019-04-23T16:11:41.215Z,36.90
2019-04-23T16:14:17.080Z,36.70
2019-04-23T16:16:43.082Z,37.10
2019-04-23T16:19:09.665Z,37.40
2019-04-23T16:21:47.931Z,37.70
2019-04-23T16:24:08.137Z,38.10
2019-04-23T16:26:37.309Z,37.80
2019-04-23T16:29:30.223Z,38.00
2019-04-23T16:34:32.189Z,38.10
2019-04-23T16:39:22.344Z,38.00
2019-04-23T16:42:06.017Z,38.00
2019-04-23T16:44:29.765Z,36.20
2019-04-23T16:47:03.776Z,36.40
2019-04-23T16:49:33.004Z,37.30
2019-04-23T16:51:54.215Z,37.80
2019-04-23T16:54:32.542Z,37.50
2019-04-23T16:59:34.979Z,37.90
2019-04-23T17:04:31.174Z,38.40
2019-04-23T17:07:08.519Z,38.40
2019-04-23T17:09:38.542Z,38.40
2019-04-23T17:12:05.724Z,38.40
2019-04-23T17:14:23.428Z,38.80
2019-04-23T17:16:53.683Z,39.20
2019-04-23T17:19:29.372Z,39.10
2019-04-23T17:27:09.327Z,39.40
2019-04-23T17:29:35.225Z,39.30
2019-04-23T17:31:59.056Z,39.00
2019-04-23T17:34:36.261Z,39.00
2019-04-23T17:37:12.134Z,39.10
2019-04-23T17:40:03.786Z,39.60
2019-04-23T17:42:29.275Z,39.70
2019-04-23T17:45:26.456Z,39.50
2019-04-23T17:47:27.192Z,39.40
2019-04-23T17:52:35.012Z,39.30
2019-04-23T17:55:06.534Z,39.60
2019-04-23T17:57:29.786Z,39.90
2019-04-23T18:02:55.289Z,40.20
2019-04-23T18:05:07.950Z,40.50
2019-04-23T18:07:43.891Z,40.90
2019-04-23T18:17:35.592Z,41.30
2019-04-23T18:20:13.402Z,41.50
2019-04-23T18:23:00.771Z,41.80
2019-04-23T18:27:50.689Z,42.00
2019-04-23T18:30:40.745Z,42.00
2019-04-23T18:35:32.731Z,42.10
2019-04-23T18:38:13.915Z,42.10
2019-04-23T18:40:54.917Z,42.00
2019-04-23T18:43:11.968Z,42.10
2019-04-23T18:56:06.934Z,42.70
2019-04-23T18:58:52.205Z,42.80
2019-04-23T19:01:10.746Z,42.80
2019-04-23T19:03:57.673Z,42.90
2019-04-23T19:11:59.850Z,43.40
2019-04-23T19:17:23.617Z,43.20
2019-04-23T19:22:17.476Z,44.00
2019-04-23T19:24:28.534Z,44.30
2019-04-23T19:29:37.008Z,44.30
2019-04-23T19:31:55.354Z,44.00
2019-04-23T19:44:31.361Z,44.10
2019-04-23T19:47:01.707Z,44.30
2019-04-23T19:54:35.906Z,44.50
2019-04-23T19:57:01.898Z,44.40
2019-04-23T19:59:43.115Z,44.40
2019-04-23T20:02:03.325Z,44.60
2019-04-23T20:04:37.416Z,44.90
2019-04-23T20:09:44.133Z,45.00
2019-04-23T20:12:01.071Z,45.10
2019-04-23T20:14:31.813Z,45.20
2019-04-23T20:17:22.850Z,45.20
2019-04-23T20:19:37.715Z,45.30
2019-04-23T20:24:41.820Z,45.60
2019-04-23T20:30:05.401Z,46.30
2019-04-23T20:33:16.998Z,46.70
2019-04-23T20:37:29.395Z,49.70
2019-04-23T20:39:59.977Z,49.70
2019-04-23T20:42:27.264Z,52.70
2019-04-23T20:44:58.956Z,54.70
2019-04-23T20:47:45.904Z,53.90
2019-04-23T20:52:15.292Z,51.90
2019-04-23T20:55:08.569Z,52.10
2019-04-23T20:57:48.003Z,52.10
2019-04-23T21:05:21.454Z,51.80
2019-04-23T21:10:27.235Z,51.10
2019-04-23T21:13:05.330Z,51.00
2019-04-23T21:15:26.468Z,50.80
2019-04-23T21:20:28.170Z,50.60
2019-04-23T21:25:25.461Z,49.60
2019-04-23T21:28:26.520Z,49.90
2019-04-23T21:36:03.159Z,49.90
2019-04-23T21:38:44.555Z,49.70
2019-04-23T21:41:16.862Z,49.70
2019-04-23T21:44:05.662Z,50.70
2019-04-23T21:46:24.261Z,54.50
2019-04-23T21:49:06.574Z,55.10
2019-04-23T21:51:27.717Z,55.50
2019-04-23T21:53:47.562Z,55.10
2019-04-23T21:56:15.534Z,55.20
2019-04-23T21:58:53.581Z,55.70
2019-04-23T22:01:28.190Z,57.00
2019-04-23T22:04:08.639Z,56.90
2019-04-23T22:06:30.614Z,57.70
2019-04-23T22:09:02.811Z,57.60
2019-04-23T22:11:43.996Z,58.60
2019-04-23T22:16:23.769Z,57.00
2019-04-23T22:19:05.678Z,56.90
2019-04-23T22:26:29.005Z,60.10
2019-04-23T22:31:33.737Z,60.80
2019-04-23T22:34:06.266Z,61.40
2019-04-23T22:36:21.534Z,62.00
2019-04-23T22:38:58.079Z,62.10
2019-04-23T22:41:25.819Z,63.50
2019-04-23T22:44:06.968Z,65.40
2019-04-23T22:46:43.258Z,64.30
2019-04-23T22:49:17.521Z,65.00
2019-04-23T22:51:41.376Z,64.60
2019-04-23T22:54:03.710Z,66.90
2019-04-23T22:56:35.472Z,66.30
2019-04-23T22:59:09.662Z,66.20
2019-04-23T23:01:53.427Z,64.00
2019-04-23T23:04:05.006Z,61.50
2019-04-23T23:11:47.652Z,58.40
2019-04-23T23:19:17.338Z,57.10
2019-04-23T23:21:56.667Z,56.70
2019-04-23T23:26:51.159Z,57.50
2019-04-23T23:29:09.017Z,57.70
2019-04-23T23:31:50.411Z,58.00
2019-04-23T23:36:50.197Z,61.20
2019-04-23T23:39:16.038Z,58.70
2019-04-23T23:41:48.875Z,60.10
2019-04-23T23:47:01.660Z,61.80
2019-04-23T23:51:46.447Z,62.60
2019-04-23T23:54:15.196Z,65.20
2019-04-23T23:56:51.456Z,64.10
