createdAt,value
2022-10-18T00:22:58.793Z,1027.06
2022-10-18T00:52:00.951Z,1027.22
2022-10-18T01:21:00.712Z,1027.3
2022-10-18T01:50:04.871Z,1027.05
2022-10-18T02:19:06.349Z,1026.83
2022-10-18T02:48:02.467Z,1026.81
2022-10-18T03:17:04.496Z,1026.93
2022-10-18T03:46:08.761Z,1027.15
2022-10-18T04:15:14.489Z,1027.24
2022-10-18T04:44:13.942Z,1027.33
2022-10-18T05:13:15.451Z,1027.35
2022-10-18T05:42:15.879Z,1027.33
2022-10-18T06:11:31.677Z,1027.34
2022-10-18T06:39:51.064Z,1027.61
2022-10-18T07:08:59.277Z,1028.1
2022-10-18T07:38:05.136Z,1028.41
2022-10-18T08:07:13.691Z,1028.52
2022-10-18T08:36:23.264Z,1028.74
2022-10-18T09:05:28.621Z,1028.69
2022-10-18T09:34:36.640Z,1028.73
2022-10-18T10:03:30.342Z,1028.81
2022-10-18T10:32:31.985Z,1028.69
2022-10-18T11:01:26.369Z,1028.65
2022-10-18T11:30:26.537Z,1028.63
2022-10-18T11:59:29.730Z,1028.23
2022-10-18T12:28:32.773Z,1028.15
2022-10-18T12:57:25.165Z,1027.94
2022-10-18T13:26:24.592Z,1027.75
2022-10-18T13:55:08.147Z,1027.7
2022-10-18T14:23:59.998Z,1027.82
2022-10-18T14:52:53.812Z,1027.78
2022-10-18T15:21:44.413Z,1027.54
2022-10-18T15:50:42.861Z,1027.5
2022-10-18T16:19:44.952Z,1027.57
2022-10-18T16:48:50.435Z,1027.67
2022-10-18T17:17:40.586Z,1028.09
2022-10-18T17:46:29.877Z,1028.22
2022-10-18T18:15:30.708Z,1028.31
2022-10-18T18:44:27.316Z,1028.28
2022-10-18T19:13:29.510Z,1028.15
2022-10-18T19:42:33.191Z,1028.15
2022-10-18T20:11:10.181Z,1028.18
2022-10-18T20:40:11.920Z,1028.21
2022-10-18T21:09:06.773Z,1028.24
2022-10-18T21:38:05.973Z,1028.07
2022-10-18T22:06:54.855Z,1027.8
2022-10-18T22:35:51.408Z,1027.77
2022-10-18T23:04:56.394Z,1027.79
2022-10-18T23:34:02.010Z,1027.55
