createdAt,value
2019-05-17T00:01:37.722Z,13.45
2019-05-17T00:04:09.109Z,12.65
2019-05-17T00:06:38.791Z,11.50
2019-05-17T00:09:09.807Z,11.03
2019-05-17T00:11:39.447Z,10.63
2019-05-17T00:14:09.054Z,11.73
2019-05-17T00:16:38.759Z,12.63
2019-05-17T00:19:08.118Z,11.18
2019-05-17T00:21:37.460Z,13.15
2019-05-17T00:24:06.920Z,10.53
2019-05-17T00:26:39.313Z,10.85
2019-05-17T00:29:07.861Z,10.88
2019-05-17T00:31:37.636Z,13.00
2019-05-17T00:34:07.476Z,9.03
2019-05-17T00:36:37.567Z,12.05
2019-05-17T00:39:07.687Z,8.78
2019-05-17T00:41:37.654Z,8.60
2019-05-17T00:44:07.102Z,6.92
2019-05-17T00:46:37.360Z,6.83
2019-05-17T00:49:07.161Z,7.95
2019-05-17T00:51:37.060Z,7.17
2019-05-17T00:54:11.240Z,7.80
2019-05-17T00:56:40.782Z,6.75
2019-05-17T00:59:10.264Z,8.03
2019-05-17T01:01:39.765Z,8.25
2019-05-17T01:04:09.451Z,7.30
2019-05-17T01:06:39.306Z,8.53
2019-05-17T01:09:09.249Z,5.70
2019-05-17T01:11:39.164Z,8.78
2019-05-17T01:14:08.645Z,7.30
2019-05-17T01:16:38.258Z,6.62
2019-05-17T01:19:08.043Z,7.15
2019-05-17T01:21:37.564Z,6.75
2019-05-17T01:24:07.253Z,5.97
2019-05-17T01:26:37.409Z,5.58
2019-05-17T01:29:07.054Z,6.85
2019-05-17T01:31:37.303Z,5.45
2019-05-17T01:34:07.649Z,3.98
2019-05-17T01:36:37.255Z,6.90
2019-05-17T01:39:17.036Z,5.70
2019-05-17T01:41:39.616Z,5.10
2019-05-17T01:44:09.109Z,4.85
2019-05-17T01:46:38.615Z,5.67
2019-05-17T01:49:08.196Z,5.70
2019-05-17T01:51:37.644Z,5.33
2019-05-17T01:54:07.091Z,5.95
2019-05-17T01:56:37.075Z,5.53
2019-05-17T01:59:06.988Z,6.33
2019-05-17T02:01:37.259Z,5.87
2019-05-17T02:04:06.733Z,4.87
2019-05-17T02:06:37.546Z,5.22
2019-05-17T02:09:07.413Z,5.25
2019-05-17T02:11:37.605Z,5.50
2019-05-17T02:14:07.487Z,4.80
2019-05-17T02:16:37.665Z,5.60
2019-05-17T02:19:07.630Z,6.05
2019-05-17T02:21:39.140Z,4.67
2019-05-17T02:24:08.798Z,5.15
2019-05-17T02:26:40.289Z,4.47
2019-05-17T02:29:14.824Z,4.62
2019-05-17T02:31:44.472Z,4.55
2019-05-17T02:34:15.470Z,6.25
2019-05-17T02:36:45.661Z,5.50
2019-05-17T02:44:15.356Z,6.55
2019-05-17T02:46:46.656Z,4.95
2019-05-17T02:49:16.818Z,5.90
2019-05-17T02:51:52.557Z,5.95
2019-05-17T02:54:23.545Z,5.75
2019-05-17T02:56:53.865Z,4.58
2019-05-17T02:59:24.959Z,6.53
2019-05-17T03:01:55.861Z,6.28
2019-05-17T03:04:25.605Z,4.70
2019-05-17T03:06:55.488Z,4.55
2019-05-17T03:09:25.490Z,5.83
2019-05-17T03:12:03.321Z,5.17
2019-05-17T03:14:32.917Z,9.40
2019-05-17T03:17:22.720Z,4.00
2019-05-17T03:19:57.855Z,5.10
2019-05-17T03:22:27.402Z,4.62
2019-05-17T03:24:56.819Z,4.75
2019-05-17T03:27:26.248Z,4.77
2019-05-17T03:29:55.695Z,4.70
2019-05-17T03:32:27.212Z,5.92
2019-05-17T03:34:57.232Z,6.08
2019-05-17T03:37:36.391Z,5.65
2019-05-17T03:40:02.709Z,6.25
2019-05-17T03:42:33.142Z,4.97
2019-05-17T03:45:03.213Z,5.22
2019-05-17T03:47:33.604Z,5.65
2019-05-17T03:50:03.541Z,7.12
2019-05-17T03:52:33.292Z,4.65
2019-05-17T03:55:04.223Z,5.87
2019-05-17T03:57:36.630Z,5.58
2019-05-17T04:00:07.036Z,6.60
2019-05-17T04:02:36.380Z,4.80
2019-05-17T04:05:06.272Z,4.63
2019-05-17T04:07:35.833Z,4.97
2019-05-17T04:10:05.818Z,5.03
2019-05-17T04:12:35.356Z,4.67
2019-05-17T04:15:05.141Z,5.75
2019-05-17T04:17:34.570Z,5.30
2019-05-17T04:20:07.659Z,5.53
2019-05-17T04:22:37.078Z,6.00
2019-05-17T04:25:06.682Z,7.27
2019-05-17T04:27:36.261Z,6.08
2019-05-17T04:30:08.665Z,5.58
2019-05-17T04:32:37.813Z,5.35
2019-05-17T04:35:07.439Z,7.30
2019-05-17T04:37:38.610Z,5.25
2019-05-17T04:40:13.630Z,5.83
2019-05-17T04:42:43.866Z,4.37
2019-05-17T04:45:12.673Z,6.97
2019-05-17T04:47:44.409Z,8.68
2019-05-17T04:50:14.278Z,7.47
2019-05-17T04:52:44.216Z,9.50
2019-05-17T04:55:14.148Z,6.03
2019-05-17T04:57:44.407Z,8.13
2019-05-17T05:00:14.805Z,7.17
2019-05-17T05:02:44.463Z,8.58
2019-05-17T05:05:14.566Z,9.95
2019-05-17T05:07:44.105Z,7.45
2019-05-17T05:10:14.382Z,8.63
2019-05-17T05:12:44.372Z,7.05
2019-05-17T05:15:14.189Z,8.63
2019-05-17T05:17:43.675Z,7.95
2019-05-17T05:20:13.687Z,7.58
2019-05-17T05:25:12.918Z,9.00
2019-05-17T05:27:42.988Z,8.73
2019-05-17T05:32:42.827Z,9.58
2019-05-17T05:35:12.773Z,9.63
2019-05-17T05:37:48.817Z,10.53
2019-05-17T05:40:18.240Z,9.48
2019-05-17T05:42:47.816Z,8.95
2019-05-17T05:45:17.460Z,9.50
2019-05-17T05:47:46.860Z,9.78
2019-05-17T05:50:17.710Z,13.38
2019-05-17T05:52:49.115Z,11.12
2019-05-17T05:55:18.472Z,12.50
2019-05-17T05:57:47.765Z,13.03
2019-05-17T06:00:18.835Z,14.10
2019-05-17T06:02:48.296Z,12.65
2019-05-17T06:05:18.114Z,14.98
2019-05-17T06:07:52.095Z,12.60
2019-05-17T06:10:21.857Z,14.23
2019-05-17T06:12:51.775Z,16.15
2019-05-17T06:15:21.933Z,16.62
2019-05-17T06:17:52.027Z,16.07
2019-05-17T06:20:22.410Z,17.02
2019-05-17T06:22:51.974Z,15.58
2019-05-17T06:25:23.364Z,15.65
2019-05-17T06:27:52.463Z,17.15
2019-05-17T06:30:22.126Z,18.97
2019-05-17T06:32:51.852Z,16.77
2019-05-17T06:35:21.784Z,16.15
2019-05-17T06:37:53.540Z,17.82
2019-05-17T06:40:23.133Z,17.52
2019-05-17T06:42:52.626Z,18.48
2019-05-17T06:45:22.348Z,18.45
2019-05-17T06:47:52.159Z,16.90
2019-05-17T06:50:23.455Z,16.55
2019-05-17T06:52:53.251Z,18.92
2019-05-17T06:57:52.882Z,19.42
2019-05-17T07:00:23.913Z,22.50
2019-05-17T07:02:53.225Z,21.17
2019-05-17T07:05:26.439Z,18.73
2019-05-17T07:07:55.764Z,20.77
2019-05-17T07:10:25.102Z,17.87
2019-05-17T07:12:58.756Z,20.10
2019-05-17T07:15:25.720Z,18.15
2019-05-17T07:17:54.991Z,19.92
2019-05-17T07:20:24.255Z,20.47
2019-05-17T07:22:53.614Z,18.20
2019-05-17T07:25:23.028Z,16.60
2019-05-17T07:27:52.395Z,16.80
2019-05-17T07:30:23.402Z,20.43
2019-05-17T07:32:53.005Z,15.68
2019-05-17T07:35:22.483Z,17.37
2019-05-17T07:37:52.657Z,16.35
2019-05-17T07:40:22.476Z,17.92
2019-05-17T07:42:51.925Z,19.67
2019-05-17T07:45:21.357Z,14.07
2019-05-17T07:47:50.675Z,15.40
2019-05-17T07:50:20.207Z,16.73
2019-05-17T07:52:50.012Z,15.60
2019-05-17T07:55:22.889Z,15.58
2019-05-17T07:57:50.314Z,15.00
2019-05-17T08:00:20.209Z,13.83
2019-05-17T08:02:50.490Z,15.58
2019-05-17T08:05:21.356Z,12.45
2019-05-17T08:07:51.047Z,12.33
2019-05-17T08:10:40.944Z,13.30
2019-05-17T08:13:25.212Z,13.32
2019-05-17T08:15:41.384Z,12.80
2019-05-17T08:18:11.240Z,13.17
2019-05-17T08:20:40.681Z,14.43
2019-05-17T08:23:10.841Z,14.60
2019-05-17T08:28:11.131Z,16.62
2019-05-17T08:30:41.295Z,15.80
2019-05-17T08:33:11.323Z,16.17
2019-05-17T08:35:41.024Z,17.98
2019-05-17T08:38:10.722Z,17.70
2019-05-17T08:40:41.604Z,15.65
2019-05-17T08:43:11.031Z,13.58
2019-05-17T08:45:40.962Z,13.72
2019-05-17T08:50:40.247Z,15.38
2019-05-17T08:53:12.431Z,13.98
2019-05-17T08:55:44.164Z,15.78
2019-05-17T11:15:11.522Z,8.45
2019-05-17T11:17:39.884Z,9.45
2019-05-17T11:20:10.008Z,9.98
2019-05-17T11:25:09.785Z,8.90
2019-05-17T11:41:51.511Z,8.98
2019-05-17T11:46:50.739Z,7.93
2019-05-17T11:49:20.413Z,9.23
2019-05-17T11:51:50.003Z,10.28
2019-05-17T11:54:19.761Z,9.00
2019-05-17T11:56:49.399Z,9.13
2019-05-17T11:59:18.948Z,9.15
2019-05-17T12:01:48.649Z,8.13
2019-05-17T12:04:18.397Z,9.13
2019-05-17T12:06:47.749Z,8.90
2019-05-17T12:09:20.168Z,9.15
2019-05-17T12:11:49.808Z,9.93
2019-05-17T12:14:19.330Z,7.33
2019-05-17T12:16:48.973Z,8.25
2019-05-17T12:19:18.494Z,7.53
2019-05-17T12:21:48.373Z,10.90
2019-05-17T12:24:18.129Z,9.45
2019-05-17T12:26:48.001Z,9.83
2019-05-17T12:29:17.577Z,8.70
2019-05-17T12:31:50.286Z,11.00
2019-05-17T12:34:20.012Z,9.38
2019-05-17T12:36:50.252Z,9.75
2019-05-17T12:39:22.591Z,9.00
2019-05-17T12:41:52.321Z,11.50
2019-05-17T12:44:24.102Z,9.63
2019-05-17T12:46:54.114Z,10.70
2019-05-17T12:51:52.297Z,8.85
2019-05-17T12:54:21.926Z,9.65
2019-05-17T12:56:51.698Z,10.15
2019-05-17T12:59:21.757Z,9.23
2019-05-17T13:04:20.314Z,9.65
2019-05-17T13:06:49.944Z,9.13
2019-05-17T13:09:19.634Z,10.82
2019-05-17T13:11:49.215Z,9.90
2019-05-17T13:14:18.892Z,9.85
2019-05-17T13:16:48.636Z,10.10
2019-05-17T13:19:18.563Z,9.85
2019-05-17T13:24:16.959Z,12.03
2019-05-17T13:26:46.535Z,9.50
2019-05-17T13:29:16.039Z,9.43
2019-05-17T13:31:45.704Z,12.07
2019-05-17T13:34:15.312Z,10.58
2019-05-17T13:36:46.945Z,11.30
2019-05-17T13:39:16.574Z,10.03
2019-05-17T13:41:46.132Z,11.85
2019-05-17T13:44:15.947Z,8.85
2019-05-17T13:46:48.160Z,10.08
2019-05-17T13:49:18.469Z,11.00
2019-05-17T13:51:48.244Z,11.83
2019-05-17T13:54:18.426Z,9.13
2019-05-17T13:56:49.842Z,9.38
2019-05-17T13:59:19.385Z,10.15
2019-05-17T14:01:49.291Z,10.15
2019-05-17T14:04:18.982Z,10.43
2019-05-17T14:06:48.483Z,9.20
2019-05-17T14:09:18.250Z,8.13
2019-05-17T14:11:48.128Z,10.25
2019-05-17T14:14:20.352Z,8.33
2019-05-17T14:16:50.050Z,8.58
2019-05-17T14:19:19.967Z,8.10
2019-05-17T14:21:49.569Z,9.00
2019-05-17T14:24:19.523Z,8.45
2019-05-17T14:29:17.696Z,8.30
2019-05-17T14:31:47.379Z,9.40
2019-05-17T14:34:17.087Z,9.33
2019-05-17T14:36:49.429Z,8.55
2019-05-17T14:39:19.171Z,7.55
2019-05-17T14:41:48.710Z,8.58
2019-05-17T14:44:18.264Z,8.48
2019-05-17T14:47:00.757Z,9.88
2019-05-17T14:49:33.947Z,8.13
2019-05-17T14:52:19.622Z,8.83
2019-05-17T14:54:50.784Z,7.78
2019-05-17T14:57:20.367Z,9.38
2019-05-17T14:59:50.503Z,9.83
2019-05-17T15:02:20.231Z,9.55
2019-05-17T15:04:52.786Z,8.25
2019-05-17T15:07:22.661Z,8.78
2019-05-17T15:09:53.196Z,9.53
2019-05-17T15:12:28.796Z,7.90
2019-05-17T15:14:59.208Z,8.13
2019-05-17T15:17:29.123Z,7.90
2019-05-17T15:19:59.076Z,7.55
2019-05-17T15:24:57.926Z,7.87
2019-05-17T15:27:28.044Z,8.95
2019-05-17T15:29:57.993Z,8.38
2019-05-17T15:34:56.683Z,9.10
2019-05-17T15:39:56.415Z,8.43
2019-05-17T15:42:26.093Z,8.40
2019-05-17T15:44:55.326Z,6.97
2019-05-17T15:47:24.924Z,6.75
2019-05-17T15:49:54.375Z,8.15
2019-05-17T15:52:23.904Z,7.15
2019-05-17T15:54:53.835Z,6.70
2019-05-17T15:57:23.403Z,5.65
2019-05-17T15:59:52.901Z,7.17
2019-05-17T16:02:22.683Z,7.35
2019-05-17T16:04:52.621Z,6.05
2019-05-17T16:09:51.062Z,6.67
2019-05-17T16:14:49.557Z,6.75
2019-05-17T16:17:19.399Z,6.40
2019-05-17T16:22:17.657Z,5.83
2019-05-17T16:24:47.277Z,6.40
2019-05-17T16:27:17.034Z,4.97
2019-05-17T16:29:46.572Z,5.03
2019-05-17T16:32:16.186Z,5.17
2019-05-17T16:34:45.877Z,5.95
2019-05-17T16:37:15.468Z,6.67
2019-05-17T16:39:45.163Z,6.15
2019-05-17T16:42:14.883Z,7.20
2019-05-17T16:44:46.591Z,6.50
2019-05-17T16:47:20.105Z,5.65
2019-05-17T16:49:49.944Z,6.70
2019-05-17T16:52:19.624Z,6.30
2019-05-17T16:54:49.375Z,5.85
2019-05-17T16:57:19.134Z,6.17
2019-05-17T16:59:49.225Z,7.17
2019-05-17T17:02:23.123Z,7.25
2019-05-17T17:05:01.933Z,6.60
2019-05-17T17:07:51.969Z,7.42
2019-05-17T17:10:29.833Z,7.00
2019-05-17T17:13:33.115Z,6.60
2019-05-17T17:16:15.517Z,7.05
2019-05-17T17:18:51.811Z,7.55
2019-05-17T17:21:53.636Z,7.75
2019-05-17T17:24:25.738Z,6.62
2019-05-17T17:27:08.605Z,7.25
2019-05-17T17:29:41.243Z,7.08
2019-05-17T17:32:21.465Z,6.87
2019-05-17T17:35:17.757Z,8.78
2019-05-17T17:38:14.905Z,7.58
2019-05-17T17:41:53.445Z,8.95
2019-05-17T17:44:25.502Z,6.78
2019-05-17T17:47:52.383Z,7.45
2019-05-17T17:50:30.007Z,8.28
2019-05-17T17:53:03.006Z,8.65
2019-05-17T17:55:36.938Z,8.70
2019-05-17T17:58:07.867Z,7.85
2019-05-17T18:00:40.526Z,24.60
2019-05-17T18:03:20.649Z,10.38
2019-05-17T18:06:21.896Z,7.33
2019-05-17T18:08:54.360Z,7.90
2019-05-17T18:11:47.566Z,9.10
2019-05-17T18:14:19.632Z,9.03
2019-05-17T18:16:49.389Z,9.95
2019-05-17T18:19:19.664Z,8.48
2019-05-17T18:21:49.324Z,11.68
2019-05-17T18:24:19.004Z,9.95
2019-05-17T18:26:57.905Z,9.08
2019-05-17T18:29:32.388Z,10.53
2019-05-17T18:32:01.978Z,9.38
2019-05-17T18:34:31.640Z,9.30
2019-05-17T18:37:02.751Z,9.85
2019-05-17T18:39:34.310Z,9.30
2019-05-17T18:42:05.424Z,9.20
2019-05-17T18:44:35.024Z,10.13
2019-05-17T18:47:04.498Z,9.90
2019-05-17T18:49:34.107Z,10.28
2019-05-17T18:52:03.958Z,11.08
2019-05-17T18:54:33.510Z,11.80
2019-05-17T18:57:03.085Z,9.58
2019-05-17T18:59:33.969Z,11.38
2019-05-17T19:02:20.007Z,10.15
2019-05-17T19:04:50.745Z,9.78
2019-05-17T19:07:24.586Z,12.28
2019-05-17T19:09:54.034Z,10.85
2019-05-17T19:12:26.623Z,11.08
2019-05-17T19:14:56.345Z,12.88
2019-05-17T19:17:26.924Z,12.28
2019-05-17T19:20:08.072Z,12.68
2019-05-17T19:23:04.591Z,13.70
2019-05-17T19:26:00.265Z,12.20
2019-05-17T19:28:35.657Z,12.03
2019-05-17T19:31:14.529Z,14.83
2019-05-17T19:33:50.225Z,13.48
2019-05-17T19:36:21.454Z,14.70
2019-05-17T19:39:11.980Z,13.32
2019-05-17T19:41:41.973Z,12.33
2019-05-17T19:46:41.418Z,14.38
2019-05-17T19:49:11.604Z,13.98
2019-05-17T19:51:41.560Z,13.55
2019-05-17T19:54:11.976Z,13.50
2019-05-17T19:56:44.068Z,13.32
2019-05-17T19:59:13.277Z,14.68
2019-05-17T20:01:42.715Z,16.40
2019-05-17T20:04:12.189Z,11.60
2019-05-17T20:06:41.583Z,14.25
2019-05-17T20:09:10.966Z,15.40
2019-05-17T20:11:40.401Z,14.50
2019-05-17T20:14:09.631Z,16.97
2019-05-17T20:16:38.941Z,13.58
2019-05-17T20:19:08.306Z,14.35
2019-05-17T20:21:37.712Z,14.10
2019-05-17T20:24:06.902Z,13.88
2019-05-17T20:26:36.254Z,15.30
2019-05-17T20:29:05.608Z,16.35
2019-05-17T20:31:34.995Z,15.45
2019-05-17T20:34:04.330Z,15.88
2019-05-17T20:36:36.467Z,17.05
2019-05-17T20:39:07.674Z,14.83
2019-05-17T20:41:37.005Z,17.02
2019-05-17T20:44:07.120Z,15.70
2019-05-17T20:49:07.797Z,18.80
2019-05-17T20:51:37.538Z,15.23
2019-05-17T20:54:07.251Z,13.35
2019-05-17T20:56:36.616Z,15.08
2019-05-17T20:59:06.329Z,17.02
2019-05-17T21:01:35.909Z,17.60
2019-05-17T21:04:05.282Z,17.20
2019-05-17T21:06:34.790Z,16.05
2019-05-17T21:09:05.153Z,16.00
2019-05-17T21:11:39.377Z,16.57
2019-05-17T21:14:08.818Z,15.05
2019-05-17T21:16:38.309Z,15.20
2019-05-17T21:19:07.649Z,15.30
2019-05-17T21:21:37.034Z,14.20
2019-05-17T21:24:06.475Z,14.50
2019-05-17T21:26:35.786Z,15.38
2019-05-17T21:29:05.218Z,16.37
2019-05-17T21:31:35.115Z,15.48
2019-05-17T21:34:04.448Z,19.75
2019-05-17T21:36:33.941Z,16.10
2019-05-17T21:39:04.143Z,16.82
2019-05-17T21:41:33.526Z,45.40
2019-05-17T21:44:02.906Z,19.07
2019-05-17T21:46:32.600Z,17.10
2019-05-17T21:49:02.522Z,14.45
2019-05-17T21:51:32.629Z,14.40
2019-05-17T21:56:30.627Z,14.60
2019-05-17T21:58:59.971Z,15.65
2019-05-17T22:01:32.122Z,13.88
2019-05-17T22:04:01.848Z,15.20
2019-05-17T22:06:31.794Z,15.50
2019-05-17T22:09:01.814Z,17.35
2019-05-17T22:11:33.681Z,15.95
2019-05-17T22:14:03.050Z,16.27
2019-05-17T22:16:32.545Z,14.58
2019-05-17T22:19:02.035Z,15.15
2019-05-17T22:21:31.869Z,17.20
2019-05-17T22:24:02.790Z,15.93
2019-05-17T22:26:32.545Z,15.90
2019-05-17T22:29:02.659Z,13.72
2019-05-17T22:34:01.230Z,17.48
2019-05-17T22:36:30.872Z,15.75
2019-05-17T22:39:26.339Z,15.68
2019-05-17T22:41:55.843Z,20.55
2019-05-17T22:44:25.229Z,16.93
2019-05-17T22:46:54.654Z,19.00
2019-05-17T22:49:23.783Z,20.15
2019-05-17T22:51:53.022Z,15.20
2019-05-17T22:54:22.222Z,16.53
2019-05-17T22:56:51.874Z,16.80
2019-05-17T22:59:21.486Z,17.52
2019-05-17T23:01:51.492Z,16.37
2019-05-17T23:04:21.291Z,18.80
2019-05-17T23:06:50.816Z,17.12
2019-05-17T23:09:21.007Z,17.45
2019-05-17T23:14:20.935Z,17.80
2019-05-17T23:16:52.231Z,18.73
2019-05-17T23:19:22.029Z,16.12
2019-05-17T23:21:51.977Z,16.82
2019-05-17T23:24:21.455Z,18.00
2019-05-17T23:26:50.850Z,21.45
2019-05-17T23:29:20.285Z,21.55
2019-05-17T23:31:49.672Z,19.10
2019-05-17T23:34:19.228Z,19.30
2019-05-17T23:36:49.311Z,17.35
2019-05-17T23:41:47.531Z,19.57
2019-05-17T23:44:17.033Z,19.37
2019-05-17T23:46:46.745Z,19.57
2019-05-17T23:49:16.414Z,17.60
2019-05-17T23:51:45.997Z,18.73
2019-05-17T23:54:15.424Z,20.70
2019-05-17T23:56:45.013Z,16.95
2019-05-17T23:59:16.869Z,20.50
