createdAt,value
2023-04-18T00:15:09.440Z,100.0
2023-04-18T00:21:29.702Z,100.0
2023-04-18T00:27:50.568Z,100.0
2023-04-18T00:34:10.295Z,100.0
2023-04-18T00:45:21.926Z,100.0
2023-04-18T00:51:41.964Z,100.0
2023-04-18T01:00:36.638Z,100.0
2023-04-18T01:11:51.611Z,100.0
2023-04-18T01:20:09.519Z,100.0
2023-04-18T01:26:28.940Z,100.0
2023-04-18T01:32:51.940Z,100.0
2023-04-18T01:39:10.585Z,100.0
2023-04-18T01:50:09.962Z,100.0
2023-04-18T01:58:05.249Z,100.0
2023-04-18T02:04:24.268Z,100.0
2023-04-18T02:10:44.807Z,100.0
2023-04-18T02:32:17.853Z,100.0
2023-04-18T02:38:38.164Z,100.0
2023-04-18T02:48:11.312Z,100.0
2023-04-18T02:56:51.926Z,100.0
2023-04-18T03:04:58.934Z,100.0
2023-04-18T03:17:10.701Z,100.0
2023-04-18T03:23:29.915Z,100.0
2023-04-18T03:34:13.272Z,100.0
2023-04-18T03:48:32.707Z,100.0
2023-04-18T03:55:02.954Z,100.0
2023-04-18T04:04:22.039Z,100.0
2023-04-18T04:18:42.951Z,100.0
2023-04-18T04:25:03.194Z,100.0
2023-04-18T04:31:24.309Z,100.0
2023-04-18T04:37:46.495Z,100.0
2023-04-18T04:44:09.740Z,100.0
2023-04-18T04:50:36.706Z,100.0
2023-04-18T05:06:30.903Z,100.0
2023-04-18T05:15:58.563Z,100.0
2023-04-18T05:23:12.977Z,100.0
2023-04-18T05:29:35.694Z,100.0
2023-04-18T05:36:00.633Z,100.0
2023-04-18T05:42:23.325Z,100.0
2023-04-18T05:48:45.035Z,100.0
2023-04-18T05:55:07.195Z,100.0
2023-04-18T06:12:22.786Z,100.0
2023-04-18T06:18:48.050Z,100.0
2023-04-18T06:25:32.518Z,100.0
2023-04-18T06:31:58.842Z,100.0
2023-04-18T06:40:59.906Z,100.0
2023-04-18T06:47:23.475Z,100.0
2023-04-18T06:55:12.021Z,100.0
2023-04-18T07:05:41.083Z,100.0
2023-04-18T07:12:02.516Z,100.0
2023-04-18T07:19:01.977Z,100.0
2023-04-18T07:28:09.582Z,100.0
2023-04-18T07:37:36.155Z,100.0
2023-04-18T07:43:57.556Z,100.0
2023-04-18T07:50:18.845Z,100.0
2023-04-18T07:56:41.658Z,100.0
2023-04-18T08:03:04.017Z,100.0
2023-04-18T08:09:25.388Z,100.0
2023-04-18T08:15:47.129Z,100.0
2023-04-18T08:25:05.736Z,100.0
2023-04-18T08:33:14.261Z,100.0
2023-04-18T08:39:35.567Z,100.0
2023-04-18T08:45:56.999Z,99.60171916161895
2023-04-18T08:52:16.912Z,91.95443150262325
2023-04-18T08:58:37.169Z,97.96021048787502
2023-04-18T09:04:58.001Z,99.00545124983098
2023-04-18T09:11:18.529Z,99.17725775059407
2023-04-18T09:17:38.764Z,99.02732132171727
2023-04-18T09:23:59.275Z,98.5043931452159
2023-04-18T09:30:19.964Z,98.29483805190857
2023-04-18T09:36:40.115Z,96.99878530666672
2023-04-18T09:48:22.478Z,97.14136260082985
2023-04-18T09:54:43.358Z,98.60941995844655
2023-04-18T10:01:04.233Z,99.43234492173494
2023-04-18T10:13:43.695Z,94.16547561568231
2023-04-18T10:20:04.585Z,94.05607724188518
2023-04-18T10:26:24.181Z,91.79462906480651
2023-04-18T10:32:44.233Z,95.95059706086931
2023-04-18T10:42:39.642Z,96.01225728903678
2023-04-18T10:48:59.659Z,93.69630325090961
2023-04-18T10:55:19.018Z,94.08464835586622
2023-04-18T11:01:38.932Z,97.07433405612652
2023-04-18T11:07:59.163Z,96.24152824611859
2023-04-18T11:18:48.437Z,98.37305792344874
2023-04-18T11:28:50.221Z,96.98010463787176
2023-04-18T11:35:10.224Z,98.8630173033716
2023-04-18T11:41:30.099Z,99.01490558563475
2023-04-18T11:47:52.491Z,99.85778786856187
2023-04-18T11:54:13.687Z,99.74141884949482
2023-04-18T12:00:34.257Z,97.93094576622116
2023-04-18T12:06:54.612Z,99.47580912176362
2023-04-18T12:13:14.894Z,98.97842899634173
2023-04-18T12:19:35.111Z,98.05958719018496
2023-04-18T12:35:53.865Z,95.94797525438507
2023-04-18T12:42:13.928Z,96.92828835356042
2023-04-18T12:48:33.396Z,97.23250712470983
2023-04-18T12:54:54.758Z,99.24532094410608
2023-04-18T13:01:15.088Z,98.82956360223125
2023-04-18T13:07:35.407Z,98.93085247880302
2023-04-18T13:13:55.914Z,98.2460317492484
2023-04-18T13:20:15.673Z,96.97509160906928
2023-04-18T13:26:35.758Z,98.43609430136488
2023-04-18T13:34:54.056Z,97.40001578254395
2023-04-18T13:41:13.959Z,95.4353158418893
2023-04-18T13:47:33.702Z,96.09846973055247
2023-04-18T13:53:53.936Z,96.78980955322051
2023-04-18T14:00:13.907Z,97.95061172814529
2023-04-18T14:08:12.941Z,99.46024051702514
2023-04-18T14:14:33.993Z,99.43511926590294
2023-04-18T14:20:55.080Z,99.95939743392866
2023-04-18T14:27:15.896Z,99.74136495946017
2023-04-18T14:34:38.900Z,99.97800288098226
2023-04-18T14:44:47.665Z,99.61227113308759
2023-04-18T14:51:10.162Z,99.98788661378447
2023-04-18T14:57:34.008Z,99.9998333870295
2023-04-18T15:09:36.433Z,100.0
2023-04-18T15:15:58.034Z,100.0
2023-04-18T15:30:51.457Z,100.0
2023-04-18T15:37:15.053Z,100.0
2023-04-18T15:43:37.491Z,100.0
2023-04-18T15:49:59.855Z,100.0
2023-04-18T15:56:22.073Z,100.0
2023-04-18T16:02:45.282Z,100.0
2023-04-18T16:09:08.573Z,100.0
2023-04-18T16:15:31.973Z,100.0
2023-04-18T16:21:55.177Z,100.0
2023-04-18T16:29:22.430Z,100.0
2023-04-18T16:35:45.024Z,100.0
2023-04-18T16:42:07.485Z,100.0
2023-04-18T16:48:29.172Z,100.0
2023-04-18T16:54:52.576Z,100.0
2023-04-18T17:01:14.640Z,100.0
2023-04-18T17:07:36.779Z,100.0
2023-04-18T17:14:15.193Z,100.0
2023-04-18T17:24:44.706Z,100.0
2023-04-18T17:33:35.822Z,100.0
2023-04-18T17:39:58.658Z,100.0
2023-04-18T17:46:21.458Z,100.0
2023-04-18T17:52:47.117Z,100.0
2023-04-18T18:00:48.013Z,100.0
2023-04-18T18:07:53.659Z,100.0
2023-04-18T18:15:08.995Z,100.0
2023-04-18T18:30:29.826Z,100.0
2023-04-18T18:36:56.754Z,100.0
2023-04-18T18:47:57.438Z,100.0
2023-04-18T18:54:19.627Z,100.0
2023-04-18T19:00:44.556Z,100.0
2023-04-18T19:07:09.557Z,100.0
2023-04-18T19:24:40.589Z,100.0
2023-04-18T19:37:02.538Z,100.0
2023-04-18T19:43:52.227Z,100.0
2023-04-18T19:50:19.171Z,100.0
2023-04-18T19:56:53.696Z,100.0
2023-04-18T20:05:14.272Z,100.0
2023-04-18T20:11:39.512Z,100.0
2023-04-18T20:18:05.307Z,100.0
2023-04-18T20:24:36.581Z,100.0
2023-04-18T20:30:58.106Z,100.0
2023-04-18T20:37:22.547Z,100.0
2023-04-18T20:47:39.906Z,100.0
2023-04-18T20:57:42.037Z,100.0
2023-04-18T21:04:03.769Z,100.0
2023-04-18T21:14:05.343Z,100.0
2023-04-18T21:23:29.129Z,100.0
2023-04-18T21:29:49.663Z,100.0
2023-04-18T21:37:35.592Z,100.0
2023-04-18T21:48:04.747Z,100.0
2023-04-18T21:54:24.830Z,100.0
2023-04-18T22:00:45.008Z,100.0
2023-04-18T22:07:05.515Z,100.0
2023-04-18T22:16:07.844Z,100.0
2023-04-18T22:22:28.410Z,100.0
2023-04-18T22:34:18.237Z,100.0
2023-04-18T22:40:37.978Z,100.0
2023-04-18T22:46:57.704Z,100.0
2023-04-18T22:57:29.399Z,100.0
2023-04-18T23:03:49.470Z,100.0
2023-04-18T23:11:00.665Z,100.0
2023-04-18T23:17:21.045Z,100.0
2023-04-18T23:23:41.327Z,100.0
2023-04-18T23:30:02.699Z,100.0
2023-04-18T23:36:40.985Z,100.0
2023-04-18T23:43:00.318Z,100.0
2023-04-18T23:54:54.892Z,100.0
