createdAt,value
2022-11-01T00:10:28.812Z,952.02
2022-11-01T00:25:31.055Z,952.07
2022-11-01T00:40:33.370Z,951.94
2022-11-01T00:55:35.766Z,951.98
2022-11-01T01:10:38.112Z,952.07
2022-11-01T01:25:40.348Z,952.19
2022-11-01T01:40:42.547Z,952.22
2022-11-01T01:55:44.810Z,952.14
2022-11-01T02:10:47.087Z,952.46
2022-11-01T02:25:49.357Z,952.55
2022-11-01T02:40:51.611Z,952.67
2022-11-01T02:55:54.041Z,952.7
2022-11-01T03:10:56.261Z,952.72
2022-11-01T03:25:58.561Z,952.8
2022-11-01T03:41:00.778Z,952.67
2022-11-01T03:56:03.098Z,952.86
2022-11-01T04:11:05.384Z,953.13
2022-11-01T04:26:07.789Z,953.19
2022-11-01T04:41:10.043Z,952.97
2022-11-01T04:56:12.271Z,952.98
2022-11-01T05:11:14.655Z,953.18
2022-11-01T05:26:16.930Z,953.12
2022-11-01T05:41:19.299Z,953.03
2022-11-01T05:56:21.541Z,953.02
2022-11-01T06:11:23.806Z,953.23
2022-11-01T06:26:26.111Z,953.19
2022-11-01T06:41:28.392Z,953.32
2022-11-01T06:56:30.626Z,953.29
2022-11-01T07:11:32.847Z,953.39
2022-11-01T07:26:35.022Z,953.33
2022-11-01T07:41:37.285Z,953.08
2022-11-01T07:56:39.492Z,953.1
2022-11-01T08:11:41.830Z,953.04
2022-11-01T08:26:44.089Z,953.04
2022-11-01T08:41:46.279Z,953.17
2022-11-01T08:56:48.546Z,953.15
2022-11-01T09:11:50.998Z,953.13
2022-11-01T09:26:53.288Z,952.97
2022-11-01T09:41:55.513Z,952.95
2022-11-01T09:56:57.758Z,952.87
2022-11-01T10:11:59.979Z,952.78
2022-11-01T10:27:02.519Z,952.78
2022-11-01T10:42:04.833Z,952.71
2022-11-01T10:57:07.213Z,952.66
2022-11-01T11:12:09.477Z,952.61
2022-11-01T11:27:11.792Z,952.54
2022-11-01T11:42:14.145Z,952.69
2022-11-01T11:57:16.468Z,952.85
2022-11-01T12:12:18.708Z,952.87
2022-11-01T12:27:21.112Z,952.94
2022-11-01T12:42:23.545Z,952.87
2022-11-01T12:57:25.836Z,952.86
2022-11-01T13:12:28.223Z,952.81
2022-11-01T13:27:30.668Z,952.79
2022-11-01T13:42:32.969Z,952.68
2022-11-01T13:57:35.274Z,952.59
2022-11-01T14:12:37.545Z,952.56
2022-11-01T14:27:39.845Z,952.67
2022-11-01T14:42:42.191Z,952.72
2022-11-01T14:57:44.515Z,952.7
2022-11-01T15:12:47.953Z,952.78
2022-11-01T15:27:50.469Z,952.82
2022-11-01T15:42:52.820Z,952.85
2022-11-01T15:57:55.109Z,952.78
2022-11-01T16:12:57.380Z,952.8
2022-11-01T16:27:59.654Z,952.69
2022-11-01T16:43:02.024Z,952.64
2022-11-01T16:58:04.598Z,952.5
2022-11-01T17:13:07.191Z,952.46
2022-11-01T17:28:09.614Z,952.28
2022-11-01T17:43:11.907Z,952.21
2022-11-01T17:58:14.311Z,952.25
2022-11-01T18:13:16.744Z,952.18
2022-11-01T18:28:19.043Z,951.97
2022-11-01T18:43:21.392Z,951.93
2022-11-01T18:58:23.658Z,951.75
2022-11-01T19:13:25.984Z,951.61
2022-11-01T19:28:28.377Z,951.59
2022-11-01T19:43:30.696Z,951.43
2022-11-01T19:58:37.159Z,951.1
2022-11-01T20:13:41.285Z,951.05
2022-11-01T20:28:43.603Z,950.95
2022-11-01T20:43:45.990Z,950.8
2022-11-01T20:58:48.388Z,950.77
2022-11-01T21:13:50.712Z,950.64
2022-11-01T21:28:53.057Z,950.57
2022-11-01T21:43:55.380Z,950.57
2022-11-01T21:58:57.623Z,950.68
2022-11-01T22:14:00.096Z,950.63
2022-11-01T22:29:02.394Z,950.69
2022-11-01T22:44:04.696Z,950.8
2022-11-01T22:59:07.043Z,950.83
2022-11-01T23:14:09.573Z,950.65
2022-11-01T23:29:11.978Z,950.69
2022-11-01T23:44:14.333Z,950.61
2022-11-01T23:59:16.631Z,950.6
