createdAt,value
2018-08-07T00:00:26.443Z,28.20
2018-08-07T00:02:54.986Z,28.20
2018-08-07T00:05:23.394Z,28.20
2018-08-07T00:07:53.081Z,28.10
2018-08-07T00:10:22.752Z,28.20
2018-08-07T00:15:19.815Z,28.20
2018-08-07T00:17:48.292Z,28.10
2018-08-07T00:20:17.616Z,28.10
2018-08-07T00:22:46.550Z,28.00
2018-08-07T00:25:15.107Z,27.90
2018-08-07T00:27:43.791Z,27.80
2018-08-07T00:30:13.644Z,27.90
2018-08-07T00:32:42.114Z,28.00
2018-08-07T00:35:16.262Z,27.90
2018-08-07T00:37:45.038Z,27.90
2018-08-07T00:40:15.642Z,27.90
2018-08-07T00:42:44.823Z,27.90
2018-08-07T00:45:15.908Z,27.90
2018-08-07T00:50:15.266Z,27.70
2018-08-07T00:52:44.971Z,27.70
2018-08-07T00:55:13.494Z,27.70
2018-08-07T00:57:41.991Z,27.60
2018-08-07T01:00:11.903Z,27.80
2018-08-07T01:02:40.411Z,27.90
2018-08-07T01:05:11.596Z,27.70
2018-08-07T01:07:40.206Z,27.40
2018-08-07T01:10:11.122Z,27.30
2018-08-07T01:12:39.578Z,27.40
2018-08-07T01:15:12.782Z,27.50
2018-08-07T01:17:41.310Z,27.50
2018-08-07T01:20:12.866Z,27.60
2018-08-07T01:22:41.788Z,27.40
2018-08-07T01:25:13.770Z,27.20
2018-08-07T01:27:42.151Z,26.90
2018-08-07T01:30:13.240Z,26.90
2018-08-07T01:32:41.582Z,27.30
2018-08-07T01:35:09.963Z,27.40
2018-08-07T01:37:38.969Z,27.30
2018-08-07T01:40:09.033Z,27.10
2018-08-07T01:42:37.403Z,27.00
2018-08-07T01:45:06.138Z,26.80
2018-08-07T01:47:34.492Z,26.80
2018-08-07T01:50:03.041Z,26.70
2018-08-07T01:52:31.462Z,26.70
2018-08-07T01:54:59.825Z,26.90
2018-08-07T01:57:28.374Z,26.90
2018-08-07T01:59:56.709Z,27.00
2018-08-07T02:02:25.059Z,27.10
2018-08-07T02:04:53.606Z,27.20
2018-08-07T02:09:50.003Z,26.70
2018-08-07T02:12:18.516Z,26.50
2018-08-07T02:14:46.878Z,26.40
2018-08-07T02:17:15.290Z,26.30
2018-08-07T02:19:43.656Z,26.30
2018-08-07T02:22:12.008Z,26.30
2018-08-07T02:24:40.516Z,26.20
2018-08-07T02:27:08.882Z,26.20
2018-08-07T02:29:37.220Z,26.20
2018-08-07T02:32:05.620Z,26.10
2018-08-07T02:34:33.954Z,25.90
2018-08-07T02:37:02.386Z,25.90
2018-08-07T02:39:30.738Z,26.00
2018-08-07T02:41:59.167Z,26.00
2018-08-07T02:44:27.522Z,26.00
2018-08-07T02:46:55.885Z,25.90
2018-08-07T02:49:24.310Z,26.00
2018-08-07T02:51:52.671Z,26.20
2018-08-07T02:54:21.002Z,26.30
2018-08-07T02:56:49.394Z,26.10
2018-08-07T02:59:17.725Z,25.80
2018-08-07T03:01:46.057Z,25.40
2018-08-07T03:04:14.435Z,25.40
2018-08-07T03:06:42.795Z,25.30
2018-08-07T03:09:12.019Z,25.30
2018-08-07T03:11:40.747Z,25.30
2018-08-07T03:14:09.161Z,25.50
2018-08-07T03:16:37.627Z,25.60
2018-08-07T03:19:05.969Z,25.30
2018-08-07T03:21:34.381Z,25.20
2018-08-07T03:24:02.807Z,25.20
2018-08-07T03:26:31.261Z,25.20
2018-08-07T03:28:59.686Z,25.20
2018-08-07T03:31:28.238Z,25.20
2018-08-07T03:33:56.607Z,25.20
2018-08-07T03:36:24.938Z,25.30
2018-08-07T03:38:53.308Z,25.70
2018-08-07T03:41:21.666Z,25.70
2018-08-07T03:43:50.062Z,25.60
2018-08-07T03:46:18.397Z,25.50
2018-08-07T03:48:46.774Z,25.30
2018-08-07T03:51:15.101Z,25.10
2018-08-07T03:53:43.518Z,25.10
2018-08-07T03:56:11.857Z,24.90
2018-08-07T03:58:40.210Z,24.80
2018-08-07T04:01:08.595Z,24.80
2018-08-07T04:03:36.997Z,24.80
2018-08-07T04:06:05.514Z,24.90
2018-08-07T04:08:33.847Z,25.20
2018-08-07T04:11:02.185Z,25.50
2018-08-07T04:13:30.581Z,25.40
2018-08-07T04:15:59.710Z,25.20
2018-08-07T04:18:28.137Z,25.00
2018-08-07T04:20:56.666Z,25.00
2018-08-07T04:23:24.986Z,25.10
2018-08-07T04:25:53.338Z,25.10
2018-08-07T04:28:21.717Z,25.10
2018-08-07T04:30:50.054Z,25.10
2018-08-07T04:33:18.425Z,25.10
2018-08-07T04:35:46.797Z,25.30
2018-08-07T04:38:15.137Z,25.10
2018-08-07T04:40:43.538Z,25.00
2018-08-07T04:43:12.057Z,24.80
2018-08-07T04:45:40.404Z,24.80
2018-08-07T04:48:08.746Z,24.90
2018-08-07T04:50:37.148Z,25.00
2018-08-07T04:53:05.628Z,25.00
2018-08-07T04:55:34.070Z,25.10
2018-08-07T04:58:02.573Z,25.10
2018-08-07T05:00:31.009Z,25.00
2018-08-07T05:02:59.592Z,25.20
2018-08-07T05:05:28.471Z,25.10
2018-08-07T05:07:56.837Z,25.10
2018-08-07T05:10:25.243Z,25.10
2018-08-07T05:12:53.513Z,25.10
2018-08-07T05:15:21.842Z,25.10
2018-08-07T05:17:50.233Z,25.00
2018-08-07T05:20:18.646Z,25.00
2018-08-07T05:22:47.170Z,25.10
2018-08-07T05:25:15.514Z,25.00
2018-08-07T05:27:43.851Z,25.00
2018-08-07T05:30:14.665Z,25.00
2018-08-07T05:32:43.181Z,25.10
2018-08-07T05:35:12.881Z,25.10
2018-08-07T05:37:41.360Z,25.20
2018-08-07T05:40:10.529Z,25.30
2018-08-07T05:42:39.491Z,25.30
2018-08-07T05:45:09.488Z,25.50
2018-08-07T05:47:38.141Z,25.50
2018-08-07T05:50:09.547Z,25.40
2018-08-07T05:52:37.967Z,25.20
2018-08-07T05:55:06.812Z,25.30
2018-08-07T05:57:35.204Z,25.40
2018-08-07T06:00:05.281Z,25.50
2018-08-07T06:02:33.690Z,25.50
2018-08-07T06:05:02.090Z,25.70
2018-08-07T06:07:30.698Z,25.90
2018-08-07T06:09:59.119Z,25.90
2018-08-07T06:12:27.529Z,25.90
2018-08-07T06:14:55.948Z,25.80
2018-08-07T06:17:24.325Z,25.90
2018-08-07T06:19:52.739Z,26.00
2018-08-07T06:22:21.123Z,26.00
2018-08-07T06:24:49.514Z,26.00
2018-08-07T06:27:17.931Z,26.00
2018-08-07T06:29:46.298Z,26.00
2018-08-07T06:32:14.786Z,26.10
2018-08-07T06:34:43.222Z,26.20
2018-08-07T06:37:11.609Z,26.20
2018-08-07T06:39:40.001Z,26.20
2018-08-07T06:44:36.533Z,26.30
2018-08-07T06:47:04.974Z,26.30
2018-08-07T06:49:33.410Z,26.40
2018-08-07T06:52:01.803Z,26.60
2018-08-07T06:54:30.339Z,26.60
2018-08-07T06:59:26.796Z,26.60
2018-08-07T07:01:55.197Z,26.70
2018-08-07T07:04:23.569Z,26.90
2018-08-07T07:06:51.961Z,26.90
2018-08-07T07:09:20.327Z,27.00
2018-08-07T07:11:48.952Z,27.10
2018-08-07T07:14:17.333Z,27.20
2018-08-07T07:16:45.697Z,27.30
2018-08-07T07:19:14.089Z,27.50
2018-08-07T07:21:42.437Z,27.80
2018-08-07T07:26:39.084Z,28.80
2018-08-07T07:29:07.453Z,29.60
2018-08-07T07:31:35.842Z,29.90
2018-08-07T07:34:04.412Z,29.90
2018-08-07T07:36:32.745Z,30.00
2018-08-07T07:39:01.139Z,30.10
2018-08-07T07:41:29.578Z,29.90
2018-08-07T07:43:57.990Z,30.00
2018-08-07T07:46:26.433Z,30.70
2018-08-07T07:48:54.858Z,31.60
2018-08-07T07:51:23.249Z,32.40
2018-08-07T07:53:51.659Z,32.90
2018-08-07T07:56:20.021Z,33.10
2018-08-07T07:58:48.518Z,32.90
2018-08-07T08:01:16.897Z,32.40
2018-08-07T08:03:45.263Z,31.90
2018-08-07T08:06:13.801Z,32.10
2018-08-07T08:08:42.161Z,32.40
2018-08-07T08:11:10.647Z,32.70
2018-08-07T08:13:38.988Z,33.10
2018-08-07T08:16:07.373Z,32.80
2018-08-07T08:18:35.828Z,32.70
2018-08-07T08:21:04.217Z,32.50
2018-08-07T08:23:32.665Z,32.20
2018-08-07T08:26:01.098Z,32.30
2018-08-07T08:28:29.570Z,32.60
2018-08-07T08:30:58.054Z,32.90
2018-08-07T08:33:26.454Z,32.80
2018-08-07T08:35:54.854Z,32.70
2018-08-07T08:38:23.275Z,33.00
2018-08-07T08:40:51.698Z,33.50
2018-08-07T08:43:20.066Z,34.10
2018-08-07T08:45:48.460Z,34.50
2018-08-07T08:48:16.902Z,34.90
2018-08-07T08:50:45.272Z,35.10
2018-08-07T08:53:13.838Z,35.40
2018-08-07T08:55:42.213Z,35.60
2018-08-07T08:58:10.586Z,35.70
2018-08-07T09:00:39.196Z,35.80
2018-08-07T09:03:07.619Z,35.90
2018-08-07T09:05:36.061Z,36.00
2018-08-07T09:08:04.894Z,35.90
2018-08-07T09:10:33.483Z,36.00
2018-08-07T09:13:02.334Z,36.00
2018-08-07T09:15:30.769Z,36.00
2018-08-07T09:17:59.426Z,35.90
2018-08-07T09:20:30.193Z,36.00
2018-08-07T09:22:59.240Z,35.80
2018-08-07T09:25:28.462Z,35.70
2018-08-07T09:27:56.774Z,35.70
2018-08-07T09:30:26.490Z,35.60
2018-08-07T09:32:55.685Z,35.40
2018-08-07T09:35:24.665Z,35.40
2018-08-07T09:37:53.298Z,35.50
2018-08-07T09:40:22.437Z,35.20
2018-08-07T09:42:52.290Z,35.10
2018-08-07T09:45:23.727Z,35.20
2018-08-07T09:47:52.147Z,35.10
2018-08-07T09:50:21.129Z,34.80
2018-08-07T09:52:49.785Z,34.60
2018-08-07T09:55:18.370Z,34.80
2018-08-07T09:57:46.755Z,34.60
2018-08-07T10:00:25.362Z,34.60
2018-08-07T10:02:57.076Z,34.50
2018-08-07T10:05:27.070Z,34.30
2018-08-07T10:07:55.359Z,34.40
2018-08-07T10:10:23.841Z,34.40
2018-08-07T10:12:52.267Z,34.20
2018-08-07T10:15:20.677Z,34.20
2018-08-07T10:17:49.287Z,34.30
2018-08-07T10:20:17.657Z,34.30
2018-08-07T10:22:46.061Z,34.30
2018-08-07T10:25:16.214Z,34.50
2018-08-07T10:27:45.840Z,34.40
2018-08-07T10:30:15.914Z,34.40
2018-08-07T10:32:44.421Z,34.50
2018-08-07T10:35:13.370Z,34.50
2018-08-07T10:37:42.498Z,34.50
2018-08-07T10:40:12.737Z,34.40
2018-08-07T10:42:41.233Z,34.40
2018-08-07T10:45:12.631Z,34.30
2018-08-07T10:47:41.609Z,34.30
2018-08-07T10:50:22.649Z,34.20
2018-08-07T10:52:51.602Z,34.20
2018-08-07T10:55:20.810Z,34.30
2018-08-07T10:57:50.873Z,34.40
2018-08-07T11:00:22.635Z,34.30
2018-08-07T11:02:51.825Z,34.20
2018-08-07T11:05:20.685Z,34.30
2018-08-07T11:07:49.070Z,34.30
2018-08-07T11:10:17.762Z,34.20
2018-08-07T11:12:46.273Z,34.30
2018-08-07T11:15:19.909Z,34.10
2018-08-07T11:17:49.225Z,34.10
2018-08-07T11:20:17.676Z,34.20
2018-08-07T11:22:47.780Z,34.40
2018-08-07T11:25:17.224Z,34.40
2018-08-07T11:27:45.649Z,34.50
2018-08-07T11:30:17.279Z,34.60
2018-08-07T11:32:46.091Z,34.50
2018-08-07T11:35:15.021Z,34.50
2018-08-07T11:37:44.752Z,34.30
2018-08-07T11:40:16.082Z,34.20
2018-08-07T11:42:45.697Z,34.10
2018-08-07T11:45:15.480Z,34.20
2018-08-07T11:50:14.142Z,34.30
2018-08-07T11:52:42.872Z,34.30
2018-08-07T11:55:13.088Z,34.30
2018-08-07T11:57:41.733Z,34.30
2018-08-07T12:00:15.139Z,34.30
2018-08-07T12:02:43.798Z,34.30
2018-08-07T12:05:12.225Z,34.30
2018-08-07T12:07:40.794Z,34.30
2018-08-07T12:10:10.942Z,34.30
2018-08-07T12:12:39.810Z,34.20
2018-08-07T12:15:10.258Z,34.30
2018-08-07T12:17:38.941Z,34.40
2018-08-07T12:20:07.999Z,34.40
2018-08-07T12:25:04.981Z,34.50
2018-08-07T12:27:33.411Z,34.40
2018-08-07T12:30:01.966Z,34.40
2018-08-07T12:34:59.243Z,34.20
2018-08-07T12:37:27.734Z,34.20
2018-08-07T12:39:56.179Z,34.10
2018-08-07T12:42:24.534Z,34.00
2018-08-07T12:44:53.145Z,34.00
2018-08-07T12:47:21.510Z,34.00
2018-08-07T12:49:49.861Z,34.00
2018-08-07T12:52:18.258Z,34.00
2018-08-07T12:54:46.729Z,33.90
2018-08-07T12:57:15.106Z,33.90
2018-08-07T12:59:43.537Z,33.80
2018-08-07T13:02:11.958Z,33.80
2018-08-07T13:04:40.383Z,33.80
2018-08-07T13:07:08.763Z,33.70
2018-08-07T13:09:37.161Z,33.70
2018-08-07T13:12:05.534Z,33.70
2018-08-07T13:14:34.139Z,33.60
2018-08-07T13:17:02.518Z,33.60
2018-08-07T13:19:31.011Z,33.60
2018-08-07T13:21:59.527Z,33.60
2018-08-07T13:24:27.965Z,33.50
2018-08-07T13:26:56.549Z,33.50
2018-08-07T13:29:25.075Z,33.50
2018-08-07T13:31:53.453Z,33.40
2018-08-07T13:34:21.886Z,33.40
2018-08-07T13:36:50.270Z,33.40
2018-08-07T13:39:18.709Z,33.30
2018-08-07T13:41:47.083Z,33.30
2018-08-07T13:44:15.625Z,33.40
2018-08-07T13:46:43.973Z,33.30
2018-08-07T13:49:12.329Z,33.30
2018-08-07T13:51:40.861Z,33.30
2018-08-07T13:54:09.184Z,33.20
2018-08-07T13:56:37.541Z,33.20
2018-08-07T13:59:06.045Z,33.20
2018-08-07T14:01:34.405Z,33.20
2018-08-07T14:04:02.777Z,33.20
2018-08-07T14:06:31.172Z,33.10
2018-08-07T14:08:59.664Z,33.10
2018-08-07T14:11:28.094Z,33.10
2018-08-07T14:13:56.468Z,33.00
2018-08-07T14:16:24.933Z,33.00
2018-08-07T14:18:53.305Z,33.00
2018-08-07T14:21:21.717Z,33.00
2018-08-07T14:23:50.130Z,32.90
2018-08-07T14:26:18.554Z,32.90
2018-08-07T14:28:47.065Z,32.80
2018-08-07T14:31:15.389Z,32.80
2018-08-07T14:33:43.791Z,32.80
2018-08-07T14:36:12.172Z,32.70
2018-08-07T14:38:40.574Z,32.60
2018-08-07T14:41:08.977Z,32.60
2018-08-07T14:43:37.343Z,32.50
2018-08-07T14:46:05.997Z,32.50
2018-08-07T14:48:34.414Z,32.50
2018-08-07T14:51:02.904Z,32.40
2018-08-07T14:53:31.461Z,32.50
2018-08-07T14:55:59.877Z,32.30
2018-08-07T14:58:28.252Z,32.30
2018-08-07T15:00:56.680Z,32.20
2018-08-07T15:03:25.023Z,32.20
2018-08-07T15:05:53.437Z,32.00
2018-08-07T15:08:21.885Z,31.60
2018-08-07T15:10:50.324Z,31.20
2018-08-07T15:13:18.692Z,31.10
2018-08-07T15:15:47.269Z,31.10
2018-08-07T15:18:15.666Z,31.00
2018-08-07T15:20:44.047Z,30.80
2018-08-07T15:23:12.457Z,30.60
2018-08-07T15:25:40.833Z,30.50
2018-08-07T15:28:09.418Z,30.50
2018-08-07T15:30:37.793Z,30.50
2018-08-07T15:33:06.208Z,30.70
2018-08-07T15:35:34.613Z,30.70
2018-08-07T15:38:03.018Z,30.70
2018-08-07T15:40:31.437Z,30.60
2018-08-07T15:42:59.830Z,30.50
2018-08-07T15:45:28.425Z,30.50
2018-08-07T15:47:56.799Z,30.40
2018-08-07T15:50:25.158Z,30.50
2018-08-07T15:52:54.670Z,30.50
2018-08-07T15:55:24.542Z,30.50
2018-08-07T15:57:52.991Z,30.70
2018-08-07T16:00:24.713Z,30.70
2018-08-07T16:02:53.584Z,30.80
2018-08-07T16:05:21.936Z,31.00
2018-08-07T16:07:51.318Z,31.10
2018-08-07T16:10:20.352Z,31.10
2018-08-07T16:12:49.762Z,31.30
2018-08-07T16:15:18.345Z,31.40
2018-08-07T16:17:47.642Z,31.60
2018-08-07T16:20:16.110Z,31.60
2018-08-07T16:22:44.650Z,31.60
2018-08-07T16:25:14.162Z,31.70
2018-08-07T16:27:43.482Z,31.70
2018-08-07T16:30:13.670Z,31.70
2018-08-07T16:32:41.995Z,31.70
2018-08-07T16:37:38.668Z,31.80
2018-08-07T16:40:10.356Z,31.90
2018-08-07T16:42:38.930Z,31.90
2018-08-07T16:45:09.657Z,31.90
2018-08-07T16:47:38.346Z,31.90
2018-08-07T16:50:08.030Z,32.00
2018-08-07T16:52:36.414Z,32.10
2018-08-07T16:55:05.436Z,32.10
2018-08-07T16:57:33.789Z,32.10
2018-08-07T17:00:02.450Z,32.10
2018-08-07T17:02:30.819Z,32.00
2018-08-07T17:04:59.345Z,31.90
2018-08-07T17:07:27.680Z,31.90
2018-08-07T17:09:56.008Z,32.00
2018-08-07T17:12:24.392Z,32.00
2018-08-07T17:14:52.801Z,32.00
2018-08-07T17:17:21.173Z,32.00
2018-08-07T17:19:49.535Z,32.00
2018-08-07T17:22:18.077Z,32.10
2018-08-07T17:24:46.328Z,32.10
2018-08-07T17:27:14.833Z,32.10
2018-08-07T17:29:43.205Z,32.20
2018-08-07T17:32:11.585Z,32.20
2018-08-07T17:34:39.947Z,32.10
2018-08-07T17:37:08.308Z,32.20
2018-08-07T17:39:36.701Z,32.20
2018-08-07T17:42:05.143Z,32.20
2018-08-07T17:44:33.520Z,32.20
2018-08-07T17:47:01.978Z,32.20
2018-08-07T17:49:30.489Z,32.30
2018-08-07T17:51:59.363Z,32.20
2018-08-07T17:54:27.768Z,32.20
2018-08-07T17:56:56.198Z,32.20
2018-08-07T17:59:24.571Z,32.10
2018-08-07T18:01:52.930Z,32.10
2018-08-07T18:04:21.312Z,32.10
2018-08-07T18:06:49.700Z,32.10
2018-08-07T18:09:18.054Z,32.00
2018-08-07T18:11:46.465Z,31.90
2018-08-07T18:14:14.935Z,31.90
2018-08-07T18:16:43.301Z,32.00
2018-08-07T18:19:11.720Z,32.00
2018-08-07T18:21:40.215Z,32.00
2018-08-07T18:24:08.604Z,31.90
2018-08-07T18:26:36.974Z,31.90
2018-08-07T18:29:05.353Z,31.80
2018-08-07T18:31:33.699Z,31.80
2018-08-07T18:34:02.310Z,31.70
2018-08-07T18:36:30.638Z,31.70
2018-08-07T18:38:59.031Z,31.70
2018-08-07T18:41:27.428Z,31.70
2018-08-07T18:43:55.764Z,31.60
2018-08-07T18:46:24.366Z,31.60
2018-08-07T18:48:53.185Z,31.60
2018-08-07T18:51:21.647Z,31.50
2018-08-07T18:53:50.253Z,31.40
2018-08-07T18:56:18.590Z,31.40
2018-08-07T18:58:46.954Z,31.40
2018-08-07T19:01:15.355Z,31.40
2018-08-07T19:03:43.887Z,31.40
2018-08-07T19:06:12.302Z,31.30
2018-08-07T19:08:40.669Z,31.30
2018-08-07T19:11:09.176Z,31.30
2018-08-07T19:13:37.557Z,31.30
2018-08-07T19:16:06.202Z,31.30
2018-08-07T19:18:34.663Z,31.20
2018-08-07T19:21:03.053Z,31.10
2018-08-07T19:23:31.442Z,31.00
2018-08-07T19:25:59.869Z,31.00
2018-08-07T19:28:28.251Z,31.00
2018-08-07T19:30:56.707Z,31.00
2018-08-07T19:33:25.093Z,31.00
2018-08-07T19:35:53.509Z,31.00
2018-08-07T19:38:21.903Z,30.90
2018-08-07T19:40:50.336Z,30.90
2018-08-07T19:43:18.753Z,30.80
2018-08-07T19:45:47.159Z,30.80
2018-08-07T19:48:16.185Z,30.80
2018-08-07T19:50:44.604Z,30.80
2018-08-07T19:53:12.934Z,30.70
2018-08-07T19:55:41.480Z,30.70
2018-08-07T19:58:09.765Z,30.60
2018-08-07T20:00:38.101Z,30.80
2018-08-07T20:03:06.508Z,30.80
2018-08-07T20:05:34.853Z,30.70
2018-08-07T20:08:03.316Z,30.60
2018-08-07T20:10:31.656Z,30.60
2018-08-07T20:13:00.078Z,30.50
2018-08-07T20:15:28.886Z,30.50
2018-08-07T20:17:57.660Z,30.50
2018-08-07T20:20:26.292Z,30.40
2018-08-07T20:22:55.157Z,30.40
2018-08-07T20:25:23.718Z,30.30
2018-08-07T20:27:52.085Z,30.20
2018-08-07T20:30:21.697Z,30.10
2018-08-07T20:32:51.391Z,30.10
2018-08-07T20:35:19.917Z,30.10
2018-08-07T20:38:26.655Z,30.00
2018-08-07T20:40:55.184Z,29.90
2018-08-07T20:43:23.526Z,29.80
2018-08-07T20:45:51.873Z,29.80
2018-08-07T20:48:20.230Z,29.80
2018-08-07T20:50:48.572Z,29.80
2018-08-07T20:53:17.099Z,29.80
2018-08-07T20:55:45.603Z,29.80
2018-08-07T20:58:13.936Z,29.70
2018-08-07T21:00:42.537Z,29.70
2018-08-07T21:03:10.876Z,29.70
2018-08-07T21:05:39.220Z,29.80
2018-08-07T21:08:07.846Z,29.80
2018-08-07T21:10:36.193Z,29.80
2018-08-07T21:13:04.525Z,29.80
2018-08-07T21:15:33.106Z,29.70
2018-08-07T21:18:01.441Z,29.70
2018-08-07T21:20:29.769Z,29.70
2018-08-07T21:22:58.150Z,29.70
2018-08-07T21:25:26.469Z,29.70
2018-08-07T21:27:57.309Z,29.70
2018-08-07T21:30:27.401Z,29.70
2018-08-07T21:32:55.732Z,29.60
2018-08-07T21:35:24.081Z,29.70
2018-08-07T21:37:52.435Z,29.60
2018-08-07T21:40:21.815Z,29.70
2018-08-07T21:42:51.401Z,29.60
2018-08-07T21:45:19.832Z,29.60
2018-08-07T21:47:48.333Z,29.70
2018-08-07T21:50:18.486Z,29.60
2018-08-07T21:52:46.920Z,29.50
2018-08-07T21:55:16.524Z,29.40
2018-08-07T21:57:44.916Z,29.30
2018-08-07T22:00:21.918Z,29.30
2018-08-07T22:02:50.296Z,29.30
2018-08-07T22:05:18.654Z,29.30
2018-08-07T22:07:46.998Z,29.40
2018-08-07T22:10:18.146Z,29.40
2018-08-07T22:12:46.767Z,29.40
2018-08-07T22:15:15.988Z,29.50
2018-08-07T22:17:44.581Z,29.60
2018-08-07T22:20:13.357Z,29.50
2018-08-07T22:22:41.763Z,29.20
2018-08-07T22:25:10.496Z,29.10
2018-08-07T22:27:38.919Z,29.00
2018-08-07T22:30:10.288Z,28.80
2018-08-07T22:32:38.704Z,28.80
2018-08-07T22:35:08.342Z,28.60
2018-08-07T22:37:37.004Z,28.40
2018-08-07T22:40:05.593Z,28.20
2018-08-07T22:42:34.371Z,28.20
2018-08-07T22:45:02.721Z,28.20
2018-08-07T22:47:31.145Z,28.20
2018-08-07T22:49:59.469Z,28.20
2018-08-07T22:52:27.847Z,28.10
2018-08-07T22:54:56.186Z,28.10
2018-08-07T22:57:24.765Z,28.20
2018-08-07T22:59:53.144Z,28.30
2018-08-07T23:02:21.438Z,28.30
2018-08-07T23:04:49.780Z,28.40
2018-08-07T23:07:18.113Z,28.40
2018-08-07T23:09:46.652Z,28.30
2018-08-07T23:12:15.003Z,28.30
2018-08-07T23:14:43.344Z,28.30
2018-08-07T23:17:11.729Z,28.20
2018-08-07T23:19:40.049Z,28.00
2018-08-07T23:22:08.462Z,27.90
2018-08-07T23:24:36.765Z,27.70
2018-08-07T23:27:05.260Z,27.60
2018-08-07T23:29:33.579Z,27.60
2018-08-07T23:32:01.955Z,27.60
2018-08-07T23:34:30.312Z,27.60
2018-08-07T23:36:58.626Z,27.60
2018-08-07T23:39:26.958Z,27.70
2018-08-07T23:41:55.382Z,27.90
2018-08-07T23:44:23.710Z,27.90
2018-08-07T23:46:52.077Z,27.90
2018-08-07T23:49:20.468Z,27.80
2018-08-07T23:51:48.785Z,27.70
2018-08-07T23:54:17.384Z,27.50
2018-08-07T23:56:45.720Z,27.40
2018-08-07T23:59:14.057Z,27.30
