createdAt,value
2023-04-08T00:00:17.045Z,23.34
2023-04-08T00:01:17.056Z,23.34
2023-04-08T00:02:17.063Z,23.34
2023-04-08T00:03:17.258Z,23.34
2023-04-08T00:04:17.206Z,23.35
2023-04-08T00:05:17.014Z,23.34
2023-04-08T00:06:17.060Z,23.34
2023-04-08T00:07:17.009Z,23.34
2023-04-08T00:08:16.999Z,23.35
2023-04-08T00:09:16.985Z,23.36
2023-04-08T00:10:16.977Z,23.35
2023-04-08T00:11:16.984Z,23.35
2023-04-08T00:12:16.980Z,23.34
2023-04-08T00:13:16.970Z,23.34
2023-04-08T00:14:16.948Z,23.34
2023-04-08T00:15:16.939Z,23.35
2023-04-08T00:16:16.967Z,23.34
2023-04-08T00:17:16.935Z,23.34
2023-04-08T00:18:16.919Z,23.35
2023-04-08T00:19:16.945Z,23.34
2023-04-08T00:20:16.901Z,23.34
2023-04-08T00:21:16.882Z,23.35
2023-04-08T00:22:16.869Z,23.34
2023-04-08T00:23:16.870Z,23.33
2023-04-08T00:24:16.885Z,23.35
2023-04-08T00:25:16.866Z,23.35
2023-04-08T00:26:16.867Z,23.34
2023-04-08T00:27:16.875Z,23.33
2023-04-08T00:28:16.841Z,23.34
2023-04-08T00:29:16.865Z,23.35
2023-04-08T00:30:16.819Z,23.35
2023-04-08T00:31:16.838Z,23.34
2023-04-08T00:32:16.818Z,23.35
2023-04-08T00:33:16.792Z,23.34
2023-04-08T00:34:16.785Z,23.34
2023-04-08T00:35:16.814Z,23.34
2023-04-08T00:36:16.770Z,23.34
2023-04-08T00:37:16.759Z,23.35
2023-04-08T00:38:16.742Z,23.35
2023-04-08T00:39:16.743Z,23.34
2023-04-08T00:40:16.723Z,23.34
2023-04-08T00:41:16.727Z,23.31
2023-04-08T00:42:16.697Z,23.32
2023-04-08T00:43:16.753Z,23.31
2023-04-08T00:44:16.713Z,23.33
2023-04-08T00:45:16.718Z,23.32
2023-04-08T00:46:16.769Z,23.32
2023-04-08T00:47:16.789Z,23.31
2023-04-08T00:48:16.807Z,23.31
2023-04-08T00:49:16.838Z,23.32
2023-04-08T00:50:16.860Z,23.33
2023-04-08T00:51:16.900Z,23.32
2023-04-08T00:52:16.941Z,23.30
2023-04-08T00:53:16.968Z,23.31
2023-04-08T00:54:17.020Z,23.31
2023-04-08T00:55:17.067Z,23.31
2023-04-08T00:56:17.076Z,23.30
2023-04-08T00:57:17.187Z,23.31
2023-04-08T00:58:17.163Z,23.31
2023-04-08T00:59:17.194Z,23.29
2023-04-08T01:00:17.238Z,23.30
2023-04-08T01:01:17.332Z,23.31
2023-04-08T01:02:17.525Z,23.31
2023-04-08T01:03:17.519Z,23.31
2023-04-08T01:04:17.414Z,23.29
2023-04-08T01:05:17.415Z,23.30
2023-04-08T01:06:17.451Z,23.29
2023-04-08T01:07:17.476Z,23.28
2023-04-08T01:08:17.513Z,23.30
2023-04-08T01:09:17.555Z,23.30
2023-04-08T01:10:17.562Z,23.28
2023-04-08T01:11:17.606Z,23.29
2023-04-08T01:12:17.630Z,23.28
2023-04-08T01:13:17.669Z,23.28
2023-04-08T01:14:17.701Z,23.29
2023-04-08T01:15:17.733Z,23.29
2023-04-08T01:16:17.801Z,23.30
2023-04-08T01:17:17.815Z,23.30
2023-04-08T01:18:17.864Z,23.30
2023-04-08T01:19:17.881Z,23.30
2023-04-08T01:20:17.907Z,23.30
2023-04-08T01:21:17.927Z,23.30
2023-04-08T01:22:17.994Z,23.30
2023-04-08T01:23:17.980Z,23.31
2023-04-08T01:24:18.028Z,23.30
2023-04-08T01:25:18.065Z,23.31
2023-04-08T01:26:18.085Z,23.29
2023-04-08T01:27:18.133Z,23.30
2023-04-08T01:28:18.173Z,23.29
2023-04-08T01:29:18.191Z,23.28
2023-04-08T01:30:18.241Z,23.27
2023-04-08T01:31:18.307Z,23.27
2023-04-08T01:32:18.299Z,23.27
2023-04-08T01:33:18.346Z,23.29
2023-04-08T01:34:18.379Z,23.29
2023-04-08T01:35:18.463Z,23.29
2023-04-08T01:36:18.438Z,23.29
2023-04-08T01:37:18.467Z,23.29
2023-04-08T01:38:18.495Z,23.29
2023-04-08T01:39:18.528Z,23.28
2023-04-08T01:40:18.554Z,23.28
2023-04-08T01:41:18.594Z,23.29
2023-04-08T01:42:18.633Z,23.28
2023-04-08T01:43:18.663Z,23.28
2023-04-08T01:44:18.683Z,23.27
2023-04-08T01:45:18.740Z,23.28
2023-04-08T01:46:18.769Z,23.27
2023-04-08T01:47:18.808Z,23.28
2023-04-08T01:48:18.845Z,23.26
2023-04-08T01:49:18.874Z,23.26
2023-04-08T01:50:18.917Z,23.26
2023-04-08T01:51:18.953Z,23.27
2023-04-08T01:52:18.992Z,23.27
2023-04-08T01:53:19.031Z,23.25
2023-04-08T01:54:19.059Z,23.25
2023-04-08T01:55:19.092Z,23.26
2023-04-08T01:56:19.130Z,23.26
2023-04-08T01:57:19.175Z,23.25
2023-04-08T01:58:19.212Z,23.26
2023-04-08T01:59:19.236Z,23.26
2023-04-08T02:00:19.280Z,23.27
2023-04-08T02:01:19.335Z,23.28
2023-04-08T02:02:19.367Z,23.26
2023-04-08T02:03:19.557Z,23.27
2023-04-08T02:04:19.562Z,23.26
2023-04-08T02:05:19.459Z,23.25
2023-04-08T02:06:19.491Z,23.26
2023-04-08T02:07:19.533Z,23.26
2023-04-08T02:08:19.564Z,23.25
2023-04-08T02:09:19.601Z,23.26
2023-04-08T02:10:19.632Z,23.25
2023-04-08T02:11:19.672Z,23.26
2023-04-08T02:12:19.769Z,23.26
2023-04-08T02:13:19.739Z,23.27
2023-04-08T02:14:19.774Z,23.26
2023-04-08T02:15:19.812Z,23.27
2023-04-08T02:16:19.928Z,23.27
2023-04-08T02:17:19.921Z,23.27
2023-04-08T02:18:19.935Z,23.27
2023-04-08T02:19:19.966Z,23.27
2023-04-08T02:20:20.001Z,23.27
2023-04-08T02:21:20.060Z,23.26
2023-04-08T02:22:20.096Z,23.26
2023-04-08T02:23:20.102Z,23.26
2023-04-08T02:24:20.137Z,23.25
2023-04-08T02:25:20.191Z,23.25
2023-04-08T02:26:20.214Z,23.26
2023-04-08T02:27:20.257Z,23.26
2023-04-08T02:28:20.345Z,23.26
2023-04-08T02:29:20.331Z,23.25
2023-04-08T02:30:20.360Z,23.24
2023-04-08T02:31:20.420Z,23.25
2023-04-08T02:32:20.419Z,23.24
2023-04-08T02:33:20.456Z,23.23
2023-04-08T02:34:20.487Z,23.24
2023-04-08T02:35:20.558Z,23.24
2023-04-08T02:36:20.556Z,23.25
2023-04-08T02:37:20.629Z,23.25
2023-04-08T02:38:20.632Z,23.24
2023-04-08T02:39:20.673Z,23.24
2023-04-08T02:40:20.707Z,23.25
2023-04-08T02:41:20.744Z,23.25
2023-04-08T02:42:20.787Z,23.24
2023-04-08T02:43:20.808Z,23.25
2023-04-08T02:44:20.853Z,23.24
2023-04-08T02:45:20.887Z,23.24
2023-04-08T02:46:20.955Z,23.24
2023-04-08T02:47:20.982Z,23.23
2023-04-08T02:48:20.987Z,23.24
2023-04-08T02:49:21.032Z,23.24
2023-04-08T02:50:21.073Z,23.23
2023-04-08T02:51:21.153Z,23.23
2023-04-08T02:52:21.171Z,23.25
2023-04-08T02:53:21.178Z,23.23
2023-04-08T02:54:21.208Z,23.24
2023-04-08T02:55:21.241Z,23.23
2023-04-08T02:56:21.283Z,23.23
2023-04-08T02:57:21.325Z,23.24
2023-04-08T02:58:21.358Z,23.23
2023-04-08T02:59:21.381Z,23.22
2023-04-08T03:00:21.416Z,23.22
2023-04-08T03:01:21.473Z,23.23
2023-04-08T03:02:21.629Z,23.23
2023-04-08T03:03:21.566Z,23.24
2023-04-08T03:04:21.625Z,23.24
2023-04-08T03:05:21.585Z,23.24
2023-04-08T03:06:21.636Z,23.23
2023-04-08T03:07:21.660Z,23.22
2023-04-08T03:08:21.709Z,23.22
2023-04-08T03:09:21.737Z,23.22
2023-04-08T03:10:21.765Z,23.22
2023-04-08T03:11:21.794Z,23.22
2023-04-08T03:12:21.847Z,23.22
2023-04-08T03:13:21.876Z,23.22
2023-04-08T03:14:21.912Z,23.21
2023-04-08T03:15:21.922Z,23.19
2023-04-08T03:16:21.987Z,23.21
2023-04-08T03:17:22.046Z,23.20
2023-04-08T03:18:22.037Z,23.20
2023-04-08T03:19:22.064Z,23.20
2023-04-08T03:20:22.123Z,23.20
2023-04-08T03:21:22.166Z,23.21
2023-04-08T03:22:22.172Z,23.20
2023-04-08T03:23:22.227Z,23.20
2023-04-08T03:24:22.243Z,23.21
2023-04-08T03:25:22.273Z,23.19
2023-04-08T03:26:22.309Z,23.20
2023-04-08T03:27:22.345Z,23.19
2023-04-08T03:28:22.393Z,23.20
2023-04-08T03:29:22.418Z,23.18
2023-04-08T03:30:22.461Z,23.19
2023-04-08T03:31:22.536Z,23.21
2023-04-08T03:32:22.568Z,23.19
2023-04-08T03:33:22.593Z,23.21
2023-04-08T03:34:22.653Z,23.19
2023-04-08T03:35:22.678Z,23.19
2023-04-08T03:36:22.710Z,23.20
2023-04-08T03:37:22.744Z,23.18
2023-04-08T03:38:22.822Z,23.19
2023-04-08T03:39:22.816Z,23.19
2023-04-08T03:40:22.841Z,23.20
2023-04-08T03:41:22.880Z,23.20
2023-04-08T03:42:22.919Z,23.21
2023-04-08T03:43:22.954Z,23.21
2023-04-08T03:44:23.003Z,23.21
2023-04-08T03:45:23.025Z,23.21
2023-04-08T03:46:23.093Z,23.20
2023-04-08T03:47:23.119Z,23.22
2023-04-08T03:48:23.133Z,23.22
2023-04-08T03:49:23.178Z,23.21
2023-04-08T03:50:23.211Z,23.20
2023-04-08T03:51:23.243Z,23.20
2023-04-08T03:52:23.305Z,23.20
2023-04-08T03:53:23.343Z,23.20
2023-04-08T03:54:23.370Z,23.19
2023-04-08T03:55:23.434Z,23.21
2023-04-08T03:56:23.442Z,23.21
2023-04-08T03:57:23.506Z,23.18
2023-04-08T03:58:23.550Z,23.19
2023-04-08T03:59:23.556Z,23.18
2023-04-08T04:00:23.599Z,23.19
2023-04-08T04:01:23.631Z,23.18
2023-04-08T04:02:23.870Z,23.18
2023-04-08T04:03:23.757Z,23.19
2023-04-08T04:04:23.782Z,23.21
2023-04-08T04:05:23.636Z,23.17
2023-04-08T04:06:23.636Z,23.18
2023-04-08T04:07:23.643Z,23.20
2023-04-08T04:08:23.641Z,23.18
2023-04-08T04:09:23.628Z,23.18
2023-04-08T04:10:23.640Z,23.19
2023-04-08T04:11:23.613Z,23.21
2023-04-08T04:12:23.614Z,23.20
2023-04-08T04:13:23.607Z,23.18
2023-04-08T04:14:23.606Z,23.18
2023-04-08T04:15:23.584Z,23.19
2023-04-08T04:16:23.599Z,23.19
2023-04-08T04:17:23.625Z,23.21
2023-04-08T04:18:23.700Z,23.20
2023-04-08T04:19:23.685Z,23.21
2023-04-08T04:20:23.728Z,23.20
2023-04-08T04:21:23.784Z,23.20
2023-04-08T04:22:23.812Z,23.20
2023-04-08T04:23:23.858Z,23.19
2023-04-08T04:24:23.909Z,23.19
2023-04-08T04:25:23.945Z,23.21
2023-04-08T04:26:23.969Z,23.19
2023-04-08T04:27:24.008Z,23.19
2023-04-08T04:28:24.048Z,23.19
2023-04-08T04:29:24.081Z,23.19
2023-04-08T04:30:24.126Z,23.17
2023-04-08T04:31:24.369Z,23.18
2023-04-08T04:32:24.241Z,23.17
2023-04-08T04:33:24.254Z,23.18
2023-04-08T04:34:24.298Z,23.19
2023-04-08T04:35:24.341Z,23.18
2023-04-08T04:36:24.372Z,23.18
2023-04-08T04:37:24.398Z,23.18
2023-04-08T04:38:24.458Z,23.19
2023-04-08T04:39:24.493Z,23.17
2023-04-08T04:40:24.543Z,23.17
2023-04-08T04:41:24.561Z,23.18
2023-04-08T04:42:24.618Z,23.17
2023-04-08T04:43:24.647Z,23.17
2023-04-08T04:44:24.673Z,23.17
2023-04-08T04:45:24.728Z,23.18
2023-04-08T04:46:24.776Z,23.19
2023-04-08T04:47:24.833Z,23.19
2023-04-08T04:48:24.833Z,23.18
2023-04-08T04:49:24.876Z,23.17
2023-04-08T04:50:24.930Z,23.16
2023-04-08T04:51:24.961Z,23.16
2023-04-08T04:52:25.007Z,23.16
2023-04-08T04:53:25.062Z,23.16
2023-04-08T04:54:25.093Z,23.17
2023-04-08T04:55:25.148Z,23.18
2023-04-08T04:56:25.159Z,23.17
2023-04-08T04:57:25.215Z,23.15
2023-04-08T04:58:25.284Z,23.16
2023-04-08T04:59:25.293Z,23.17
2023-04-08T05:00:25.326Z,23.16
2023-04-08T05:01:25.376Z,23.16
2023-04-08T05:02:25.635Z,23.18
2023-04-08T05:03:25.515Z,23.18
2023-04-08T05:04:25.505Z,23.16
2023-04-08T05:05:25.595Z,23.17
2023-04-08T05:06:25.581Z,23.17
2023-04-08T05:07:25.625Z,23.18
2023-04-08T05:08:27.771Z,23.18
2023-04-08T05:09:25.769Z,23.17
2023-04-08T05:10:25.801Z,23.18
2023-04-08T05:11:25.853Z,23.16
2023-04-08T05:12:25.874Z,23.17
2023-04-08T05:13:25.927Z,23.19
2023-04-08T05:14:25.963Z,23.18
2023-04-08T05:15:25.987Z,23.18
2023-04-08T05:16:26.094Z,23.18
2023-04-08T05:17:26.076Z,23.18
2023-04-08T05:18:26.140Z,23.18
2023-04-08T05:19:26.153Z,23.17
2023-04-08T05:20:26.194Z,23.19
2023-04-08T05:21:26.243Z,23.17
2023-04-08T05:22:26.303Z,23.17
2023-04-08T05:23:26.309Z,23.17
2023-04-08T05:24:26.355Z,23.18
2023-04-08T05:25:26.377Z,23.17
2023-04-08T05:26:26.418Z,23.18
2023-04-08T05:27:26.451Z,23.18
2023-04-08T05:28:26.548Z,23.18
2023-04-08T05:29:26.584Z,23.17
2023-04-08T05:30:26.570Z,23.18
2023-04-08T05:31:26.642Z,23.17
2023-04-08T05:32:26.689Z,23.18
2023-04-08T05:33:26.713Z,23.19
2023-04-08T05:34:26.710Z,23.19
2023-04-08T05:35:26.751Z,23.19
2023-04-08T05:36:26.765Z,23.19
2023-04-08T05:37:26.796Z,23.18
2023-04-08T05:38:26.846Z,23.18
2023-04-08T05:39:26.891Z,23.18
2023-04-08T05:40:26.923Z,23.17
2023-04-08T05:41:26.929Z,23.17
2023-04-08T05:42:26.987Z,23.16
2023-04-08T05:43:27.011Z,23.16
2023-04-08T05:44:27.057Z,23.16
2023-04-08T05:45:27.067Z,23.16
2023-04-08T05:46:27.145Z,23.17
2023-04-08T05:47:27.178Z,23.17
2023-04-08T05:48:27.157Z,23.16
2023-04-08T05:49:27.203Z,23.17
2023-04-08T05:50:27.243Z,23.17
2023-04-08T05:51:27.275Z,23.16
2023-04-08T05:52:27.291Z,23.17
2023-04-08T05:53:27.337Z,23.17
2023-04-08T05:54:27.367Z,23.18
2023-04-08T05:55:27.380Z,23.18
2023-04-08T05:56:27.419Z,23.18
2023-04-08T05:57:27.477Z,23.17
2023-04-08T05:58:27.499Z,23.17
2023-04-08T05:59:27.541Z,23.17
2023-04-08T06:00:27.550Z,23.18
2023-04-08T06:01:27.587Z,23.18
2023-04-08T06:02:27.950Z,23.18
2023-04-08T06:03:27.884Z,23.18
2023-04-08T06:04:27.768Z,23.17
2023-04-08T06:05:27.739Z,23.17
2023-04-08T06:06:27.762Z,23.17
2023-04-08T06:07:27.798Z,23.17
2023-04-08T06:08:27.833Z,23.19
2023-04-08T06:09:27.873Z,23.17
2023-04-08T06:10:27.907Z,23.17
2023-04-08T06:11:27.941Z,23.18
2023-04-08T06:12:27.983Z,23.17
2023-04-08T06:13:28.006Z,23.17
2023-04-08T06:14:28.047Z,23.18
2023-04-08T06:15:28.098Z,23.18
2023-04-08T06:16:28.135Z,23.20
2023-04-08T06:17:28.174Z,23.19
2023-04-08T06:18:28.209Z,23.20
2023-04-08T06:19:28.213Z,23.20
2023-04-08T06:20:28.257Z,23.20
2023-04-08T06:21:28.271Z,23.19
2023-04-08T06:22:28.300Z,23.19
2023-04-08T06:23:28.326Z,23.18
2023-04-08T06:24:28.368Z,23.17
2023-04-08T06:25:28.393Z,23.18
2023-04-08T06:26:28.429Z,23.20
2023-04-08T06:27:28.451Z,23.19
2023-04-08T06:28:28.476Z,23.19
2023-04-08T06:29:28.530Z,23.18
2023-04-08T06:30:28.561Z,23.18
2023-04-08T06:31:28.633Z,23.18
2023-04-08T06:32:28.627Z,23.19
2023-04-08T06:33:28.652Z,23.19
2023-04-08T06:34:28.683Z,23.20
2023-04-08T06:35:28.713Z,23.21
2023-04-08T06:36:28.722Z,23.22
2023-04-08T06:37:28.769Z,23.23
2023-04-08T06:38:28.884Z,23.22
2023-04-08T06:39:28.841Z,23.22
2023-04-08T06:40:28.884Z,23.21
2023-04-08T06:41:28.900Z,23.22
2023-04-08T06:42:28.940Z,23.23
2023-04-08T06:43:28.951Z,23.23
2023-04-08T06:44:29.006Z,23.22
2023-04-08T06:45:29.024Z,23.24
2023-04-08T06:46:29.072Z,23.24
2023-04-08T06:47:29.102Z,23.24
2023-04-08T06:48:29.121Z,23.24
2023-04-08T06:49:29.154Z,23.25
2023-04-08T06:50:29.174Z,23.25
2023-04-08T06:51:29.202Z,23.25
2023-04-08T06:52:29.231Z,23.26
2023-04-08T06:53:29.260Z,23.25
2023-04-08T06:54:29.314Z,23.25
2023-04-08T06:55:29.333Z,23.26
2023-04-08T06:56:29.338Z,23.25
2023-04-08T06:57:29.373Z,23.26
2023-04-08T06:58:29.407Z,23.27
2023-04-08T06:59:29.531Z,23.27
2023-04-08T07:00:29.473Z,23.27
2023-04-08T07:01:29.545Z,23.28
2023-04-08T07:02:29.602Z,23.27
2023-04-08T07:03:29.635Z,23.26
2023-04-08T07:04:29.578Z,23.27
2023-04-08T07:05:29.577Z,23.28
2023-04-08T07:06:29.560Z,23.27
2023-04-08T07:07:29.559Z,23.28
2023-04-08T07:08:29.545Z,23.29
2023-04-08T07:09:29.540Z,23.29
2023-04-08T07:10:29.555Z,23.30
2023-04-08T07:11:29.526Z,23.30
2023-04-08T07:12:29.501Z,23.29
2023-04-08T07:13:29.528Z,23.30
2023-04-08T07:14:29.487Z,23.29
2023-04-08T07:15:29.507Z,23.29
2023-04-08T07:16:29.489Z,23.29
2023-04-08T07:17:29.490Z,23.30
2023-04-08T07:18:29.452Z,23.29
2023-04-08T07:19:29.430Z,23.30
2023-04-08T07:20:31.642Z,23.31
2023-04-08T07:21:29.396Z,23.30
2023-04-08T07:22:29.384Z,23.31
2023-04-08T07:23:29.370Z,23.30
2023-04-08T07:24:29.380Z,23.31
2023-04-08T07:25:29.788Z,23.30
2023-04-08T07:26:29.322Z,23.32
2023-04-08T07:27:29.309Z,23.33
2023-04-08T07:28:29.290Z,23.34
2023-04-08T07:29:29.291Z,23.33
2023-04-08T07:30:29.291Z,23.34
2023-04-08T07:31:29.395Z,23.33
2023-04-08T07:32:29.264Z,23.33
2023-04-08T07:33:29.257Z,23.34
2023-04-08T07:34:29.268Z,23.35
2023-04-08T07:35:29.252Z,23.35
2023-04-08T07:36:29.226Z,23.35
2023-04-08T07:37:29.201Z,23.35
2023-04-08T07:38:29.750Z,23.33
2023-04-08T07:39:29.190Z,23.34
2023-04-08T07:40:29.172Z,23.34
2023-04-08T07:41:29.169Z,23.34
2023-04-08T07:42:29.186Z,23.34
2023-04-08T07:43:29.170Z,23.34
2023-04-08T07:44:29.150Z,23.36
2023-04-08T07:45:29.119Z,23.37
2023-04-08T07:46:29.163Z,23.37
2023-04-08T07:47:29.135Z,23.37
2023-04-08T07:48:29.079Z,23.38
2023-04-08T07:49:29.115Z,23.39
2023-04-08T07:50:29.051Z,23.39
2023-04-08T07:51:29.044Z,23.42
2023-04-08T07:52:29.020Z,23.41
2023-04-08T07:53:29.015Z,23.40
2023-04-08T07:54:28.992Z,23.41
2023-04-08T07:55:28.997Z,23.43
2023-04-08T07:56:28.978Z,23.43
2023-04-08T07:57:28.963Z,23.44
2023-04-08T07:58:28.954Z,23.43
2023-04-08T07:59:28.925Z,23.45
2023-04-08T08:00:28.929Z,23.43
2023-04-08T08:01:29.029Z,23.44
2023-04-08T08:02:28.986Z,23.46
2023-04-08T08:03:30.293Z,23.46
2023-04-08T08:04:29.208Z,23.46
2023-04-08T08:05:28.868Z,23.46
2023-04-08T08:06:28.836Z,23.47
2023-04-08T08:07:28.824Z,23.47
2023-04-08T08:08:28.807Z,23.48
2023-04-08T08:09:30.174Z,23.47
2023-04-08T08:10:28.776Z,23.48
2023-04-08T08:11:28.771Z,23.48
2023-04-08T08:12:28.749Z,23.49
2023-04-08T08:13:28.752Z,23.49
2023-04-08T08:14:28.722Z,23.50
2023-04-08T08:15:28.716Z,23.50
2023-04-08T08:16:28.774Z,23.52
2023-04-08T08:17:28.727Z,23.52
2023-04-08T08:18:28.725Z,23.53
2023-04-08T08:19:28.688Z,23.52
2023-04-08T08:20:28.657Z,23.52
2023-04-08T08:21:28.664Z,23.54
2023-04-08T08:22:28.661Z,23.53
2023-04-08T08:23:28.662Z,23.54
2023-04-08T08:24:28.631Z,23.54
2023-04-08T08:25:28.625Z,23.52
2023-04-08T08:26:28.626Z,23.53
2023-04-08T08:27:28.599Z,23.53
2023-04-08T08:28:28.660Z,23.54
2023-04-08T08:29:28.577Z,23.55
2023-04-08T08:30:28.576Z,23.56
2023-04-08T08:31:28.686Z,23.54
2023-04-08T08:32:28.593Z,23.56
2023-04-08T08:34:47.239Z,23.53
2023-04-08T08:35:47.280Z,23.54
2023-04-08T08:36:47.271Z,23.53
2023-04-08T08:37:47.330Z,23.54
2023-04-08T08:38:47.317Z,23.54
2023-04-08T08:39:47.332Z,23.55
2023-04-08T08:40:47.351Z,23.56
2023-04-08T08:41:47.371Z,23.55
2023-04-08T08:42:47.376Z,23.56
2023-04-08T08:43:47.403Z,23.56
2023-04-08T08:44:47.406Z,23.57
2023-04-08T08:45:47.426Z,23.58
2023-04-08T08:46:47.483Z,23.58
2023-04-08T08:47:49.001Z,23.59
2023-04-08T08:48:47.487Z,23.59
2023-04-08T08:49:47.499Z,23.59
2023-04-08T08:50:47.528Z,23.60
2023-04-08T08:51:47.540Z,23.61
2023-04-08T08:52:47.558Z,23.59
2023-04-08T08:53:47.574Z,23.61
2023-04-08T08:54:47.596Z,23.61
2023-04-08T08:56:47.647Z,23.62
2023-04-08T08:57:47.708Z,23.63
2023-04-08T08:58:48.113Z,23.62
2023-04-08T08:59:47.704Z,23.65
2023-04-08T09:00:47.757Z,23.64
2023-04-08T09:01:47.801Z,23.66
2023-04-08T09:02:47.907Z,23.65
2023-04-08T09:03:47.976Z,23.67
2023-04-08T09:04:48.042Z,23.68
2023-04-08T09:05:47.911Z,23.69
2023-04-08T09:06:47.893Z,23.69
2023-04-08T09:07:47.850Z,23.70
2023-04-08T09:08:47.855Z,23.70
2023-04-08T09:09:47.874Z,23.71
2023-04-08T09:10:47.900Z,23.72
2023-04-08T09:11:47.919Z,23.73
2023-04-08T09:12:47.928Z,23.73
2023-04-08T09:13:48.100Z,23.72
2023-04-08T09:14:47.949Z,23.72
2023-04-08T09:15:47.983Z,23.73
2023-04-08T09:16:48.149Z,23.73
2023-04-08T09:17:48.031Z,23.73
2023-04-08T09:18:48.006Z,23.73
2023-04-08T09:19:48.045Z,23.75
2023-04-08T09:20:48.039Z,23.75
2023-04-08T09:21:48.050Z,23.76
2023-04-08T09:22:48.133Z,23.76
2023-04-08T09:23:48.286Z,23.77
2023-04-08T09:24:48.089Z,23.77
2023-04-08T09:25:48.136Z,23.79
2023-04-08T09:27:07.163Z,23.80
2023-04-08T09:28:07.124Z,23.80
2023-04-08T09:29:24.275Z,23.82
2023-04-08T09:30:08.168Z,23.83
2023-04-08T09:31:07.131Z,23.86
2023-04-08T09:32:07.205Z,23.86
2023-04-08T09:33:07.280Z,23.86
2023-04-08T09:34:07.119Z,23.89
2023-04-08T09:35:07.127Z,23.90
2023-04-08T09:36:07.194Z,23.89
2023-04-08T09:37:07.194Z,23.90
2023-04-08T09:38:07.104Z,23.92
2023-04-08T09:39:07.094Z,23.93
2023-04-08T09:40:07.075Z,23.94
2023-04-08T09:41:07.083Z,23.92
2023-04-08T09:42:07.060Z,23.91
2023-04-08T09:43:07.060Z,23.89
2023-04-08T09:44:07.017Z,23.88
2023-04-08T09:45:07.009Z,23.89
2023-04-08T09:46:07.067Z,23.91
2023-04-08T09:47:07.000Z,23.91
2023-04-08T09:48:07.065Z,23.92
2023-04-08T09:49:06.985Z,23.92
2023-04-08T09:50:07.075Z,23.92
2023-04-08T09:51:06.971Z,23.92
2023-04-08T09:52:06.939Z,23.92
2023-04-08T09:53:06.912Z,23.92
2023-04-08T09:54:06.932Z,23.94
2023-04-08T09:55:06.912Z,23.96
2023-04-08T09:56:06.918Z,23.98
2023-04-08T09:57:06.911Z,24.00
2023-04-08T09:58:06.907Z,24.00
2023-04-08T09:59:06.959Z,23.99
2023-04-08T10:00:06.885Z,23.99
2023-04-08T10:01:06.961Z,23.98
2023-04-08T10:02:06.935Z,23.96
2023-04-08T10:03:07.088Z,23.96
2023-04-08T10:04:06.906Z,23.96
2023-04-08T10:05:08.433Z,23.95
2023-04-08T10:06:06.859Z,23.96
2023-04-08T10:07:06.870Z,23.96
2023-04-08T10:08:06.897Z,23.95
2023-04-08T10:09:06.893Z,23.94
2023-04-08T10:10:06.894Z,23.96
2023-04-08T10:11:06.891Z,23.95
2023-04-08T10:12:06.866Z,23.96
2023-04-08T10:13:06.873Z,23.97
2023-04-08T10:14:06.837Z,23.93
2023-04-08T10:15:06.835Z,23.94
2023-04-08T10:16:07.645Z,23.95
2023-04-08T10:17:06.934Z,23.95
2023-04-08T10:18:06.865Z,23.95
2023-04-08T10:19:06.813Z,23.95
2023-04-08T10:20:06.806Z,23.94
2023-04-08T10:21:06.812Z,23.93
2023-04-08T10:22:08.084Z,23.94
2023-04-08T10:23:06.785Z,23.93
2023-04-08T10:24:06.770Z,23.93
2023-04-08T10:25:06.752Z,23.94
2023-04-08T10:26:06.752Z,23.93
2023-04-08T10:27:06.751Z,23.94
2023-04-08T10:28:07.661Z,23.95
2023-04-08T10:29:06.718Z,23.96
2023-04-08T10:30:06.722Z,23.96
2023-04-08T10:31:06.699Z,23.95
2023-04-08T10:32:06.738Z,23.97
2023-04-08T10:33:06.732Z,23.97
2023-04-08T10:34:06.692Z,23.96
2023-04-08T10:35:06.680Z,23.97
2023-04-08T10:36:06.705Z,23.96
2023-04-08T10:37:06.669Z,23.97
2023-04-08T10:38:06.664Z,23.96
2023-04-08T10:39:06.646Z,23.96
2023-04-08T10:40:06.633Z,23.96
2023-04-08T10:41:06.667Z,23.96
2023-04-08T10:42:06.640Z,23.95
2023-04-08T10:43:06.610Z,23.95
2023-04-08T10:44:06.674Z,23.95
2023-04-08T10:45:06.676Z,23.94
2023-04-08T10:46:06.692Z,23.94
2023-04-08T10:47:06.682Z,23.95
2023-04-08T10:48:06.683Z,23.96
2023-04-08T10:49:06.676Z,23.95
2023-04-08T10:50:06.681Z,23.94
2023-04-08T10:51:06.720Z,23.91
2023-04-08T10:52:06.721Z,23.92
2023-04-08T10:53:06.687Z,23.92
2023-04-08T10:54:06.725Z,23.93
2023-04-08T10:55:06.728Z,23.93
2023-04-08T10:56:06.698Z,23.94
2023-04-08T10:57:06.695Z,23.92
2023-04-08T10:58:06.714Z,23.92
2023-04-08T10:59:06.695Z,23.92
2023-04-08T11:00:06.706Z,23.91
2023-04-08T11:01:06.890Z,23.91
2023-04-08T11:02:06.787Z,23.92
2023-04-08T11:03:06.874Z,23.93
2023-04-08T11:04:06.776Z,23.92
2023-04-08T11:05:06.777Z,23.92
2023-04-08T11:06:06.711Z,23.92
2023-04-08T11:07:06.678Z,23.92
2023-04-08T11:08:06.729Z,23.91
2023-04-08T11:09:06.681Z,23.91
2023-04-08T11:10:06.687Z,23.92
2023-04-08T11:11:06.758Z,23.92
2023-04-08T11:12:06.693Z,23.94
2023-04-08T11:13:06.699Z,23.93
2023-04-08T11:14:06.690Z,23.94
2023-04-08T11:15:06.710Z,23.94
2023-04-08T11:16:17.115Z,23.93
2023-04-08T11:17:07.691Z,23.91
2023-04-08T11:18:06.697Z,23.92
2023-04-08T11:19:06.671Z,23.92
2023-04-08T11:20:06.684Z,23.91
2023-04-08T11:21:06.660Z,23.91
2023-04-08T11:22:06.678Z,23.92
2023-04-08T11:23:06.644Z,23.93
2023-04-08T11:24:06.638Z,23.91
2023-04-08T11:25:06.634Z,23.91
2023-04-08T11:26:06.647Z,23.89
2023-04-08T11:27:06.637Z,23.88
2023-04-08T11:28:06.612Z,23.89
2023-04-08T11:29:06.635Z,23.89
2023-04-08T11:30:06.649Z,23.89
2023-04-08T11:31:06.676Z,23.88
2023-04-08T11:32:06.584Z,23.88
2023-04-08T11:33:06.583Z,23.87
2023-04-08T11:34:06.556Z,23.87
2023-04-08T11:35:06.556Z,23.87
2023-04-08T11:36:06.568Z,23.87
2023-04-08T11:37:06.528Z,23.85
2023-04-08T11:38:06.520Z,23.84
2023-04-08T11:39:06.492Z,23.84
2023-04-08T11:40:06.501Z,23.86
2023-04-08T11:41:06.469Z,23.85
2023-04-08T11:42:06.457Z,23.85
2023-04-08T11:43:06.460Z,23.83
2023-04-08T11:44:06.484Z,23.84
2023-04-08T11:45:06.452Z,23.82
2023-04-08T11:46:06.526Z,23.80
2023-04-08T11:47:06.460Z,23.82
2023-04-08T11:48:06.593Z,23.81
2023-04-08T11:49:06.560Z,23.80
2023-04-08T11:50:06.469Z,23.80
2023-04-08T11:51:06.443Z,23.79
2023-04-08T11:52:06.466Z,23.79
2023-04-08T11:53:06.467Z,23.79
2023-04-08T11:54:06.487Z,23.79
2023-04-08T11:55:06.480Z,23.79
2023-04-08T11:56:06.467Z,23.79
2023-04-08T11:57:06.484Z,23.80
2023-04-08T11:58:06.476Z,23.81
2023-04-08T11:59:06.506Z,23.81
2023-04-08T12:00:06.485Z,23.82
2023-04-08T12:01:06.505Z,23.82
2023-04-08T12:02:06.538Z,23.81
2023-04-08T12:03:06.537Z,23.80
2023-04-08T12:04:06.617Z,23.81
2023-04-08T12:05:06.528Z,23.82
2023-04-08T12:06:06.484Z,23.82
2023-04-08T12:07:06.472Z,23.82
2023-04-08T12:08:06.504Z,23.84
2023-04-08T12:09:06.468Z,23.84
2023-04-08T12:10:06.495Z,23.82
2023-04-08T12:11:19.218Z,23.83
2023-04-08T12:12:07.469Z,23.83
2023-04-08T12:13:06.467Z,23.81
2023-04-08T12:14:06.455Z,23.82
2023-04-08T12:15:06.417Z,23.83
2023-04-08T12:16:06.425Z,23.82
2023-04-08T12:17:06.387Z,23.83
2023-04-08T12:18:06.484Z,23.83
2023-04-08T12:19:06.423Z,23.85
2023-04-08T12:20:06.381Z,23.86
2023-04-08T12:21:06.365Z,23.86
2023-04-08T12:22:06.362Z,23.84
2023-04-08T12:23:06.336Z,23.87
2023-04-08T12:24:06.328Z,23.87
2023-04-08T12:25:06.318Z,23.87
2023-04-08T12:26:06.328Z,23.87
2023-04-08T12:27:06.302Z,23.87
2023-04-08T12:28:06.305Z,23.87
2023-04-08T12:29:06.310Z,23.88
2023-04-08T12:30:06.274Z,23.87
2023-04-08T12:31:06.322Z,23.87
2023-04-08T12:32:06.277Z,23.89
2023-04-08T12:33:06.263Z,23.88
2023-04-08T12:34:06.234Z,23.88
2023-04-08T12:35:06.222Z,23.88
2023-04-08T12:36:06.266Z,23.88
2023-04-08T12:37:06.188Z,23.89
2023-04-08T12:38:06.215Z,23.89
2023-04-08T12:39:06.185Z,23.90
2023-04-08T12:40:06.160Z,23.90
2023-04-08T12:41:06.151Z,23.89
2023-04-08T12:42:06.183Z,23.91
2023-04-08T12:43:06.207Z,23.90
2023-04-08T12:44:06.117Z,23.89
2023-04-08T12:45:06.108Z,23.89
2023-04-08T12:46:06.095Z,23.88
2023-04-08T12:47:06.200Z,23.88
2023-04-08T12:48:06.119Z,23.88
2023-04-08T12:49:06.497Z,23.90
2023-04-08T12:50:06.126Z,23.88
2023-04-08T12:51:06.136Z,23.89
2023-04-08T12:52:06.071Z,23.89
2023-04-08T12:53:06.046Z,23.89
2023-04-08T12:54:06.113Z,23.89
2023-04-08T12:55:06.081Z,23.89