createdAt,value
2018-04-22T00:01:02.222Z,18.20
2018-04-22T00:03:29.694Z,18.10
2018-04-22T00:05:57.143Z,18.10
2018-04-22T00:08:24.578Z,18.10
2018-04-22T00:10:52.030Z,18.20
2018-04-22T00:13:19.502Z,18.20
2018-04-22T00:15:46.965Z,18.20
2018-04-22T00:18:14.402Z,18.20
2018-04-22T00:20:41.870Z,18.10
2018-04-22T00:23:09.330Z,18.10
2018-04-22T00:25:36.788Z,18.10
2018-04-22T00:28:04.970Z,18.10
2018-04-22T00:30:32.410Z,18.10
2018-04-22T00:32:59.885Z,18.10
2018-04-22T00:35:27.321Z,18.10
2018-04-22T00:37:54.764Z,18.10
2018-04-22T00:40:22.206Z,18.00
2018-04-22T00:42:49.702Z,18.00
2018-04-22T00:45:17.154Z,18.00
2018-04-22T00:47:44.626Z,18.00
2018-04-22T00:50:12.079Z,18.00
2018-04-22T00:52:39.510Z,18.00
2018-04-22T00:55:06.951Z,18.00
2018-04-22T00:57:34.458Z,17.90
2018-04-22T01:00:02.011Z,17.90
2018-04-22T01:02:29.458Z,17.90
2018-04-22T01:04:57.258Z,17.90
2018-04-22T01:07:24.890Z,17.80
2018-04-22T01:09:52.322Z,17.80
2018-04-22T01:12:19.771Z,17.80
2018-04-22T01:14:47.202Z,17.80
2018-04-22T01:17:15.551Z,17.80
2018-04-22T01:19:43.101Z,17.80
2018-04-22T01:22:10.557Z,17.80
2018-04-22T01:24:38.122Z,17.70
2018-04-22T01:27:05.571Z,17.70
2018-04-22T01:29:33.005Z,17.80
2018-04-22T01:32:00.457Z,17.80
2018-04-22T01:34:27.895Z,17.80
2018-04-22T01:36:55.326Z,17.70
2018-04-22T01:39:22.766Z,17.70
2018-04-22T01:41:50.314Z,17.70
2018-04-22T01:44:17.746Z,17.70
2018-04-22T01:46:45.218Z,17.70
2018-04-22T01:49:12.678Z,17.60
2018-04-22T01:51:40.138Z,17.60
2018-04-22T01:54:07.579Z,17.60
2018-04-22T01:56:35.014Z,17.60
2018-04-22T01:59:02.511Z,17.60
2018-04-22T02:01:31.098Z,17.60
2018-04-22T02:03:58.534Z,17.60
2018-04-22T02:06:26.007Z,17.60
2018-04-22T02:08:53.463Z,17.60
2018-04-22T02:11:21.018Z,17.60
2018-04-22T02:13:48.451Z,17.60
2018-04-22T02:16:15.931Z,17.60
2018-04-22T02:18:43.366Z,17.60
2018-04-22T02:21:11.590Z,17.60
2018-04-22T02:23:39.628Z,17.50
2018-04-22T02:26:07.201Z,17.50
2018-04-22T02:28:34.635Z,17.60
2018-04-22T02:31:02.111Z,17.60
2018-04-22T02:33:29.579Z,17.60
2018-04-22T02:35:57.863Z,17.60
2018-04-22T02:38:25.394Z,17.60
2018-04-22T02:40:52.850Z,17.60
2018-04-22T02:43:20.305Z,17.60
2018-04-22T02:45:47.746Z,17.50
2018-04-22T02:48:15.229Z,17.50
2018-04-22T02:50:42.685Z,17.40
2018-04-22T02:53:10.117Z,17.40
2018-04-22T02:55:37.597Z,17.50
2018-04-22T02:58:05.663Z,17.50
2018-04-22T03:00:33.098Z,17.50
2018-04-22T03:03:00.578Z,17.50
2018-04-22T03:05:28.242Z,17.50
2018-04-22T03:07:55.701Z,17.50
2018-04-22T03:10:23.135Z,17.50
2018-04-22T03:12:50.614Z,17.50
2018-04-22T03:15:18.042Z,17.50
2018-04-22T03:17:45.487Z,17.50
2018-04-22T03:20:12.922Z,17.50
2018-04-22T03:22:41.131Z,17.40
2018-04-22T03:25:08.572Z,17.40
2018-04-22T03:27:36.176Z,17.40
2018-04-22T03:30:03.606Z,17.40
2018-04-22T03:32:31.090Z,17.40
2018-04-22T03:34:58.664Z,17.40
2018-04-22T03:37:26.201Z,17.40
2018-04-22T03:39:54.085Z,17.40
2018-04-22T03:42:22.285Z,17.40
2018-04-22T03:44:50.519Z,17.40
2018-04-22T03:47:17.977Z,17.40
2018-04-22T03:49:45.642Z,17.40
2018-04-22T03:52:13.099Z,17.40
2018-04-22T03:54:40.539Z,17.40
2018-04-22T03:57:07.987Z,17.40
2018-04-22T03:59:35.463Z,17.40
2018-04-22T04:02:02.918Z,17.40
2018-04-22T04:04:30.383Z,17.30
2018-04-22T04:06:57.829Z,17.40
2018-04-22T04:09:25.274Z,17.30
2018-04-22T04:11:52.726Z,17.30
2018-04-22T04:14:20.162Z,17.30
2018-04-22T04:16:47.624Z,17.30
2018-04-22T04:19:27.039Z,17.20
2018-04-22T04:22:07.185Z,17.10
2018-04-22T04:24:46.602Z,17.20
2018-04-22T04:27:25.930Z,17.20
2018-04-22T04:29:53.362Z,17.20
2018-04-22T04:32:20.790Z,17.20
2018-04-22T04:34:49.010Z,17.20
2018-04-22T04:37:16.470Z,17.20
2018-04-22T04:39:43.920Z,17.20
2018-04-22T04:42:11.385Z,17.10
2018-04-22T04:44:38.837Z,17.10
2018-04-22T04:47:06.274Z,17.10
2018-04-22T04:49:33.758Z,17.10
2018-04-22T04:52:01.204Z,17.20
2018-04-22T04:54:28.647Z,17.10
2018-04-22T04:56:56.090Z,17.10
2018-04-22T04:59:23.524Z,17.10
2018-04-22T05:01:51.746Z,17.20
2018-04-22T05:04:19.198Z,17.10
2018-04-22T05:06:46.634Z,17.20
2018-04-22T05:09:14.078Z,17.20
2018-04-22T05:11:42.298Z,17.20
2018-04-22T05:14:09.758Z,17.20
2018-04-22T05:16:37.315Z,17.10
2018-04-22T05:19:04.770Z,17.20
2018-04-22T05:21:32.211Z,17.10
2018-04-22T05:23:59.686Z,17.10
2018-04-22T05:26:27.155Z,17.20
2018-04-22T05:28:54.701Z,17.20
2018-04-22T05:31:22.141Z,17.20
2018-04-22T05:33:49.580Z,17.20
2018-04-22T05:36:17.076Z,17.20
2018-04-22T05:38:44.543Z,17.20
2018-04-22T05:41:12.037Z,17.20
2018-04-22T05:43:39.443Z,17.20
2018-04-22T05:46:06.902Z,17.30
2018-04-22T05:48:34.358Z,17.30
2018-04-22T05:51:01.920Z,17.40
2018-04-22T05:53:29.362Z,17.40
2018-04-22T05:55:56.797Z,17.40
2018-04-22T05:58:24.305Z,17.40
2018-04-22T06:00:51.761Z,17.40
2018-04-22T06:03:19.303Z,17.40
2018-04-22T06:05:46.751Z,17.40
2018-04-22T06:08:14.218Z,17.40
2018-04-22T06:10:41.661Z,17.40
2018-04-22T06:13:09.118Z,17.50
2018-04-22T06:15:36.555Z,17.50
2018-04-22T06:18:04.042Z,17.60
2018-04-22T06:20:31.487Z,17.60
2018-04-22T06:22:58.963Z,17.60
2018-04-22T06:25:26.399Z,17.70
2018-04-22T06:27:53.839Z,17.70
2018-04-22T06:30:21.282Z,17.70
2018-04-22T06:32:48.789Z,17.80
2018-04-22T06:35:16.237Z,17.80
2018-04-22T06:37:43.691Z,17.90
2018-04-22T06:40:11.137Z,17.90
2018-04-22T06:42:38.617Z,17.90
2018-04-22T06:45:06.183Z,18.00
2018-04-22T06:47:33.622Z,18.00
2018-04-22T06:50:01.089Z,18.00
2018-04-22T06:52:28.558Z,18.00
2018-04-22T06:54:55.989Z,18.10
2018-04-22T06:57:23.451Z,18.10
2018-04-22T06:59:50.925Z,18.10
2018-04-22T07:02:18.384Z,18.10
2018-04-22T07:04:45.933Z,18.10
2018-04-22T07:07:14.023Z,18.10
2018-04-22T07:09:41.566Z,18.10
2018-04-22T07:12:09.016Z,18.20
2018-04-22T07:14:36.457Z,18.10
2018-04-22T07:17:03.915Z,18.10
2018-04-22T07:19:31.390Z,18.20
2018-04-22T07:21:58.958Z,18.20
2018-04-22T07:24:26.394Z,18.20
2018-04-22T07:26:53.870Z,18.20
2018-04-22T07:29:21.758Z,18.20
2018-04-22T07:31:49.185Z,18.20
2018-04-22T07:34:16.625Z,18.30
2018-04-22T07:36:44.193Z,18.30
2018-04-22T07:39:11.638Z,18.30
2018-04-22T07:41:39.119Z,18.30
2018-04-22T07:44:06.693Z,18.30
2018-04-22T07:46:34.147Z,18.30
2018-04-22T07:49:01.695Z,18.40
2018-04-22T07:51:29.250Z,18.40
2018-04-22T07:53:56.814Z,18.40
2018-04-22T07:56:24.259Z,18.40
2018-04-22T07:58:51.731Z,18.40
2018-04-22T08:01:19.169Z,18.40
2018-04-22T08:03:46.638Z,18.40
2018-04-22T08:06:14.799Z,18.50
2018-04-22T08:08:42.274Z,18.50
2018-04-22T08:11:09.822Z,18.50
2018-04-22T08:13:37.277Z,18.50
2018-04-22T08:16:04.720Z,18.50
2018-04-22T08:18:32.171Z,18.50
2018-04-22T08:20:59.602Z,18.60
2018-04-22T08:23:27.926Z,18.60
2018-04-22T08:25:55.374Z,18.60
2018-04-22T08:28:22.826Z,18.60
2018-04-22T08:30:50.303Z,18.60
2018-04-22T08:33:17.803Z,18.60
2018-04-22T08:35:45.310Z,18.60
2018-04-22T08:38:12.749Z,18.60
2018-04-22T08:40:40.243Z,18.70
2018-04-22T08:43:07.812Z,18.70
2018-04-22T08:45:35.242Z,18.70
2018-04-22T08:48:02.806Z,18.70
2018-04-22T08:50:30.262Z,18.70
2018-04-22T08:52:57.719Z,18.80
2018-04-22T08:55:26.243Z,18.80
2018-04-22T08:57:54.455Z,18.80
2018-04-22T09:00:21.897Z,18.80
2018-04-22T09:02:49.333Z,18.80
2018-04-22T09:05:17.571Z,18.90
2018-04-22T09:07:45.019Z,18.80
2018-04-22T09:10:12.459Z,18.90
2018-04-22T09:12:40.042Z,18.90
2018-04-22T09:15:07.490Z,18.90
2018-04-22T09:17:34.946Z,18.90
2018-04-22T09:20:03.198Z,19.00
2018-04-22T09:22:30.648Z,19.00
2018-04-22T09:24:58.099Z,19.00
2018-04-22T09:27:25.534Z,19.10
2018-04-22T09:29:53.750Z,19.10
2018-04-22T09:32:21.194Z,19.10
2018-04-22T09:34:48.629Z,19.10
2018-04-22T09:37:16.854Z,19.10
2018-04-22T09:39:44.290Z,19.10
2018-04-22T09:42:11.725Z,19.10
2018-04-22T09:44:39.226Z,19.10
2018-04-22T09:47:06.668Z,19.20
2018-04-22T09:49:34.143Z,19.20
2018-04-22T09:52:01.587Z,19.20
2018-04-22T09:54:29.038Z,19.30
2018-04-22T09:56:56.496Z,19.30
2018-04-22T09:59:23.937Z,19.30
2018-04-22T10:01:51.379Z,19.30
2018-04-22T10:04:18.835Z,19.30
2018-04-22T10:06:46.349Z,19.30
2018-04-22T10:09:13.783Z,19.30
2018-04-22T10:11:41.245Z,19.40
2018-04-22T10:14:08.711Z,19.40
2018-04-22T10:16:36.213Z,19.40
2018-04-22T10:19:03.800Z,19.40
2018-04-22T10:21:31.246Z,19.40
2018-04-22T10:23:58.685Z,19.50
2018-04-22T10:26:26.907Z,19.50
2018-04-22T10:28:54.879Z,19.50
2018-04-22T10:31:22.325Z,19.60
2018-04-22T10:33:49.772Z,19.60
2018-04-22T10:36:17.258Z,19.60
2018-04-22T10:38:44.702Z,19.60
2018-04-22T10:41:12.166Z,19.60
2018-04-22T10:43:39.621Z,19.70
2018-04-22T10:46:07.191Z,19.70
2018-04-22T10:48:34.633Z,19.70
2018-04-22T10:51:02.070Z,19.80
2018-04-22T10:53:29.513Z,19.80
2018-04-22T10:55:57.015Z,19.80
2018-04-22T10:58:25.274Z,19.80
2018-04-22T11:00:52.745Z,19.90
2018-04-22T11:03:20.190Z,19.90
2018-04-22T11:05:47.651Z,19.90
2018-04-22T11:08:15.111Z,20.00
2018-04-22T11:10:42.574Z,20.00
2018-04-22T11:13:10.013Z,20.10
2018-04-22T11:15:37.482Z,20.10
2018-04-22T11:18:04.921Z,20.10
2018-04-22T11:20:32.399Z,20.10
2018-04-22T11:22:59.850Z,20.10
2018-04-22T11:25:27.318Z,20.20
2018-04-22T11:27:54.766Z,20.20
2018-04-22T11:30:22.206Z,20.10
2018-04-22T11:32:49.642Z,20.10
2018-04-22T11:35:17.138Z,20.10
2018-04-22T11:37:45.112Z,20.10
2018-04-22T11:40:12.554Z,20.20
2018-04-22T11:42:39.995Z,20.20
2018-04-22T11:45:07.474Z,20.30
2018-04-22T11:47:34.930Z,20.30
2018-04-22T11:50:02.391Z,20.30
2018-04-22T11:52:29.826Z,20.40
2018-04-22T11:54:57.270Z,20.40
2018-04-22T11:57:24.766Z,20.30
2018-04-22T11:59:52.216Z,20.30
2018-04-22T12:02:20.367Z,20.30
2018-04-22T12:04:47.849Z,20.30
2018-04-22T12:07:15.306Z,20.30
2018-04-22T12:09:42.866Z,20.30
2018-04-22T12:12:10.325Z,20.30
2018-04-22T12:14:37.829Z,20.30
2018-04-22T12:17:05.222Z,20.40
2018-04-22T12:19:32.670Z,20.30
2018-04-22T12:22:00.150Z,20.30
2018-04-22T12:24:27.587Z,20.40
2018-04-22T12:26:55.033Z,20.40
2018-04-22T12:29:22.467Z,20.30
2018-04-22T12:31:50.753Z,20.30
2018-04-22T12:34:18.150Z,20.30
2018-04-22T12:36:45.605Z,20.30
2018-04-22T12:39:13.064Z,20.40
2018-04-22T12:41:40.506Z,20.40
2018-04-22T12:44:07.958Z,20.40
2018-04-22T12:46:35.408Z,20.40
2018-04-22T12:49:02.885Z,20.40
2018-04-22T12:51:30.345Z,20.50
2018-04-22T12:53:57.875Z,20.40
2018-04-22T12:56:25.241Z,20.40
2018-04-22T12:58:52.688Z,20.40
2018-04-22T13:01:20.121Z,20.40
2018-04-22T13:03:48.330Z,20.40
2018-04-22T13:06:15.762Z,20.40
2018-04-22T13:08:43.209Z,20.40
2018-04-22T13:11:11.455Z,20.40
2018-04-22T13:13:38.885Z,20.40
2018-04-22T13:16:06.346Z,20.40
2018-04-22T13:18:34.209Z,20.30
2018-04-22T13:21:01.678Z,20.30
2018-04-22T13:23:29.237Z,20.30
2018-04-22T13:25:56.786Z,20.30
2018-04-22T13:28:24.245Z,20.30
2018-04-22T13:30:51.702Z,20.30
2018-04-22T13:33:19.150Z,20.30
2018-04-22T13:35:46.577Z,20.30
2018-04-22T13:38:14.078Z,20.30
2018-04-22T13:40:41.531Z,20.30
2018-04-22T13:43:08.985Z,20.20
2018-04-22T13:45:36.430Z,20.30
2018-04-22T13:48:03.859Z,20.30
2018-04-22T13:50:31.362Z,20.30
2018-04-22T13:52:58.818Z,20.30
2018-04-22T13:55:26.318Z,20.30
2018-04-22T13:57:54.545Z,20.30
2018-04-22T14:00:22.110Z,20.20
2018-04-22T14:02:49.572Z,20.30
2018-04-22T14:05:17.033Z,20.30
2018-04-22T14:07:44.581Z,20.30
2018-04-22T14:10:12.029Z,20.30
2018-04-22T14:12:39.489Z,20.30
2018-04-22T14:15:06.926Z,20.30
2018-04-22T14:17:34.357Z,20.30
2018-04-22T14:20:02.558Z,20.30
2018-04-22T14:22:29.994Z,20.20
2018-04-22T14:24:57.434Z,20.30
2018-04-22T14:27:25.641Z,20.30
2018-04-22T14:29:53.082Z,20.20
2018-04-22T14:32:20.513Z,20.30
2018-04-22T14:34:48.718Z,20.30
2018-04-22T14:37:16.156Z,20.20
2018-04-22T14:39:44.358Z,20.30
2018-04-22T14:42:11.803Z,20.20
2018-04-22T14:44:51.386Z,20.30
2018-04-22T14:47:19.550Z,20.30
2018-04-22T14:49:47.681Z,20.30
2018-04-22T14:52:15.866Z,20.30
2018-04-22T14:54:43.306Z,20.20
2018-04-22T14:57:11.528Z,20.20
2018-04-22T14:59:38.954Z,20.20
2018-04-22T15:02:06.446Z,20.20
2018-04-22T15:04:33.898Z,20.20
2018-04-22T15:07:01.895Z,20.20
2018-04-22T15:09:29.334Z,20.30
2018-04-22T15:11:56.783Z,20.30
2018-04-22T15:14:24.222Z,20.30
2018-04-22T15:16:51.698Z,20.30
2018-04-22T15:19:19.146Z,20.30
2018-04-22T15:21:46.610Z,20.30
2018-04-22T15:24:14.069Z,20.20
2018-04-22T15:26:41.522Z,20.20
2018-04-22T15:29:08.954Z,20.20
2018-04-22T15:31:36.950Z,20.30
2018-04-22T15:34:04.438Z,20.30
2018-04-22T15:36:31.830Z,20.30
2018-04-22T15:38:59.262Z,20.30
2018-04-22T15:41:27.518Z,20.30
2018-04-22T15:43:54.965Z,20.20
2018-04-22T15:46:22.411Z,20.30
2018-04-22T15:48:49.870Z,20.30
2018-04-22T15:51:17.310Z,20.30
2018-04-22T15:53:44.756Z,20.20
2018-04-22T15:56:12.182Z,20.30
2018-04-22T15:58:40.516Z,20.30
2018-04-22T16:01:07.981Z,20.20
2018-04-22T16:03:35.445Z,20.20
2018-04-22T16:06:02.987Z,20.20
2018-04-22T16:08:30.441Z,20.20
2018-04-22T16:10:57.903Z,20.20
2018-04-22T16:13:25.360Z,20.20
2018-04-22T16:15:52.817Z,20.20
2018-04-22T16:18:20.243Z,20.20
2018-04-22T16:20:47.729Z,20.20
2018-04-22T16:23:15.181Z,20.20
2018-04-22T16:25:42.640Z,20.20
2018-04-22T16:28:10.111Z,20.20
2018-04-22T16:30:37.654Z,20.20
2018-04-22T16:33:05.110Z,20.20
2018-04-22T16:35:32.586Z,20.20
2018-04-22T16:38:00.131Z,20.20
2018-04-22T16:40:27.596Z,20.20
2018-04-22T16:42:55.041Z,20.30
2018-04-22T16:45:22.487Z,20.30
2018-04-22T16:47:49.959Z,20.20
2018-04-22T16:50:17.397Z,20.30
2018-04-22T16:52:44.830Z,20.20
2018-04-22T16:55:12.331Z,20.20
2018-04-22T16:57:39.774Z,20.20
2018-04-22T17:00:07.219Z,20.20
2018-04-22T17:02:34.646Z,20.20
2018-04-22T17:05:02.979Z,20.20
2018-04-22T17:07:30.426Z,20.20
2018-04-22T17:09:57.863Z,20.20
2018-04-22T17:12:25.305Z,20.20
2018-04-22T17:14:52.813Z,20.20
2018-04-22T17:17:20.380Z,20.10
2018-04-22T17:19:47.922Z,20.10
2018-04-22T17:22:15.486Z,20.10
2018-04-22T17:24:42.930Z,20.10
2018-04-22T17:27:10.510Z,20.10
2018-04-22T17:29:38.774Z,20.10
2018-04-22T17:32:06.206Z,20.10
2018-04-22T17:34:33.649Z,20.10
2018-04-22T17:37:01.142Z,20.10
2018-04-22T17:39:28.598Z,20.10
2018-04-22T17:41:56.168Z,20.10
2018-04-22T17:44:23.618Z,20.10
2018-04-22T17:46:51.067Z,20.10
2018-04-22T17:49:18.534Z,20.10
2018-04-22T17:51:45.973Z,20.10
2018-04-22T17:54:13.425Z,20.10
2018-04-22T17:56:40.903Z,20.10
2018-04-22T17:59:08.360Z,20.10
2018-04-22T18:01:35.982Z,20.00
2018-04-22T18:04:03.345Z,20.10
2018-04-22T18:06:30.804Z,20.00
2018-04-22T18:08:58.291Z,20.00
2018-04-22T18:11:25.742Z,20.00
2018-04-22T18:13:53.177Z,20.00
2018-04-22T18:16:20.636Z,20.00
2018-04-22T18:18:48.066Z,20.00
2018-04-22T18:21:15.497Z,20.00
2018-04-22T18:23:42.952Z,20.00
2018-04-22T18:26:10.434Z,20.00
2018-04-22T18:28:38.119Z,20.00
2018-04-22T18:31:05.538Z,20.00
2018-04-22T18:33:33.780Z,20.00
2018-04-22T18:36:01.202Z,20.00
2018-04-22T18:38:28.646Z,20.00
2018-04-22T18:40:56.071Z,20.00
2018-04-22T18:43:23.519Z,20.00
2018-04-22T18:45:51.167Z,20.00
2018-04-22T18:48:18.598Z,20.00
2018-04-22T18:50:46.053Z,19.90
2018-04-22T18:53:13.482Z,19.90
2018-04-22T18:55:41.679Z,19.90
2018-04-22T18:58:09.146Z,19.90
2018-04-22T19:00:36.730Z,19.90
2018-04-22T19:03:04.153Z,19.90
2018-04-22T19:05:31.622Z,19.90
2018-04-22T19:07:59.067Z,19.90
2018-04-22T19:10:26.833Z,19.90
2018-04-22T19:12:54.265Z,19.90
2018-04-22T19:15:21.715Z,19.90
2018-04-22T19:17:49.919Z,19.90
2018-04-22T19:20:17.367Z,19.90
2018-04-22T19:22:44.807Z,19.90
2018-04-22T19:25:13.018Z,19.90
2018-04-22T19:27:40.464Z,19.90
2018-04-22T19:30:07.890Z,19.90
2018-04-22T19:32:36.114Z,19.90
2018-04-22T19:35:03.574Z,19.90
2018-04-22T19:37:31.007Z,19.90
2018-04-22T19:39:58.914Z,19.90
2018-04-22T19:42:26.457Z,19.90
2018-04-22T19:44:53.898Z,19.90
2018-04-22T19:47:21.352Z,19.90
2018-04-22T19:49:48.810Z,19.90
2018-04-22T19:52:16.365Z,19.90
2018-04-22T19:54:43.791Z,19.90
2018-04-22T19:57:12.002Z,19.90
2018-04-22T19:59:39.435Z,19.90
2018-04-22T20:02:06.871Z,19.90
2018-04-22T20:04:35.078Z,19.90
2018-04-22T20:07:02.526Z,19.90
2018-04-22T20:09:29.958Z,19.90
2018-04-22T20:11:58.174Z,19.80
2018-04-22T20:14:25.679Z,19.80
2018-04-22T20:16:53.134Z,19.90
2018-04-22T20:19:20.662Z,19.90
2018-04-22T20:21:48.100Z,19.90
2018-04-22T20:24:15.543Z,19.90
2018-04-22T20:26:43.046Z,19.90
2018-04-22T20:29:10.716Z,19.90
2018-04-22T20:31:38.253Z,19.90
2018-04-22T20:34:05.818Z,19.90
2018-04-22T20:36:33.258Z,19.90
2018-04-22T20:39:00.702Z,19.80
2018-04-22T20:41:28.194Z,19.90
2018-04-22T20:43:55.650Z,19.90
2018-04-22T20:46:23.145Z,19.90
2018-04-22T20:48:50.658Z,19.90
2018-04-22T20:51:18.631Z,19.90
2018-04-22T20:53:46.066Z,19.90
2018-04-22T20:56:13.519Z,19.90
2018-04-22T20:58:40.951Z,19.90
2018-04-22T21:01:09.274Z,19.90
2018-04-22T21:03:36.733Z,19.90
2018-04-22T21:06:04.181Z,19.80
2018-04-22T21:08:32.258Z,19.80
2018-04-22T21:10:59.715Z,19.90
2018-04-22T21:13:27.161Z,19.90
2018-04-22T21:15:54.634Z,19.90
2018-04-22T21:18:22.087Z,19.90
2018-04-22T21:20:49.534Z,19.90
2018-04-22T21:23:17.009Z,19.90
2018-04-22T21:25:44.462Z,19.90
2018-04-22T21:28:11.897Z,19.90
2018-04-22T21:30:39.330Z,19.90
2018-04-22T21:33:06.834Z,19.80
2018-04-22T21:35:34.546Z,19.80
2018-04-22T21:38:01.981Z,19.90
2018-04-22T21:40:30.208Z,19.90
2018-04-22T21:42:57.674Z,19.80
2018-04-22T21:45:25.114Z,19.90
2018-04-22T21:47:52.603Z,19.80
2018-04-22T21:50:20.157Z,19.90
2018-04-22T21:52:47.602Z,19.80
2018-04-22T21:55:15.040Z,19.80
2018-04-22T21:57:42.474Z,19.80
2018-04-22T22:00:10.678Z,19.80
2018-04-22T22:02:38.130Z,19.80
2018-04-22T22:05:05.570Z,19.80
2018-04-22T22:07:33.062Z,19.80
2018-04-22T22:10:00.497Z,19.80
2018-04-22T22:12:27.943Z,19.80
2018-04-22T22:14:55.443Z,19.80
2018-04-22T22:17:22.922Z,19.80
2018-04-22T22:19:50.372Z,19.80
2018-04-22T22:22:17.801Z,19.80
2018-04-22T22:24:45.322Z,19.80
2018-04-22T22:27:12.738Z,19.70
2018-04-22T22:29:40.283Z,19.80
2018-04-22T22:32:07.741Z,19.80
2018-04-22T22:34:35.627Z,19.80
2018-04-22T22:37:03.058Z,19.80
2018-04-22T22:39:30.506Z,19.70
2018-04-22T22:41:57.995Z,19.70
2018-04-22T22:44:25.542Z,19.80
2018-04-22T22:46:52.986Z,19.70
2018-04-22T22:49:20.435Z,19.70
2018-04-22T22:51:47.910Z,19.70
2018-04-22T22:54:15.462Z,19.80
2018-04-22T22:56:42.922Z,19.70
2018-04-22T22:59:10.365Z,19.70
2018-04-22T23:01:37.834Z,19.70
2018-04-22T23:04:05.395Z,19.70
2018-04-22T23:06:32.851Z,19.70
2018-04-22T23:09:00.317Z,19.70
2018-04-22T23:11:27.874Z,19.70
2018-04-22T23:13:55.314Z,19.70
2018-04-22T23:16:22.778Z,19.70
2018-04-22T23:18:50.234Z,19.70
2018-04-22T23:21:17.695Z,19.70
2018-04-22T23:23:45.151Z,19.60
2018-04-22T23:26:12.605Z,19.60
2018-04-22T23:28:40.048Z,19.60
2018-04-22T23:31:07.470Z,19.60
2018-04-22T23:33:36.302Z,19.60
2018-04-22T23:36:03.762Z,19.60
2018-04-22T23:38:31.202Z,19.60
2018-04-22T23:40:58.633Z,19.50
2018-04-22T23:43:26.091Z,19.60
2018-04-22T23:45:54.281Z,19.50
2018-04-22T23:48:21.766Z,19.50
2018-04-22T23:50:49.218Z,19.50
2018-04-22T23:53:16.990Z,19.50
2018-04-22T23:55:44.441Z,19.50
2018-04-22T23:58:11.878Z,19.50
