createdAt,value
2023-05-01T00:07:31.776Z,12.27
2023-05-01T00:37:34.771Z,11.23
2023-05-01T01:07:38.839Z,11.20
2023-05-01T01:37:41.735Z,10.50
2023-05-01T02:07:46.010Z,15.13
2023-05-01T02:37:48.867Z,9.33
2023-05-01T03:07:54.301Z,11.87
2023-05-01T03:37:57.280Z,10.20
2023-05-01T04:08:01.350Z,11.37
2023-05-01T04:38:04.225Z,12.70
2023-05-01T05:08:07.671Z,11.83
2023-05-01T05:38:10.560Z,14.90
2023-05-01T06:08:14.170Z,13.43
2023-05-01T06:38:17.218Z,12.77
2023-05-01T07:08:21.249Z,8.23
2023-05-01T07:38:24.178Z,10.83
2023-05-01T08:08:28.834Z,11.40
2023-05-01T08:38:31.784Z,6.77
2023-05-01T09:08:35.983Z,8.55
2023-05-01T09:38:38.945Z,9.35
2023-05-01T10:08:42.784Z,9.13
2023-05-01T10:38:45.637Z,6.80
2023-05-01T11:08:50.534Z,7.70
2023-05-01T11:38:53.539Z,7.43
2023-05-01T12:08:57.592Z,6.13
2023-05-01T12:39:00.514Z,7.63
2023-05-01T13:09:04.239Z,6.53
2023-05-01T13:39:07.271Z,7.43
2023-05-01T14:09:11.672Z,6.00
2023-05-01T14:39:14.687Z,5.45
2023-05-01T15:09:18.346Z,5.77
2023-05-01T15:39:21.465Z,4.45
2023-05-01T16:09:24.784Z,5.00
2023-05-01T16:39:27.649Z,12.33
2023-05-01T17:09:31.729Z,8.10
2023-05-01T17:39:34.579Z,11.30
2023-05-01T18:09:38.370Z,5.27
2023-05-01T18:39:41.426Z,5.70
2023-05-01T19:09:46.489Z,5.23
2023-05-01T19:39:50.084Z,8.30
2023-05-01T20:09:54.213Z,8.10
2023-05-01T20:39:57.844Z,10.95
2023-05-01T21:10:01.540Z,13.30
2023-05-01T21:40:05.171Z,22.33
2023-05-01T22:10:08.112Z,29.97
2023-05-01T22:40:11.659Z,24.27
2023-05-01T23:10:14.829Z,20.90
2023-05-01T23:40:18.132Z,16.47
