createdAt,value
2018-12-20T00:00:17.690Z,36.00
2018-12-20T00:01:17.770Z,35.60
2018-12-20T00:02:17.666Z,34.80
2018-12-20T00:03:17.677Z,35.10
2018-12-20T00:04:17.656Z,33.40
2018-12-20T00:05:17.657Z,33.70
2018-12-20T00:06:17.621Z,34.60
2018-12-20T00:07:17.628Z,33.30
2018-12-20T00:08:17.617Z,34.80
2018-12-20T00:09:17.625Z,35.60
2018-12-20T00:10:17.700Z,34.90
2018-12-20T00:11:17.584Z,35.30
2018-12-20T00:12:17.698Z,32.80
2018-12-20T00:13:17.543Z,35.20
2018-12-20T00:14:17.531Z,34.20
2018-12-20T00:15:17.633Z,34.60
2018-12-20T00:16:17.564Z,35.80
2018-12-20T00:17:17.526Z,37.00
2018-12-20T00:18:17.523Z,38.00
2018-12-20T00:19:17.499Z,35.70
2018-12-20T00:20:17.493Z,36.50
2018-12-20T00:21:17.504Z,35.90
2018-12-20T00:22:17.500Z,37.80
2018-12-20T00:23:17.431Z,37.10
2018-12-20T00:24:17.420Z,40.10
2018-12-20T00:25:17.409Z,38.70
2018-12-20T00:26:17.398Z,38.70
2018-12-20T00:27:17.525Z,36.50
2018-12-20T00:28:17.411Z,39.30
2018-12-20T00:29:17.362Z,38.00
2018-12-20T00:30:17.353Z,35.70
2018-12-20T00:31:17.365Z,40.10
2018-12-20T00:32:17.414Z,37.30
2018-12-20T00:33:17.318Z,36.90
2018-12-20T00:34:17.488Z,35.70
2018-12-20T00:35:17.312Z,35.20
2018-12-20T00:36:17.289Z,35.10
2018-12-20T00:37:17.310Z,36.00
2018-12-20T00:38:17.272Z,36.60
2018-12-20T00:39:17.374Z,35.30
2018-12-20T00:40:17.373Z,35.90
2018-12-20T00:41:17.233Z,34.00
2018-12-20T00:42:17.326Z,33.30
2018-12-20T00:43:17.204Z,35.70
2018-12-20T00:44:17.194Z,35.70
2018-12-20T00:45:17.183Z,34.90
2018-12-20T00:46:17.190Z,36.90
2018-12-20T00:47:17.316Z,34.00
2018-12-20T00:48:17.150Z,35.80
2018-12-20T00:49:17.201Z,36.20
2018-12-20T00:50:17.126Z,35.80
2018-12-20T00:51:17.121Z,36.70
2018-12-20T00:52:17.121Z,33.40
2018-12-20T00:53:17.198Z,36.10
2018-12-20T00:54:17.189Z,34.60
2018-12-20T00:55:17.071Z,35.20
2018-12-20T00:56:17.188Z,35.20
2018-12-20T00:57:17.147Z,36.30
2018-12-20T00:58:17.238Z,35.10
2018-12-20T00:59:17.040Z,32.80
2018-12-20T01:00:17.014Z,36.50
2018-12-20T01:01:17.122Z,34.60
2018-12-20T01:02:17.013Z,36.10
2018-12-20T01:03:16.985Z,34.80
2018-12-20T01:04:17.078Z,36.40
2018-12-20T01:05:17.034Z,35.00
2018-12-20T01:06:17.076Z,35.70
2018-12-20T01:07:17.026Z,37.30
2018-12-20T01:08:17.040Z,37.40
2018-12-20T01:09:16.960Z,36.30
2018-12-20T01:10:17.018Z,36.30
2018-12-20T01:11:16.950Z,35.50
2018-12-20T01:12:16.990Z,36.90
2018-12-20T01:13:17.033Z,35.30
2018-12-20T01:14:16.990Z,36.10
2018-12-20T01:15:16.918Z,34.70
2018-12-20T01:16:16.939Z,36.20
2018-12-20T01:17:18.448Z,36.20
2018-12-20T01:18:16.850Z,33.50
2018-12-20T01:19:16.853Z,36.40
2018-12-20T01:20:16.791Z,34.20
2018-12-20T01:21:16.779Z,35.80
2018-12-20T01:22:16.880Z,35.90
2018-12-20T01:23:16.765Z,37.00
2018-12-20T01:24:16.919Z,33.80
2018-12-20T01:25:16.846Z,33.00
2018-12-20T01:26:16.774Z,33.10
2018-12-20T01:27:16.734Z,35.60
2018-12-20T01:28:16.824Z,36.40
2018-12-20T01:29:16.733Z,36.40
2018-12-20T01:30:16.752Z,36.70
2018-12-20T01:31:16.722Z,35.70
2018-12-20T01:32:16.676Z,35.90
2018-12-20T01:33:16.644Z,35.10
2018-12-20T01:34:16.693Z,36.40
2018-12-20T01:35:16.630Z,34.40
2018-12-20T01:36:16.616Z,34.40
2018-12-20T01:37:16.687Z,37.30
2018-12-20T01:38:16.749Z,36.70
2018-12-20T01:39:16.578Z,37.00
2018-12-20T01:40:16.565Z,37.00
2018-12-20T01:41:16.570Z,33.50
2018-12-20T01:42:16.560Z,37.00
2018-12-20T01:43:16.534Z,34.90
2018-12-20T01:44:16.544Z,34.60
2018-12-20T01:45:16.559Z,34.20
2018-12-20T01:46:16.505Z,34.60
2018-12-20T01:47:16.674Z,35.40
2018-12-20T01:48:16.496Z,36.00
2018-12-20T01:49:16.541Z,34.60
2018-12-20T01:50:16.455Z,34.40
2018-12-20T01:51:16.550Z,33.70
2018-12-20T01:52:16.479Z,34.70
2018-12-20T01:53:16.429Z,36.40
2018-12-20T01:54:16.522Z,36.00
2018-12-20T01:55:16.572Z,34.80
2018-12-20T01:56:16.562Z,36.40
2018-12-20T01:57:16.483Z,32.90
2018-12-20T01:58:16.362Z,33.90
2018-12-20T01:59:16.354Z,36.40
2018-12-20T02:00:16.337Z,33.80
2018-12-20T02:01:16.487Z,35.00
2018-12-20T02:02:16.342Z,34.40
2018-12-20T02:03:16.303Z,34.80
2018-12-20T02:04:16.296Z,37.00
2018-12-20T02:05:16.281Z,37.10
2018-12-20T02:06:16.429Z,35.10
2018-12-20T02:07:16.299Z,37.00
2018-12-20T02:08:16.250Z,34.50
2018-12-20T02:09:16.250Z,35.30
2018-12-20T02:10:16.391Z,36.50
2018-12-20T02:11:16.222Z,36.70
2018-12-20T02:12:16.220Z,36.20
2018-12-20T02:13:16.228Z,36.60
2018-12-20T02:14:16.302Z,36.70
2018-12-20T02:15:16.354Z,36.20
2018-12-20T02:16:16.190Z,34.80
2018-12-20T02:17:16.168Z,37.90
2018-12-20T02:18:16.137Z,36.30
2018-12-20T02:19:16.124Z,37.10
2018-12-20T02:20:16.290Z,38.30
2018-12-20T02:21:16.112Z,36.10
2018-12-20T02:22:16.215Z,36.60
2018-12-20T02:23:16.078Z,38.00
2018-12-20T02:24:16.266Z,38.30
2018-12-20T02:25:16.057Z,35.90
2018-12-20T02:26:16.229Z,37.40
2018-12-20T02:27:16.094Z,36.00
2018-12-20T02:28:16.055Z,33.90
2018-12-20T02:29:16.185Z,35.40
2018-12-20T02:30:16.057Z,36.40
2018-12-20T02:31:15.990Z,35.60
2018-12-20T02:32:16.020Z,36.20
2018-12-20T02:33:15.966Z,37.90
2018-12-20T02:34:16.867Z,36.80
2018-12-20T02:35:16.156Z,38.60
2018-12-20T02:36:15.934Z,36.70
2018-12-20T02:37:15.966Z,37.50
2018-12-20T02:38:15.923Z,38.40
2018-12-20T02:39:15.898Z,37.30
2018-12-20T02:40:16.102Z,36.20
2018-12-20T02:41:16.210Z,34.80
2018-12-20T02:42:16.394Z,37.20
2018-12-20T02:43:15.852Z,35.50
2018-12-20T02:44:16.102Z,36.10
2018-12-20T02:45:15.923Z,35.70
2018-12-20T02:46:15.854Z,37.90
2018-12-20T02:47:15.882Z,37.50
2018-12-20T02:48:15.858Z,36.90
2018-12-20T02:49:16.039Z,35.30
2018-12-20T02:50:15.774Z,36.20
2018-12-20T02:51:15.828Z,36.70
2018-12-20T02:52:16.027Z,36.60
2018-12-20T02:53:18.702Z,36.90
2018-12-20T02:54:15.859Z,37.40
2018-12-20T02:55:16.002Z,37.50
2018-12-20T02:56:15.708Z,37.90
2018-12-20T02:57:15.818Z,37.80
2018-12-20T02:58:15.789Z,38.50
2018-12-20T02:59:15.733Z,36.80
2018-12-20T03:00:15.873Z,39.70
2018-12-20T03:01:15.653Z,38.00
2018-12-20T03:02:15.676Z,38.30
2018-12-20T03:03:15.702Z,35.60
2018-12-20T03:04:15.620Z,37.70
2018-12-20T03:05:15.729Z,37.60
2018-12-20T03:06:15.757Z,37.30
2018-12-20T03:07:15.634Z,36.80
2018-12-20T03:08:15.743Z,37.60
2018-12-20T03:09:15.624Z,37.50
2018-12-20T03:10:15.790Z,37.50
2018-12-20T03:11:15.728Z,37.40
2018-12-20T03:12:15.636Z,38.10
2018-12-20T03:13:15.520Z,39.50
2018-12-20T03:14:15.663Z,38.50
2018-12-20T03:15:19.981Z,37.10
2018-12-20T03:16:16.589Z,36.40
2018-12-20T03:17:15.507Z,37.20
2018-12-20T03:18:15.544Z,38.10
2018-12-20T03:19:15.463Z,38.10
2018-12-20T03:20:15.610Z,36.60
2018-12-20T03:21:15.714Z,40.70
2018-12-20T03:22:15.415Z,37.40
2018-12-20T03:23:15.448Z,34.50
2018-12-20T03:24:15.657Z,38.40
2018-12-20T03:25:15.383Z,37.40
2018-12-20T03:26:15.371Z,39.80
2018-12-20T03:27:15.408Z,36.80
2018-12-20T03:28:15.444Z,39.90
2018-12-20T03:29:15.355Z,36.00
2018-12-20T03:30:15.326Z,37.60
2018-12-20T03:31:15.563Z,37.00
2018-12-20T03:32:15.306Z,40.00
2018-12-20T03:33:15.444Z,38.30
2018-12-20T03:34:15.279Z,39.50
2018-12-20T03:35:15.341Z,43.00
2018-12-20T03:36:15.261Z,40.10
2018-12-20T03:37:15.360Z,38.60
2018-12-20T03:38:15.239Z,38.80
2018-12-20T03:39:15.414Z,38.40
2018-12-20T03:40:15.407Z,39.50
2018-12-20T03:41:15.212Z,37.00
2018-12-20T03:42:15.238Z,37.20
2018-12-20T03:43:15.200Z,38.30
2018-12-20T03:44:15.171Z,37.30
2018-12-20T03:45:15.366Z,34.70
2018-12-20T03:46:15.152Z,37.20
2018-12-20T03:47:15.167Z,37.00
2018-12-20T03:48:15.245Z,36.70
2018-12-20T03:49:15.119Z,37.50
2018-12-20T03:50:15.130Z,36.50
2018-12-20T03:51:15.202Z,39.10
2018-12-20T03:52:15.285Z,38.00
2018-12-20T03:53:15.309Z,36.70
2018-12-20T03:54:15.232Z,39.30
2018-12-20T03:55:15.044Z,36.90
2018-12-20T03:56:15.104Z,37.50
2018-12-20T03:57:15.271Z,38.70
2018-12-20T03:58:15.012Z,37.10
2018-12-20T03:59:15.014Z,37.90
2018-12-20T04:00:15.035Z,37.40
2018-12-20T04:01:14.976Z,38.10
2018-12-20T04:02:15.141Z,35.70
2018-12-20T04:03:14.998Z,37.50
2018-12-20T04:04:14.956Z,37.50
2018-12-20T04:05:14.933Z,38.40
2018-12-20T04:06:14.975Z,36.50
2018-12-20T04:07:14.912Z,39.20
2018-12-20T04:08:14.991Z,40.00
2018-12-20T04:09:15.171Z,35.90
2018-12-20T04:10:14.978Z,38.50
2018-12-20T04:11:14.863Z,37.30
2018-12-20T04:12:14.854Z,40.20
2018-12-20T04:13:15.201Z,36.70
2018-12-20T04:14:15.022Z,37.50
2018-12-20T04:15:14.954Z,37.60
2018-12-20T04:16:14.812Z,37.80
2018-12-20T04:17:14.894Z,37.90
2018-12-20T04:18:14.787Z,36.00
2018-12-20T04:19:14.897Z,38.40
2018-12-20T04:20:15.024Z,37.20
2018-12-20T04:21:14.956Z,35.90
2018-12-20T04:22:14.836Z,36.60
2018-12-20T04:23:14.729Z,38.50
2018-12-20T04:24:14.717Z,36.40
2018-12-20T04:25:14.748Z,37.50
2018-12-20T04:26:14.771Z,37.20
2018-12-20T04:27:14.718Z,35.90
2018-12-20T04:28:14.840Z,38.20
2018-12-20T04:29:14.708Z,35.40
2018-12-20T04:30:14.792Z,37.40
2018-12-20T04:31:14.925Z,41.60
2018-12-20T04:32:14.634Z,38.20
2018-12-20T04:33:14.703Z,38.60
2018-12-20T04:34:14.652Z,37.00
2018-12-20T04:35:14.598Z,38.30
2018-12-20T04:36:14.829Z,36.30
2018-12-20T04:37:14.881Z,37.90
2018-12-20T04:38:14.846Z,36.80
2018-12-20T04:39:14.702Z,37.10
2018-12-20T04:40:14.537Z,35.80
2018-12-20T04:41:14.668Z,36.80
2018-12-20T04:42:14.529Z,37.50
2018-12-20T04:43:14.697Z,38.60
2018-12-20T04:44:14.573Z,36.80
2018-12-20T04:45:14.733Z,39.60
2018-12-20T04:46:14.663Z,38.80
2018-12-20T04:47:14.664Z,37.10
2018-12-20T04:48:14.594Z,40.70
2018-12-20T04:49:14.644Z,39.00
2018-12-20T04:50:14.572Z,39.00
2018-12-20T04:51:14.453Z,38.60
2018-12-20T04:52:14.582Z,37.90
2018-12-20T04:53:14.408Z,37.80
2018-12-20T04:54:14.489Z,37.90
2018-12-20T04:55:14.377Z,36.50
2018-12-20T04:56:14.567Z,40.20
2018-12-20T04:57:14.856Z,39.60
2018-12-20T04:58:14.355Z,38.50
2018-12-20T04:59:14.483Z,41.40
2018-12-20T05:00:14.314Z,40.10
2018-12-20T05:01:14.412Z,37.80
2018-12-20T05:02:14.462Z,38.40
2018-12-20T05:03:14.294Z,37.40
2018-12-20T05:04:14.368Z,41.60
2018-12-20T05:05:14.260Z,36.50
2018-12-20T05:06:14.246Z,38.90
2018-12-20T05:07:14.331Z,39.10
2018-12-20T05:08:14.248Z,39.70
2018-12-20T05:09:14.212Z,38.10
2018-12-20T05:10:14.198Z,40.50
2018-12-20T05:11:14.190Z,37.30
2018-12-20T05:12:14.177Z,38.50
2018-12-20T05:13:14.190Z,38.50
2018-12-20T05:14:14.394Z,40.30
2018-12-20T05:15:14.215Z,41.10
2018-12-20T05:16:14.132Z,39.70
2018-12-20T05:17:14.153Z,40.20
2018-12-20T05:18:14.218Z,40.70
2018-12-20T05:19:14.242Z,39.50
2018-12-20T05:20:14.159Z,39.30
2018-12-20T05:21:14.113Z,40.20
2018-12-20T05:22:14.266Z,41.70
2018-12-20T05:23:14.122Z,40.10
2018-12-20T05:24:14.042Z,42.30
2018-12-20T05:25:14.031Z,40.60
2018-12-20T05:26:14.026Z,40.50
2018-12-20T05:27:14.008Z,38.70
2018-12-20T05:28:14.017Z,43.40
2018-12-20T05:29:14.150Z,41.30
2018-12-20T05:30:14.039Z,39.60
2018-12-20T05:31:13.964Z,39.40
2018-12-20T05:32:14.157Z,41.60
2018-12-20T05:33:14.113Z,40.70
2018-12-20T05:34:13.930Z,40.90
2018-12-20T05:35:13.925Z,42.10
2018-12-20T05:36:14.021Z,38.70
2018-12-20T05:37:13.925Z,41.60
2018-12-20T05:38:13.903Z,40.60
2018-12-20T05:39:14.162Z,43.30
2018-12-20T05:40:13.919Z,43.30
2018-12-20T05:41:13.852Z,43.50
2018-12-20T05:42:13.978Z,40.80
2018-12-20T05:43:13.993Z,41.70
2018-12-20T05:44:13.996Z,43.30
2018-12-20T05:45:13.992Z,39.80
2018-12-20T05:46:14.022Z,41.60
2018-12-20T05:47:13.943Z,42.90
2018-12-20T05:48:13.809Z,39.50
2018-12-20T05:49:13.762Z,41.80
2018-12-20T05:50:13.753Z,41.50
2018-12-20T05:51:13.741Z,39.80
2018-12-20T05:52:13.728Z,40.20
2018-12-20T05:53:13.738Z,40.20
2018-12-20T05:54:13.707Z,41.50
2018-12-20T05:55:13.800Z,41.20
2018-12-20T05:56:13.917Z,41.10
2018-12-20T05:57:13.702Z,41.60
2018-12-20T05:58:13.817Z,41.80
2018-12-20T05:59:13.654Z,40.60
2018-12-20T06:00:13.647Z,40.80
2018-12-20T06:01:13.845Z,41.00
2018-12-20T06:02:13.615Z,40.30
2018-12-20T06:03:13.836Z,42.50
2018-12-20T06:04:13.600Z,40.90
2018-12-20T06:05:13.582Z,40.30
2018-12-20T06:06:13.615Z,42.60
2018-12-20T06:07:13.720Z,40.40
2018-12-20T06:08:13.561Z,43.00
2018-12-20T06:09:13.535Z,43.50
2018-12-20T06:10:13.691Z,43.90
2018-12-20T06:11:13.587Z,42.30
2018-12-20T06:12:13.508Z,41.90
2018-12-20T06:13:13.698Z,43.70
2018-12-20T06:14:13.483Z,41.90
2018-12-20T06:15:13.470Z,41.70
2018-12-20T06:16:13.459Z,42.70
2018-12-20T06:17:13.528Z,43.20
2018-12-20T06:18:13.532Z,42.00
2018-12-20T06:19:13.440Z,42.60
2018-12-20T06:20:13.462Z,42.90
2018-12-20T06:21:13.449Z,44.20
2018-12-20T06:22:13.573Z,41.50
2018-12-20T06:23:13.398Z,44.60
2018-12-20T06:24:13.372Z,40.50
2018-12-20T06:25:13.359Z,40.60
2018-12-20T06:26:13.347Z,41.50
2018-12-20T06:27:13.334Z,42.30
2018-12-20T06:28:13.345Z,41.40
2018-12-20T06:29:13.314Z,42.70
2018-12-20T06:30:13.302Z,40.00
2018-12-20T06:31:13.290Z,42.00
2018-12-20T06:32:13.280Z,41.30
2018-12-20T06:33:13.286Z,41.90
2018-12-20T06:34:13.259Z,42.00
2018-12-20T06:35:13.246Z,40.10
2018-12-20T06:36:13.235Z,41.20
2018-12-20T06:37:13.224Z,41.80
2018-12-20T06:38:13.229Z,43.40
2018-12-20T06:39:21.725Z,42.50
2018-12-20T06:40:13.190Z,42.70
2018-12-20T06:41:13.179Z,42.00
2018-12-20T06:42:13.167Z,42.80
2018-12-20T06:43:13.177Z,40.70
2018-12-20T06:44:13.148Z,42.10
2018-12-20T06:45:13.133Z,42.40
2018-12-20T06:46:20.843Z,40.30
2018-12-20T06:47:14.111Z,44.90
2018-12-20T06:48:13.120Z,42.50
2018-12-20T06:49:13.089Z,42.10
2018-12-20T06:50:13.080Z,42.50
2018-12-20T06:51:13.067Z,44.30
2018-12-20T06:52:13.054Z,42.30
2018-12-20T06:53:13.060Z,42.70
2018-12-20T06:54:13.033Z,42.90
2018-12-20T06:55:13.022Z,42.50
2018-12-20T06:56:13.012Z,40.40
2018-12-20T06:57:13.002Z,45.60
2018-12-20T06:58:13.004Z,43.30
2018-12-20T06:59:12.977Z,43.30
2018-12-20T07:00:12.965Z,42.70
2018-12-20T07:01:12.952Z,45.30
2018-12-20T07:02:12.968Z,44.80
2018-12-20T07:03:12.957Z,42.40
2018-12-20T07:04:12.927Z,42.00
2018-12-20T07:05:12.908Z,42.20
2018-12-20T07:06:12.905Z,43.10
2018-12-20T07:07:12.887Z,44.00
2018-12-20T07:08:12.894Z,45.90
2018-12-20T07:09:12.863Z,44.00
2018-12-20T07:10:12.853Z,44.20
2018-12-20T07:11:12.843Z,43.70
2018-12-20T07:12:12.833Z,41.20
2018-12-20T07:13:12.937Z,42.40
2018-12-20T07:14:12.809Z,42.90
2018-12-20T07:15:12.797Z,42.20
2018-12-20T07:16:12.787Z,40.60
2018-12-20T07:17:12.774Z,42.40
2018-12-20T07:18:12.785Z,42.00
2018-12-20T07:19:12.753Z,41.10
2018-12-20T07:20:12.744Z,42.50
2018-12-20T07:21:12.736Z,40.80
2018-12-20T07:22:12.736Z,41.50
2018-12-20T07:23:12.706Z,42.80
2018-12-20T07:24:12.698Z,44.20
2018-12-20T07:25:12.684Z,42.00
2018-12-20T07:26:12.674Z,43.30
2018-12-20T07:27:12.768Z,42.40
2018-12-20T07:28:12.651Z,41.80
2018-12-20T07:29:12.639Z,41.80
2018-12-20T07:30:12.626Z,42.70
2018-12-20T07:31:12.617Z,40.20
2018-12-20T07:32:12.625Z,43.80
2018-12-20T07:33:12.597Z,41.10
2018-12-20T07:34:12.589Z,40.80
2018-12-20T07:35:12.575Z,43.20
2018-12-20T07:36:12.560Z,41.90
2018-12-20T07:37:12.568Z,43.00
2018-12-20T07:38:12.538Z,40.50
2018-12-20T07:39:12.527Z,40.30
2018-12-20T07:40:12.516Z,40.80
2018-12-20T07:41:12.515Z,41.90
2018-12-20T07:42:12.515Z,41.40
2018-12-20T07:43:12.481Z,41.70
2018-12-20T07:44:12.472Z,41.50
2018-12-20T07:45:12.460Z,41.30
2018-12-20T07:46:12.450Z,42.30
2018-12-20T07:47:12.457Z,42.90
2018-12-20T07:48:12.429Z,41.40
2018-12-20T07:49:12.413Z,41.80
2018-12-20T07:50:12.403Z,42.80
2018-12-20T07:51:12.391Z,41.10
2018-12-20T07:52:12.401Z,42.70
2018-12-20T07:53:12.371Z,47.40
2018-12-20T07:54:12.362Z,43.30
2018-12-20T07:55:12.349Z,41.90
2018-12-20T07:56:12.337Z,40.80
2018-12-20T07:57:12.343Z,44.20
2018-12-20T07:58:12.312Z,40.90
2018-12-20T07:59:12.303Z,40.00
2018-12-20T08:00:12.291Z,39.50
2018-12-20T08:01:12.281Z,40.00
2018-12-20T08:02:12.286Z,40.40
2018-12-20T08:03:12.259Z,40.70
2018-12-20T08:04:12.246Z,40.80
2018-12-20T08:05:12.235Z,40.30
2018-12-20T08:06:12.223Z,41.50
2018-12-20T08:07:12.234Z,38.80
2018-12-20T08:08:12.203Z,40.30
2018-12-20T08:09:12.189Z,39.70
2018-12-20T08:10:12.183Z,41.30
2018-12-20T08:11:12.169Z,42.30
2018-12-20T08:12:12.174Z,41.40
2018-12-20T08:13:12.152Z,38.90
2018-12-20T08:14:12.133Z,40.30
2018-12-20T08:15:12.122Z,41.60
2018-12-20T08:16:12.114Z,39.90
2018-12-20T08:17:12.121Z,39.40
2018-12-20T08:18:12.095Z,41.60
2018-12-20T08:19:12.079Z,38.20
2018-12-20T08:20:12.067Z,39.50
2018-12-20T08:21:12.056Z,38.40
2018-12-20T08:22:12.064Z,39.90
2018-12-20T08:23:12.036Z,38.90
2018-12-20T08:24:12.024Z,36.10
2018-12-20T08:25:12.011Z,40.40
2018-12-20T08:26:11.999Z,38.40
2018-12-20T08:27:12.008Z,39.00
2018-12-20T08:28:11.979Z,40.90
2018-12-20T08:29:11.965Z,40.60
2018-12-20T08:30:11.958Z,41.00
2018-12-20T08:31:11.944Z,39.60
2018-12-20T08:32:11.955Z,41.50
2018-12-20T08:33:11.922Z,37.30
2018-12-20T08:34:11.910Z,41.30
2018-12-20T08:35:11.898Z,41.30
2018-12-20T08:36:11.886Z,44.50
2018-12-20T08:37:11.894Z,42.70
2018-12-20T08:38:11.864Z,40.10
2018-12-20T08:39:11.854Z,39.50
2018-12-20T08:40:11.844Z,38.90
2018-12-20T08:41:11.832Z,38.20
2018-12-20T08:42:11.839Z,37.50
2018-12-20T08:43:11.810Z,36.30
2018-12-20T08:44:11.801Z,38.30
2018-12-20T08:45:11.787Z,36.60
2018-12-20T08:46:11.776Z,39.50
2018-12-20T08:47:11.779Z,36.70
2018-12-20T08:48:11.752Z,37.40
2018-12-20T08:49:11.741Z,39.10
2018-12-20T08:50:11.730Z,39.20
2018-12-20T08:51:11.723Z,38.00
2018-12-20T08:52:11.728Z,37.70
2018-12-20T08:53:11.696Z,37.60
2018-12-20T08:54:11.684Z,39.60
2018-12-20T08:55:11.678Z,37.10
2018-12-20T08:56:11.661Z,34.60
2018-12-20T08:57:11.674Z,35.50
2018-12-20T08:58:11.641Z,35.20
2018-12-20T08:59:11.629Z,37.00
2018-12-20T09:00:11.618Z,38.80
2018-12-20T09:01:11.609Z,36.40
2018-12-20T09:02:11.615Z,39.70
2018-12-20T09:03:11.584Z,38.30
2018-12-20T09:04:11.572Z,38.30
2018-12-20T09:05:11.561Z,35.00
2018-12-20T09:06:11.553Z,36.20
2018-12-20T09:07:11.558Z,34.80
2018-12-20T09:08:11.536Z,34.00
2018-12-20T09:09:11.517Z,34.00
2018-12-20T09:10:11.508Z,33.80
2018-12-20T09:11:11.494Z,34.70
2018-12-20T09:12:11.508Z,34.00
2018-12-20T09:13:11.472Z,35.00
2018-12-20T09:14:11.461Z,33.70
2018-12-20T09:15:11.448Z,34.70
2018-12-20T09:16:11.442Z,33.90
2018-12-20T09:17:11.445Z,32.00
2018-12-20T09:18:11.424Z,32.40
2018-12-20T09:19:11.404Z,31.10
2018-12-20T09:20:11.397Z,34.10
2018-12-20T09:21:11.386Z,34.50
2018-12-20T09:22:11.385Z,33.50
2018-12-20T09:23:11.359Z,33.00
2018-12-20T09:24:11.347Z,34.00
2018-12-20T09:25:11.336Z,34.10
2018-12-20T09:26:11.328Z,33.40
2018-12-20T09:27:11.331Z,34.10
2018-12-20T09:28:11.302Z,33.00
2018-12-20T09:29:11.291Z,35.60
2018-12-20T09:30:11.279Z,34.10
2018-12-20T09:31:11.268Z,34.00
2018-12-20T09:32:11.274Z,34.10
2018-12-20T09:33:11.248Z,33.80
2018-12-20T09:34:11.235Z,31.10
2018-12-20T09:35:11.225Z,31.30
2018-12-20T09:36:11.231Z,32.80
2018-12-20T09:37:11.207Z,32.60
2018-12-20T09:38:11.197Z,32.40
2018-12-20T09:39:11.183Z,32.00
2018-12-20T09:40:11.168Z,31.00
2018-12-20T09:41:11.175Z,31.50
2018-12-20T09:42:11.147Z,29.90
2018-12-20T09:43:11.134Z,30.10
2018-12-20T09:44:11.125Z,30.90
2018-12-20T09:45:11.112Z,30.80
2018-12-20T09:46:11.124Z,29.50
2018-12-20T09:47:11.873Z,30.80
2018-12-20T09:48:11.076Z,29.00
2018-12-20T09:49:11.068Z,30.20
2018-12-20T09:50:11.055Z,32.40
2018-12-20T09:51:11.061Z,28.40
2018-12-20T09:52:11.032Z,31.00
2018-12-20T09:53:11.021Z,31.10
2018-12-20T09:54:11.012Z,30.50
2018-12-20T09:55:10.999Z,28.70
2018-12-20T09:56:11.007Z,29.60
2018-12-20T09:57:10.975Z,29.90
2018-12-20T09:58:10.964Z,29.00
2018-12-20T09:59:10.954Z,27.40
2018-12-20T10:00:10.945Z,28.60
2018-12-20T10:01:10.948Z,27.70
2018-12-20T10:02:10.920Z,27.40
2018-12-20T10:03:10.908Z,28.50
2018-12-20T10:04:10.898Z,29.00
2018-12-20T10:05:10.885Z,26.20
2018-12-20T10:06:10.894Z,27.00
2018-12-20T10:07:10.862Z,26.40
2018-12-20T10:08:10.851Z,29.20
2018-12-20T10:09:10.839Z,26.50
2018-12-20T10:10:10.940Z,27.00
2018-12-20T10:11:10.834Z,25.30
2018-12-20T10:12:10.806Z,26.10
2018-12-20T10:13:10.794Z,27.70
2018-12-20T10:14:10.782Z,25.30
2018-12-20T10:15:10.778Z,26.80
2018-12-20T10:16:10.778Z,27.90
2018-12-20T10:17:10.750Z,25.70
2018-12-20T10:18:10.743Z,24.60
2018-12-20T10:19:10.735Z,26.20
2018-12-20T10:20:10.717Z,26.00
2018-12-20T10:21:10.726Z,24.70
2018-12-20T10:22:10.697Z,24.40
2018-12-20T10:23:10.709Z,26.20
2018-12-20T10:24:10.672Z,26.80
2018-12-20T10:25:10.660Z,27.90
2018-12-20T10:26:10.669Z,26.50
2018-12-20T10:27:10.636Z,25.90
2018-12-20T10:28:10.625Z,25.60
2018-12-20T10:29:10.618Z,27.50
2018-12-20T10:30:10.601Z,24.00
2018-12-20T10:31:10.609Z,27.90
2018-12-20T10:32:10.579Z,25.10
2018-12-20T10:33:10.568Z,26.80
2018-12-20T10:34:10.555Z,24.20
2018-12-20T10:35:10.544Z,24.90
2018-12-20T10:36:10.551Z,24.60
2018-12-20T10:37:10.521Z,24.60
2018-12-20T10:38:10.510Z,24.40
2018-12-20T10:39:10.497Z,23.10
2018-12-20T10:40:10.487Z,24.10
2018-12-20T10:41:10.494Z,24.40
2018-12-20T10:42:10.465Z,22.80
2018-12-20T10:43:10.453Z,24.20
2018-12-20T10:44:10.441Z,25.70
2018-12-20T10:45:10.430Z,25.70
2018-12-20T10:46:10.442Z,24.10
2018-12-20T10:47:10.405Z,22.50
2018-12-20T10:48:10.394Z,22.90
2018-12-20T10:49:10.382Z,23.60
2018-12-20T10:50:10.375Z,22.40
2018-12-20T10:51:10.380Z,22.90
2018-12-20T10:52:10.350Z,24.20
2018-12-20T10:53:10.340Z,26.30
2018-12-20T10:54:10.326Z,22.50
2018-12-20T10:55:10.320Z,22.90
2018-12-20T10:56:10.325Z,25.40
2018-12-20T10:57:10.296Z,21.80
2018-12-20T10:58:10.283Z,22.20
2018-12-20T10:59:10.270Z,22.90
2018-12-20T11:00:10.258Z,20.30
2018-12-20T11:01:10.268Z,21.00
2018-12-20T11:02:10.241Z,22.20
2018-12-20T11:03:10.222Z,20.00
2018-12-20T11:04:10.213Z,22.80
2018-12-20T11:05:10.201Z,20.80
2018-12-20T11:06:10.205Z,22.60
2018-12-20T11:07:10.180Z,23.50
2018-12-20T11:08:10.168Z,26.50
2018-12-20T11:09:10.157Z,26.00
2018-12-20T11:10:10.146Z,23.00
2018-12-20T11:11:10.147Z,21.50
2018-12-20T11:12:10.122Z,21.40
2018-12-20T11:13:10.112Z,22.00
2018-12-20T11:14:10.098Z,21.80
2018-12-20T11:15:10.087Z,20.90
2018-12-20T11:16:10.100Z,23.60
2018-12-20T11:17:10.070Z,22.00
2018-12-20T11:18:10.050Z,21.20
2018-12-20T11:19:10.040Z,23.00
2018-12-20T11:20:10.032Z,19.80
2018-12-20T11:21:10.036Z,26.00
2018-12-20T11:22:10.011Z,24.70
2018-12-20T11:23:09.995Z,24.40
2018-12-20T11:24:09.983Z,23.30
2018-12-20T11:25:09.974Z,23.70
2018-12-20T11:26:09.979Z,20.50
2018-12-20T11:27:09.950Z,21.30
2018-12-20T11:28:09.944Z,19.40
2018-12-20T11:29:09.926Z,18.20
2018-12-20T11:30:09.918Z,21.50
2018-12-20T11:31:11.055Z,21.20
2018-12-20T11:32:09.893Z,17.60
2018-12-20T11:33:09.883Z,21.70
2018-12-20T11:34:09.870Z,27.80
2018-12-20T11:35:09.859Z,19.80
2018-12-20T11:36:09.869Z,20.20
2018-12-20T11:37:09.838Z,21.10
2018-12-20T11:38:09.825Z,18.90
2018-12-20T11:39:09.813Z,18.80
2018-12-20T11:40:09.804Z,20.50
2018-12-20T11:41:09.813Z,19.70
2018-12-20T11:42:09.777Z,18.00
2018-12-20T11:43:09.767Z,18.80
2018-12-20T11:44:09.756Z,18.40
2018-12-20T11:45:09.744Z,18.00
2018-12-20T11:46:09.753Z,17.60
2018-12-20T11:47:09.721Z,17.20
2018-12-20T11:48:09.711Z,17.40
2018-12-20T11:49:09.699Z,18.50
2018-12-20T11:50:09.688Z,18.50
2018-12-20T11:51:10.396Z,16.90
2018-12-20T11:52:09.662Z,16.80
2018-12-20T11:53:09.656Z,17.60
2018-12-20T11:54:09.644Z,17.40
2018-12-20T11:55:09.637Z,17.30
2018-12-20T11:56:09.638Z,18.20
2018-12-20T11:57:18.307Z,16.90
2018-12-20T11:58:09.599Z,20.70
2018-12-20T11:59:09.586Z,19.20
2018-12-20T12:00:09.577Z,18.60
2018-12-20T12:01:09.580Z,15.70
2018-12-20T12:02:09.552Z,17.30
2018-12-20T12:03:09.542Z,16.80
2018-12-20T12:04:09.530Z,15.40
2018-12-20T12:05:09.517Z,15.70
2018-12-20T12:06:09.521Z,15.20
2018-12-20T12:07:09.496Z,15.80
2018-12-20T12:08:09.482Z,15.40
2018-12-20T12:09:09.472Z,13.40
2018-12-20T12:10:09.459Z,15.10
2018-12-20T12:11:09.466Z,14.30
2018-12-20T12:12:09.448Z,13.40
2018-12-20T12:13:09.428Z,12.30
2018-12-20T12:14:09.416Z,13.90
2018-12-20T12:15:09.407Z,13.30
2018-12-20T12:16:09.410Z,13.10
2018-12-20T12:17:09.379Z,14.00
2018-12-20T12:18:09.375Z,12.80
2018-12-20T12:19:09.357Z,13.10
2018-12-20T12:20:09.347Z,12.80
2018-12-20T12:21:09.352Z,13.00
2018-12-20T12:22:09.323Z,12.60
2018-12-20T12:23:09.311Z,12.40
2018-12-20T12:24:09.310Z,11.90
2018-12-20T12:25:09.289Z,12.10
2018-12-20T12:26:09.299Z,11.30
2018-12-20T12:27:09.266Z,11.70
2018-12-20T12:28:09.256Z,11.30
2018-12-20T12:29:09.244Z,11.60
2018-12-20T12:30:09.236Z,12.70
2018-12-20T12:31:09.241Z,12.20
2018-12-20T12:32:09.211Z,13.80
2018-12-20T12:33:09.203Z,12.40
2018-12-20T12:34:09.206Z,10.90
2018-12-20T12:35:09.178Z,11.30
2018-12-20T12:36:09.181Z,11.50
2018-12-20T12:37:09.154Z,12.00
2018-12-20T12:38:09.141Z,12.40
2018-12-20T12:39:09.136Z,12.90
2018-12-20T12:40:09.120Z,12.80
2018-12-20T12:41:09.124Z,12.20
2018-12-20T12:42:09.097Z,10.50
2018-12-20T12:43:09.087Z,11.40
2018-12-20T12:44:09.482Z,11.60
2018-12-20T12:45:09.063Z,11.20
2018-12-20T12:46:09.071Z,12.10
2018-12-20T12:47:09.039Z,12.30
2018-12-20T12:48:09.030Z,10.90
2018-12-20T12:49:09.019Z,12.50
2018-12-20T12:50:09.019Z,12.30
2018-12-20T12:51:09.016Z,11.00
2018-12-20T12:52:08.985Z,10.70