createdAt,value
2023-05-23T00:02:09.774Z,11.14
2023-05-23T00:04:38.487Z,11.13
2023-05-23T00:07:07.504Z,11.13
2023-05-23T00:09:36.265Z,11.02
2023-05-23T00:12:05.321Z,10.94
2023-05-23T00:14:35.559Z,10.98
2023-05-23T00:17:05.385Z,10.91
2023-05-23T00:19:36.011Z,10.88
2023-05-23T00:22:04.883Z,10.87
2023-05-23T00:24:33.693Z,10.85
2023-05-23T00:27:03.979Z,10.76
2023-05-23T00:29:32.664Z,10.84
2023-05-23T00:32:01.307Z,10.94
2023-05-23T00:34:30.681Z,10.91
2023-05-23T00:36:59.988Z,10.95
2023-05-23T00:39:28.649Z,10.98
2023-05-23T00:41:58.046Z,10.91
2023-05-23T00:44:26.739Z,11.06
2023-05-23T00:46:58.092Z,11.14
2023-05-23T00:49:28.387Z,11.10
2023-05-23T00:51:57.137Z,11.08
2023-05-23T00:54:31.625Z,11.03
2023-05-23T00:57:00.656Z,11.07
2023-05-23T00:59:30.186Z,11.05
2023-05-23T01:02:03.261Z,10.96
2023-05-23T01:04:34.537Z,10.97
2023-05-23T01:07:03.647Z,10.91
2023-05-23T01:09:33.356Z,10.79
2023-05-23T01:12:37.134Z,10.73
2023-05-23T01:15:17.908Z,10.84
2023-05-23T01:17:55.547Z,10.90
2023-05-23T01:20:28.556Z,10.92
2023-05-23T01:23:03.911Z,11.03
2023-05-23T01:25:48.005Z,11.04
2023-05-23T01:28:19.972Z,10.95
2023-05-23T01:30:51.727Z,10.89
2023-05-23T01:33:23.723Z,10.86
2023-05-23T01:35:52.976Z,10.90
2023-05-23T01:38:21.733Z,10.84
2023-05-23T01:40:50.632Z,10.74
2023-05-23T01:43:19.605Z,10.73
2023-05-23T01:45:49.307Z,10.72
2023-05-23T01:48:19.643Z,10.76
2023-05-23T01:50:49.039Z,10.60
2023-05-23T01:53:23.573Z,10.47
2023-05-23T01:55:54.006Z,10.42
2023-05-23T01:58:22.781Z,10.45
2023-05-23T02:00:51.696Z,10.49
2023-05-23T02:03:20.860Z,10.60
2023-05-23T02:05:49.714Z,10.65
2023-05-23T02:08:18.390Z,10.68
2023-05-23T02:10:47.032Z,10.66
2023-05-23T02:13:15.784Z,10.82
2023-05-23T02:15:44.549Z,10.93
2023-05-23T02:18:13.307Z,10.95
2023-05-23T02:20:42.027Z,10.90
2023-05-23T02:23:11.536Z,10.98
2023-05-23T02:25:40.632Z,10.79
2023-05-23T02:28:13.141Z,10.85
2023-05-23T02:30:41.864Z,10.87
2023-05-23T02:33:11.000Z,10.92
2023-05-23T02:35:39.877Z,11.01
2023-05-23T02:38:08.800Z,11.15
2023-05-23T02:40:37.452Z,11.27
2023-05-23T02:43:06.247Z,11.36
2023-05-23T02:45:35.056Z,11.53
2023-05-23T02:48:03.752Z,11.59
2023-05-23T02:50:32.443Z,11.83
2023-05-23T02:53:01.156Z,11.87
2023-05-23T02:55:29.970Z,11.92
2023-05-23T02:57:58.941Z,11.91
2023-05-23T03:00:28.674Z,11.77
2023-05-23T03:02:57.528Z,11.79
2023-05-23T03:05:26.515Z,11.94
2023-05-23T03:07:55.233Z,12.02
2023-05-23T03:10:24.082Z,12.12
2023-05-23T03:12:52.884Z,12.12
2023-05-23T03:15:21.615Z,12.06
2023-05-23T03:17:50.321Z,12.03
2023-05-23T03:20:18.994Z,12.04
2023-05-23T03:22:48.694Z,11.88
2023-05-23T03:25:17.544Z,11.77
2023-05-23T03:27:46.232Z,11.98
2023-05-23T03:30:17.852Z,12.10
2023-05-23T03:32:46.618Z,12.20
2023-05-23T03:35:15.652Z,12.16
2023-05-23T03:37:44.353Z,12.25
2023-05-23T03:40:13.030Z,12.15
2023-05-23T03:42:41.745Z,12.15
2023-05-23T03:45:10.473Z,12.35
2023-05-23T03:47:39.159Z,12.49
2023-05-23T03:50:08.559Z,12.59
2023-05-23T03:52:37.235Z,12.66
2023-05-23T03:55:06.854Z,12.66
2023-05-23T03:57:35.470Z,12.71
2023-05-23T04:00:06.646Z,12.72
2023-05-23T04:02:35.584Z,12.80
2023-05-23T04:05:04.401Z,12.85
2023-05-23T04:07:35.526Z,12.75
2023-05-23T04:10:05.659Z,12.79
2023-05-23T04:12:34.621Z,12.86
2023-05-23T04:15:04.002Z,12.86
2023-05-23T04:17:32.611Z,12.86
2023-05-23T04:20:01.742Z,12.71
2023-05-23T04:22:30.405Z,13.01
2023-05-23T04:24:59.140Z,12.65
2023-05-23T04:27:27.841Z,12.84
2023-05-23T04:29:58.283Z,12.80
2023-05-23T04:32:27.220Z,12.83
2023-05-23T04:34:57.041Z,12.74
2023-05-23T04:37:26.497Z,12.72
2023-05-23T04:39:55.526Z,12.79
2023-05-23T04:42:26.065Z,12.84
2023-05-23T04:44:56.704Z,12.84
2023-05-23T04:47:27.192Z,12.81
2023-05-23T04:49:57.719Z,12.60
2023-05-23T04:52:31.001Z,12.30
2023-05-23T04:55:00.306Z,12.41
2023-05-23T05:01:10.397Z,12.54
2023-05-23T05:03:38.994Z,12.47
2023-05-23T05:06:08.154Z,12.36
2023-05-23T05:11:31.805Z,12.61
2023-05-23T05:14:08.592Z,12.74
2023-05-23T05:16:38.091Z,12.80
2023-05-23T05:19:07.462Z,12.99
2023-05-23T05:21:37.188Z,13.02
2023-05-23T05:24:06.250Z,13.14
2023-05-23T05:26:36.915Z,13.28
2023-05-23T05:29:06.276Z,13.30
2023-05-23T05:31:38.170Z,13.51
2023-05-23T05:34:11.738Z,13.35
2023-05-23T05:37:03.270Z,12.96
2023-05-23T05:39:35.143Z,13.30
2023-05-23T05:42:09.938Z,13.68
2023-05-23T05:44:48.373Z,13.54
2023-05-23T05:47:18.550Z,13.83
2023-05-23T05:49:47.779Z,13.67
2023-05-23T05:52:16.524Z,13.84
2023-05-23T05:54:45.538Z,13.93
2023-05-23T05:57:17.401Z,14.42
2023-05-23T05:59:47.752Z,15.00
2023-05-23T06:02:16.666Z,15.19
2023-05-23T06:04:47.153Z,15.63
2023-05-23T06:07:17.315Z,15.39
2023-05-23T06:09:50.877Z,15.05
2023-05-23T06:12:19.559Z,14.33
2023-05-23T06:14:48.314Z,14.59
2023-05-23T06:17:17.464Z,14.47
2023-05-23T06:19:46.158Z,15.09
2023-05-23T06:22:14.969Z,15.65
2023-05-23T06:24:45.367Z,15.90
2023-05-23T06:27:31.249Z,16.04
2023-05-23T06:29:53.601Z,15.81
2023-05-23T06:32:22.657Z,16.40
2023-05-23T06:34:51.515Z,16.33
2023-05-23T06:37:20.222Z,16.13
2023-05-23T06:39:48.994Z,15.98
2023-05-23T06:42:17.731Z,15.44
2023-05-23T06:44:46.393Z,16.09
2023-05-23T06:47:16.690Z,16.78
2023-05-23T06:49:51.502Z,17.44
2023-05-23T06:52:20.274Z,17.35
2023-05-23T06:54:48.977Z,17.99
2023-05-23T06:57:19.179Z,18.07
2023-05-23T06:59:47.989Z,17.98
2023-05-23T07:02:16.938Z,18.27
2023-05-23T07:04:45.854Z,17.32
2023-05-23T07:07:14.993Z,17.00
2023-05-23T07:12:34.864Z,16.29
2023-05-23T07:15:03.909Z,16.43
2023-05-23T07:17:33.075Z,16.26
2023-05-23T07:20:12.521Z,16.16
2023-05-23T07:22:38.755Z,16.05
2023-05-23T07:25:10.710Z,16.03
2023-05-23T07:27:39.413Z,15.80
2023-05-23T07:30:10.055Z,16.09
2023-05-23T07:32:38.895Z,16.27
2023-05-23T07:35:16.280Z,16.29
2023-05-23T07:37:54.691Z,16.30
2023-05-23T07:40:28.794Z,16.53
2023-05-23T07:43:00.318Z,16.66
2023-05-23T07:45:29.066Z,16.76
2023-05-23T07:47:58.061Z,16.69
2023-05-23T07:50:30.295Z,16.87
2023-05-23T07:52:59.168Z,16.94
2023-05-23T07:55:27.881Z,17.22
2023-05-23T07:58:14.061Z,17.05
2023-05-23T08:00:47.869Z,17.26
2023-05-23T08:03:17.978Z,17.41
2023-05-23T08:05:46.952Z,17.44
2023-05-23T08:08:17.722Z,17.76
2023-05-23T08:10:47.309Z,17.47
2023-05-23T08:13:17.776Z,17.50
2023-05-23T08:15:46.503Z,17.91
2023-05-23T08:18:16.976Z,18.04
2023-05-23T08:20:46.050Z,18.29
2023-05-23T08:23:14.905Z,18.48
2023-05-23T08:25:46.907Z,17.94
2023-05-23T08:28:15.655Z,18.21
2023-05-23T08:30:47.062Z,18.04
2023-05-23T08:33:15.922Z,18.15
2023-05-23T08:35:44.676Z,18.11
2023-05-23T08:38:13.657Z,18.34
2023-05-23T08:43:25.509Z,18.59
2023-05-23T08:46:02.171Z,18.86
2023-05-23T08:48:42.164Z,18.94
2023-05-23T08:51:23.803Z,18.90
2023-05-23T08:53:55.566Z,18.75
2023-05-23T08:56:27.180Z,19.03
2023-05-23T08:58:56.886Z,19.23
2023-05-23T09:01:27.879Z,19.61
2023-05-23T09:04:13.441Z,19.91
2023-05-23T09:06:41.947Z,20.41
2023-05-23T09:09:11.124Z,20.76
2023-05-23T09:11:40.391Z,21.08
2023-05-23T09:14:13.702Z,21.19
2023-05-23T09:16:44.087Z,21.02
2023-05-23T09:19:28.501Z,20.85
2023-05-23T09:21:57.521Z,21.12
2023-05-23T09:24:32.493Z,21.17
2023-05-23T09:27:02.021Z,21.40
2023-05-23T09:32:31.574Z,20.89
2023-05-23T09:35:03.468Z,20.89
2023-05-23T09:37:38.033Z,20.96
2023-05-23T09:40:15.531Z,21.08
2023-05-23T09:42:47.090Z,21.18
2023-05-23T09:45:24.400Z,21.23
2023-05-23T09:48:18.017Z,21.28
2023-05-23T09:50:52.702Z,21.18
2023-05-23T09:53:29.253Z,21.40
2023-05-23T09:56:00.928Z,21.46
2023-05-23T09:58:33.540Z,21.29
2023-05-23T10:01:04.060Z,21.40
2023-05-23T10:03:46.845Z,21.64
2023-05-23T10:06:45.865Z,21.77
2023-05-23T10:09:17.564Z,21.98
2023-05-23T10:12:17.509Z,22.02
2023-05-23T10:14:48.944Z,22.09
2023-05-23T10:17:20.852Z,22.17
2023-05-23T10:19:58.577Z,22.21
2023-05-23T10:22:27.712Z,22.22
2023-05-23T10:24:57.617Z,22.08
2023-05-23T10:27:30.588Z,21.94
2023-05-23T10:30:10.369Z,22.10
2023-05-23T10:32:40.986Z,22.01
2023-05-23T10:35:33.566Z,22.51
2023-05-23T10:38:20.358Z,22.39
2023-05-23T10:40:57.166Z,22.41
2023-05-23T10:43:34.792Z,22.57
2023-05-23T10:46:05.430Z,22.42
2023-05-23T10:48:40.081Z,22.62
2023-05-23T10:51:17.661Z,22.49
2023-05-23T10:53:54.503Z,22.21
2023-05-23T10:56:25.328Z,22.48
2023-05-23T10:58:55.994Z,22.75
2023-05-23T11:01:25.525Z,22.87
2023-05-23T11:03:56.279Z,23.02
2023-05-23T11:06:33.881Z,23.11
2023-05-23T11:09:23.704Z,22.87
2023-05-23T11:12:14.391Z,23.03
2023-05-23T11:14:57.977Z,23.19
2023-05-23T11:17:47.640Z,23.36
2023-05-23T11:23:37.244Z,23.34
2023-05-23T11:26:06.190Z,23.41
2023-05-23T11:28:46.545Z,23.02
2023-05-23T11:31:15.368Z,22.62
2023-05-23T11:33:50.641Z,22.87
2023-05-23T11:39:18.334Z,22.96
2023-05-23T11:41:46.860Z,23.08
2023-05-23T11:44:15.613Z,23.38
2023-05-23T11:46:47.345Z,23.61
2023-05-23T11:49:19.609Z,23.33
2023-05-23T11:51:47.918Z,23.23
2023-05-23T11:54:18.471Z,23.20
2023-05-23T11:56:47.381Z,23.60
2023-05-23T11:59:18.322Z,23.85
2023-05-23T12:01:49.770Z,23.71
2023-05-23T12:04:21.581Z,23.52
2023-05-23T12:06:53.132Z,24.17
2023-05-23T12:09:22.314Z,24.36
2023-05-23T12:11:52.622Z,24.04
2023-05-23T12:14:25.726Z,23.56
2023-05-23T12:17:05.488Z,23.73
2023-05-23T12:19:40.189Z,23.70
2023-05-23T12:22:11.717Z,23.58
2023-05-23T12:24:43.400Z,23.92
2023-05-23T12:27:12.145Z,24.44
2023-05-23T12:29:43.826Z,24.60
2023-05-23T12:32:12.641Z,24.58
2023-05-23T12:34:44.463Z,24.29
2023-05-23T12:40:23.006Z,24.56
2023-05-23T12:43:00.975Z,24.07
2023-05-23T12:46:23.994Z,23.88
2023-05-23T12:48:36.218Z,23.81
2023-05-23T12:51:05.498Z,23.82
2023-05-23T12:53:41.153Z,23.88
2023-05-23T12:56:10.084Z,24.16
2023-05-23T12:58:57.294Z,24.41
2023-05-23T13:01:53.847Z,24.37
2023-05-23T13:04:22.407Z,24.33
2023-05-23T13:06:56.716Z,23.88
2023-05-23T13:09:32.144Z,23.96
2023-05-23T13:15:07.488Z,24.42
2023-05-23T13:17:49.954Z,24.67
2023-05-23T13:23:21.293Z,24.32
2023-05-23T13:25:53.247Z,23.98
2023-05-23T13:28:25.543Z,24.04
2023-05-23T13:30:54.520Z,23.81
2023-05-23T13:33:23.894Z,23.64
2023-05-23T13:35:53.047Z,23.68
2023-05-23T13:38:36.590Z,23.67
2023-05-23T13:41:07.355Z,23.87
2023-05-23T13:43:51.422Z,23.88
2023-05-23T13:46:18.976Z,23.78
2023-05-23T13:48:47.710Z,23.83
2023-05-23T13:51:19.698Z,23.95
2023-05-23T13:57:02.004Z,24.08
2023-05-23T13:59:31.008Z,24.25
2023-05-23T14:02:09.935Z,24.32
2023-05-23T14:04:38.973Z,24.38
2023-05-23T14:07:23.537Z,24.14
2023-05-23T14:09:52.911Z,24.40
2023-05-23T14:12:21.312Z,25.08
2023-05-23T14:14:50.206Z,25.31
2023-05-23T14:17:19.216Z,26.16
2023-05-23T14:22:38.919Z,27.71
2023-05-23T14:25:13.677Z,28.76
2023-05-23T14:27:42.412Z,29.44
2023-05-23T14:30:13.087Z,30.18
2023-05-23T14:32:47.777Z,29.57
2023-05-23T14:35:16.548Z,29.13
2023-05-23T14:37:48.255Z,29.11
2023-05-23T14:43:12.877Z,29.46
2023-05-23T14:52:01.781Z,29.89
2023-05-23T14:57:50.833Z,31.03
2023-05-23T15:00:25.770Z,31.23
2023-05-23T15:05:49.169Z,30.94
2023-05-23T15:08:18.634Z,30.36
2023-05-23T15:11:16.086Z,28.88
2023-05-23T15:14:02.749Z,28.78
2023-05-23T15:16:25.690Z,29.21
2023-05-23T15:18:54.484Z,28.25
2023-05-23T15:21:23.280Z,29.00
2023-05-23T15:24:00.925Z,27.59
2023-05-23T15:26:29.980Z,27.31
2023-05-23T15:28:59.060Z,28.38
2023-05-23T15:31:28.402Z,29.37
2023-05-23T15:33:57.207Z,29.81
2023-05-23T15:36:27.568Z,30.03
2023-05-23T15:38:57.760Z,29.40
2023-05-23T15:41:36.587Z,30.35
2023-05-23T15:44:06.088Z,31.06
2023-05-23T15:46:37.088Z,31.02
2023-05-23T15:49:24.552Z,30.98
2023-05-23T15:52:11.593Z,31.34
2023-05-23T15:54:40.446Z,31.65
2023-05-23T15:57:12.211Z,30.50
2023-05-23T15:59:42.526Z,30.52
2023-05-23T16:02:11.387Z,30.77
2023-05-23T16:07:40.836Z,29.74
2023-05-23T16:10:27.962Z,30.62
2023-05-23T16:12:58.178Z,30.09
2023-05-23T16:15:26.953Z,29.81
2023-05-23T16:17:55.813Z,29.02
2023-05-23T16:20:24.737Z,29.06
2023-05-23T16:22:53.538Z,28.82
2023-05-23T16:25:22.588Z,29.06
2023-05-23T16:27:57.071Z,28.48
2023-05-23T16:30:45.301Z,27.34
2023-05-23T16:36:09.462Z,26.14
2023-05-23T16:38:47.784Z,24.78
2023-05-23T16:41:30.594Z,24.39
2023-05-23T16:44:05.711Z,23.94
2023-05-23T16:46:36.600Z,23.34
2023-05-23T16:49:30.437Z,23.21
2023-05-23T16:51:59.179Z,23.07
2023-05-23T16:54:30.894Z,22.77
2023-05-23T16:57:01.262Z,22.60
2023-05-23T16:59:31.861Z,22.50
2023-05-23T17:02:00.758Z,22.45
2023-05-23T17:04:29.620Z,22.34
2023-05-23T17:07:05.989Z,22.25
2023-05-23T17:09:48.131Z,22.17
2023-05-23T17:12:18.510Z,22.06
2023-05-23T17:14:49.042Z,21.89
2023-05-23T17:17:17.874Z,21.84
2023-05-23T17:19:46.697Z,21.71
2023-05-23T17:22:15.434Z,21.58
2023-05-23T17:24:44.116Z,21.43
2023-05-23T17:27:17.370Z,21.22
2023-05-23T17:29:46.176Z,21.11
2023-05-23T17:32:15.358Z,21.03
2023-05-23T17:34:44.385Z,20.92
2023-05-23T17:37:20.018Z,20.89
2023-05-23T17:39:50.405Z,20.58
2023-05-23T17:42:19.163Z,20.54
2023-05-23T17:44:47.938Z,20.37
2023-05-23T17:47:18.387Z,20.24
2023-05-23T17:49:48.693Z,20.01
2023-05-23T17:52:17.790Z,20.13
2023-05-23T17:54:47.564Z,20.02
2023-05-23T17:57:17.743Z,19.84
2023-05-23T17:59:46.716Z,19.77
2023-05-23T18:02:29.437Z,19.75
2023-05-23T18:04:47.672Z,19.66
2023-05-23T18:07:18.740Z,19.60
2023-05-23T18:09:48.488Z,19.43
2023-05-23T18:12:17.916Z,19.34
2023-05-23T18:14:46.771Z,19.20
2023-05-23T18:17:17.493Z,19.08
2023-05-23T18:19:49.622Z,18.98
2023-05-23T18:22:20.018Z,18.80
2023-05-23T18:24:48.689Z,18.71
2023-05-23T18:27:17.633Z,18.55
2023-05-23T18:29:46.335Z,18.47
2023-05-23T18:32:16.560Z,18.42
2023-05-23T18:34:45.194Z,18.38
2023-05-23T18:37:16.260Z,18.26
2023-05-23T18:39:45.011Z,18.18
2023-05-23T18:42:16.648Z,18.06
2023-05-23T18:44:49.997Z,18.03
2023-05-23T18:47:18.571Z,17.94
2023-05-23T18:49:50.489Z,17.79
2023-05-23T18:52:23.200Z,17.64
2023-05-23T18:54:55.047Z,17.55
2023-05-23T18:57:24.222Z,17.36
2023-05-23T18:59:52.987Z,17.30
2023-05-23T19:02:21.815Z,17.31
2023-05-23T19:04:56.758Z,17.20
2023-05-23T19:07:25.221Z,17.19
2023-05-23T19:09:54.128Z,17.11
2023-05-23T19:12:22.792Z,17.06
2023-05-23T19:14:52.058Z,17.06
2023-05-23T19:17:20.919Z,16.97
2023-05-23T19:19:53.727Z,16.93
2023-05-23T19:22:27.876Z,16.83
2023-05-23T19:24:55.178Z,16.73
2023-05-23T19:27:26.134Z,16.76
2023-05-23T19:30:02.724Z,16.63
2023-05-23T19:32:33.705Z,16.56
2023-05-23T19:38:18.984Z,16.46
2023-05-23T19:40:49.970Z,16.46
2023-05-23T19:43:22.289Z,16.32
2023-05-23T19:46:03.484Z,16.26
2023-05-23T19:48:42.934Z,16.25
2023-05-23T19:51:13.873Z,16.14
2023-05-23T19:53:54.092Z,16.14
2023-05-23T20:03:05.416Z,15.81
2023-05-23T20:05:37.362Z,15.83
2023-05-23T20:08:06.435Z,15.76
2023-05-23T20:10:35.485Z,15.55
2023-05-23T20:13:08.597Z,15.50
2023-05-23T20:15:39.945Z,15.41
2023-05-23T20:18:08.281Z,15.29
2023-05-23T20:20:43.249Z,15.28
2023-05-23T20:23:23.320Z,15.24
2023-05-23T20:26:09.570Z,15.30
2023-05-23T20:28:39.743Z,15.16
2023-05-23T20:34:21.052Z,15.13
2023-05-23T20:36:50.230Z,15.16
2023-05-23T20:39:21.832Z,14.58
2023-05-23T20:41:49.593Z,15.03
2023-05-23T20:44:18.499Z,15.00
2023-05-23T20:46:47.665Z,15.00
2023-05-23T20:49:25.339Z,14.90
2023-05-23T20:51:54.528Z,14.81
2023-05-23T20:54:28.430Z,14.84
2023-05-23T20:57:50.312Z,14.74
2023-05-23T21:00:20.869Z,14.64
2023-05-23T21:02:54.163Z,14.66
2023-05-23T21:05:30.685Z,14.74
2023-05-23T21:08:05.742Z,14.76
2023-05-23T21:10:34.557Z,14.85
2023-05-23T21:13:03.935Z,14.82
2023-05-23T21:15:32.728Z,14.78
2023-05-23T21:18:07.896Z,14.58
2023-05-23T21:20:38.382Z,14.54
2023-05-23T21:23:11.577Z,14.43
2023-05-23T21:25:40.440Z,14.36
2023-05-23T21:28:09.167Z,14.32
2023-05-23T21:30:41.684Z,14.33
2023-05-23T21:33:13.484Z,14.21
2023-05-23T21:35:42.457Z,14.14
2023-05-23T21:38:11.603Z,14.04
2023-05-23T21:40:40.980Z,13.95
2023-05-23T21:43:09.929Z,13.95
2023-05-23T21:45:38.654Z,13.90
2023-05-23T21:48:07.382Z,13.92
2023-05-23T21:50:36.164Z,13.87
2023-05-23T21:53:04.772Z,13.90
2023-05-23T21:55:33.385Z,13.82
2023-05-23T21:58:03.733Z,13.86
2023-05-23T22:00:32.462Z,13.76
2023-05-23T22:03:01.217Z,13.76
2023-05-23T22:05:30.015Z,13.80
2023-05-23T22:07:58.634Z,13.81
2023-05-23T22:10:27.329Z,13.80
2023-05-23T22:13:17.605Z,13.79
2023-05-23T22:15:46.744Z,13.83
2023-05-23T22:18:16.299Z,13.58
2023-05-23T22:20:45.324Z,13.49
2023-05-23T22:23:15.575Z,13.35
2023-05-23T22:25:44.773Z,13.34
2023-05-23T22:28:13.599Z,13.30
2023-05-23T22:30:42.477Z,13.31
2023-05-23T22:33:13.890Z,13.27
2023-05-23T22:35:43.409Z,13.22
2023-05-23T22:38:14.699Z,13.14
2023-05-23T22:40:43.728Z,13.13
2023-05-23T22:43:12.586Z,13.17
2023-05-23T22:45:42.617Z,13.13
2023-05-23T22:48:11.866Z,13.15
2023-05-23T22:50:44.593Z,13.12
2023-05-23T22:53:15.423Z,13.01
2023-05-23T22:55:44.482Z,13.07
2023-05-23T22:58:13.887Z,13.01
2023-05-23T23:00:43.764Z,12.88
2023-05-23T23:03:15.537Z,12.89
2023-05-23T23:05:44.558Z,12.74
2023-05-23T23:08:13.477Z,12.74
2023-05-23T23:10:45.389Z,12.79
2023-05-23T23:13:16.894Z,12.74
2023-05-23T23:15:48.734Z,12.72
2023-05-23T23:18:19.087Z,12.61
2023-05-23T23:20:48.557Z,12.68
2023-05-23T23:23:17.429Z,12.57
2023-05-23T23:25:47.798Z,12.57
2023-05-23T23:28:17.749Z,12.60
2023-05-23T23:30:46.936Z,12.52
2023-05-23T23:33:16.085Z,12.42
2023-05-23T23:35:46.683Z,12.33
2023-05-23T23:38:16.445Z,12.27
2023-05-23T23:40:45.841Z,12.25
2023-05-23T23:43:19.386Z,12.29
2023-05-23T23:45:48.115Z,12.23
2023-05-23T23:48:16.833Z,12.22
2023-05-23T23:50:46.999Z,12.24
2023-05-23T23:53:16.907Z,12.31
2023-05-23T23:55:45.745Z,12.15
2023-05-23T23:58:14.581Z,12.06
