createdAt,value
2023-05-25T00:00:16.645Z,26
2023-05-25T00:01:01.291Z,27
2023-05-25T00:01:12.519Z,27
2023-05-25T00:01:43.375Z,27
2023-05-25T00:02:13.435Z,26
2023-05-25T00:02:45.451Z,26
2023-05-25T00:03:15.384Z,25
2023-05-25T00:03:46.443Z,24
2023-05-25T00:04:18.164Z,23
2023-05-25T00:04:48.739Z,23
2023-05-25T00:05:21.610Z,22
2023-05-25T00:05:50.317Z,21
2023-05-25T00:06:22.999Z,21
2023-05-25T00:06:52.480Z,20
2023-05-25T00:07:24.044Z,19
2023-05-25T00:07:54.451Z,18
2023-05-25T00:08:26.014Z,18
2023-05-25T00:08:56.507Z,17
2023-05-25T00:09:28.081Z,16
2023-05-25T00:09:58.567Z,16
2023-05-25T00:10:30.521Z,15
2023-05-25T00:11:00.526Z,14
2023-05-25T00:11:33.236Z,13
2023-05-25T00:12:03.602Z,13
2023-05-25T00:12:34.070Z,13
2023-05-25T00:13:04.402Z,13
2023-05-25T00:13:36.044Z,13
2023-05-25T00:14:06.382Z,13
2023-05-25T00:14:38.182Z,12
2023-05-25T00:15:10.148Z,10
2023-05-25T00:15:40.102Z,9
2023-05-25T00:16:10.957Z,7
2023-05-25T00:16:43.046Z,5
2023-05-25T00:17:12.357Z,3
2023-05-25T00:17:44.089Z,1
2023-05-25T00:18:14.427Z,358
2023-05-25T00:18:46.517Z,356
2023-05-25T00:19:16.308Z,354
2023-05-25T00:19:48.222Z,352
2023-05-25T00:20:18.906Z,352
2023-05-25T00:20:50.751Z,351
2023-05-25T00:21:20.299Z,351
2023-05-25T00:21:53.081Z,351
2023-05-25T00:22:22.628Z,351
2023-05-25T00:22:53.997Z,351
2023-05-25T00:23:25.087Z,351
2023-05-25T00:23:55.383Z,351
2023-05-25T00:24:27.080Z,351
2023-05-25T00:24:57.330Z,352
2023-05-25T00:25:30.697Z,353
2023-05-25T00:25:59.306Z,355
2023-05-25T00:26:30.997Z,357
2023-05-25T00:27:02.630Z,0
2023-05-25T00:27:33.070Z,4
2023-05-25T00:28:03.425Z,7
2023-05-25T00:28:35.783Z,10
2023-05-25T00:29:05.366Z,14
2023-05-25T00:29:37.109Z,17
2023-05-25T00:30:08.483Z,20
2023-05-25T00:30:39.297Z,22
2023-05-25T00:31:09.420Z,23
2023-05-25T00:31:41.461Z,24
2023-05-25T00:32:13.051Z,25
2023-05-25T00:32:43.438Z,25
2023-05-25T00:33:13.285Z,23
2023-05-25T00:33:45.326Z,24
2023-05-25T00:34:15.414Z,24
2023-05-25T00:34:47.170Z,23
2023-05-25T00:35:17.853Z,21
2023-05-25T00:35:48.959Z,19
2023-05-25T00:36:20.281Z,17
2023-05-25T00:36:51.004Z,15
2023-05-25T00:37:22.353Z,11
2023-05-25T00:37:53.428Z,8
2023-05-25T00:38:23.407Z,4
2023-05-25T00:38:55.639Z,0
2023-05-25T00:39:25.299Z,357
2023-05-25T00:39:57.026Z,353
2023-05-25T00:40:30.853Z,350
2023-05-25T00:40:59.155Z,346
2023-05-25T00:41:29.338Z,346
2023-05-25T00:42:01.070Z,346
2023-05-25T00:42:32.323Z,346
2023-05-25T00:43:03.336Z,344
2023-05-25T00:43:33.321Z,348
2023-05-25T00:44:05.059Z,349
2023-05-25T00:44:35.330Z,352
2023-05-25T00:45:07.964Z,354
2023-05-25T00:45:37.454Z,354
2023-05-25T00:46:09.060Z,354
2023-05-25T00:46:39.513Z,354
2023-05-25T00:47:11.077Z,354
2023-05-25T00:47:42.328Z,354
2023-05-25T00:48:13.099Z,354
2023-05-25T00:48:43.753Z,356
2023-05-25T00:49:15.498Z,357
2023-05-25T00:49:46.305Z,359
2023-05-25T00:50:17.849Z,360
2023-05-25T00:50:47.288Z,1
2023-05-25T00:51:18.996Z,3
2023-05-25T00:51:49.326Z,359
2023-05-25T00:52:21.671Z,356
2023-05-25T00:52:52.314Z,355
2023-05-25T00:53:23.412Z,353
2023-05-25T00:53:53.316Z,350
2023-05-25T00:54:25.042Z,344
2023-05-25T00:54:55.556Z,339
2023-05-25T00:55:27.496Z,339
2023-05-25T00:55:57.292Z,343
2023-05-25T00:56:29.124Z,348
2023-05-25T00:56:59.313Z,353
2023-05-25T00:57:31.029Z,360
2023-05-25T00:58:02.330Z,7
2023-05-25T00:58:33.039Z,14
2023-05-25T00:59:03.396Z,15
2023-05-25T00:59:37.518Z,12
2023-05-25T01:00:06.934Z,8
2023-05-25T01:00:36.613Z,5
2023-05-25T01:01:08.078Z,13
2023-05-25T01:01:38.387Z,10
2023-05-25T01:02:10.213Z,10
2023-05-25T01:02:40.424Z,9
2023-05-25T01:03:12.479Z,4
2023-05-25T01:03:42.782Z,23
2023-05-25T01:04:14.142Z,38
2023-05-25T01:04:44.293Z,43
2023-05-25T01:05:16.605Z,49
2023-05-25T01:05:46.356Z,43
2023-05-25T01:06:18.057Z,38
2023-05-25T01:06:48.447Z,34
2023-05-25T01:07:20.113Z,30
2023-05-25T01:07:50.334Z,21
2023-05-25T01:08:23.635Z,9
2023-05-25T01:08:52.341Z,4
2023-05-25T01:09:23.995Z,1
2023-05-25T01:09:55.028Z,7
2023-05-25T01:10:26.608Z,16
2023-05-25T01:10:56.335Z,19
2023-05-25T01:11:28.285Z,14
2023-05-25T01:11:58.382Z,14
2023-05-25T01:12:30.833Z,12
2023-05-25T01:13:00.413Z,8
2023-05-25T01:13:32.993Z,7
2023-05-25T01:14:02.677Z,357
2023-05-25T01:14:34.081Z,346
2023-05-25T01:15:05.637Z,336
2023-05-25T01:15:36.327Z,324
2023-05-25T01:16:06.315Z,313
2023-05-25T01:16:38.844Z,302
2023-05-25T01:17:08.293Z,292
2023-05-25T01:17:40.180Z,284
2023-05-25T01:18:10.342Z,286
2023-05-25T01:18:43.051Z,287
2023-05-25T01:19:12.296Z,282
2023-05-25T01:19:45.981Z,277
2023-05-25T01:20:15.334Z,272
2023-05-25T01:20:50.493Z,270
2023-05-25T01:21:16.309Z,180
2023-05-25T01:21:48.098Z,180
2023-05-25T01:22:18.397Z,180
2023-05-25T01:22:50.067Z,180
2023-05-25T01:23:21.174Z,180
2023-05-25T01:23:52.997Z,180
2023-05-25T01:24:22.742Z,180
2023-05-25T01:24:53.992Z,180
2023-05-25T01:25:24.831Z,180
2023-05-25T01:25:56.804Z,180
2023-05-25T01:26:26.350Z,180
2023-05-25T01:26:57.976Z,180
2023-05-25T01:27:28.358Z,180
2023-05-25T01:28:00.031Z,180
2023-05-25T01:28:30.305Z,180
2023-05-25T01:29:03.038Z,180
2023-05-25T01:29:32.479Z,180
2023-05-25T01:30:06.276Z,180
2023-05-25T01:30:34.367Z,180
2023-05-25T01:31:06.087Z,180
2023-05-25T01:31:36.460Z,180
2023-05-25T01:32:08.619Z,180
2023-05-25T01:32:38.496Z,275
2023-05-25T01:33:10.517Z,284
2023-05-25T01:33:40.339Z,287
2023-05-25T01:34:13.100Z,294
2023-05-25T01:34:42.607Z,302
2023-05-25T01:35:14.654Z,306
2023-05-25T01:35:44.669Z,336
2023-05-25T01:36:15.972Z,357
2023-05-25T01:36:47.075Z,18
2023-05-25T01:37:18.198Z,12
2023-05-25T01:37:48.302Z,354
2023-05-25T01:38:20.156Z,347
2023-05-25T01:38:50.318Z,347
2023-05-25T01:39:23.212Z,341
2023-05-25T01:39:52.474Z,340
2023-05-25T01:40:24.501Z,337
2023-05-25T01:40:54.281Z,328
2023-05-25T01:41:26.136Z,320
2023-05-25T01:41:56.329Z,309
2023-05-25T01:42:27.995Z,307
2023-05-25T01:42:58.312Z,297
2023-05-25T01:43:30.263Z,288
2023-05-25T01:44:00.337Z,288
2023-05-25T01:44:32.992Z,288
2023-05-25T01:45:03.922Z,288
2023-05-25T01:45:34.039Z,285
2023-05-25T01:46:04.487Z,282
2023-05-25T01:46:36.127Z,280
2023-05-25T01:47:06.294Z,278
2023-05-25T01:47:38.004Z,279
2023-05-25T01:48:08.357Z,279
2023-05-25T01:48:40.003Z,279
2023-05-25T01:49:10.390Z,279
2023-05-25T01:49:43.186Z,279
2023-05-25T01:50:13.427Z,279
2023-05-25T01:50:44.384Z,279
2023-05-25T01:51:14.404Z,279
2023-05-25T01:51:46.109Z,282
2023-05-25T01:52:16.433Z,285
2023-05-25T01:52:48.704Z,289
2023-05-25T01:53:18.321Z,293
2023-05-25T01:53:50.021Z,298
2023-05-25T01:54:20.455Z,304
2023-05-25T01:54:53.084Z,311
2023-05-25T01:55:23.372Z,320
2023-05-25T01:55:53.997Z,332
2023-05-25T01:56:24.333Z,344
2023-05-25T01:56:56.402Z,357
2023-05-25T01:57:26.419Z,10
2023-05-25T01:57:58.297Z,20
2023-05-25T01:58:28.329Z,22
2023-05-25T01:58:59.994Z,27
2023-05-25T01:59:30.418Z,31
2023-05-25T02:00:04.695Z,36
2023-05-25T02:00:33.452Z,41
2023-05-25T02:01:13.781Z,44
2023-05-25T02:01:34.501Z,47
2023-05-25T02:02:06.011Z,48
2023-05-25T02:02:37.078Z,49
2023-05-25T02:03:08.108Z,49
2023-05-25T02:03:39.919Z,47
2023-05-25T02:04:09.910Z,44
2023-05-25T02:04:41.122Z,40
2023-05-25T02:05:12.965Z,40
2023-05-25T02:05:43.626Z,35
2023-05-25T02:06:13.550Z,31
2023-05-25T02:06:45.875Z,26
2023-05-25T02:07:15.759Z,21
2023-05-25T02:07:47.149Z,16
2023-05-25T02:08:17.305Z,11
2023-05-25T02:08:49.014Z,10
2023-05-25T02:09:19.616Z,7
2023-05-25T02:09:51.054Z,4
2023-05-25T02:10:22.997Z,359
2023-05-25T02:10:53.007Z,354
2023-05-25T02:11:23.482Z,350
2023-05-25T02:11:55.060Z,345
2023-05-25T02:12:25.419Z,342
2023-05-25T02:12:57.016Z,342
2023-05-25T02:13:27.321Z,342
2023-05-25T02:13:59.378Z,345
2023-05-25T02:14:29.391Z,348
2023-05-25T02:15:02.880Z,351
2023-05-25T02:15:32.425Z,351
2023-05-25T02:16:03.421Z,357
2023-05-25T02:16:33.434Z,1
2023-05-25T02:17:05.655Z,6
2023-05-25T02:17:35.300Z,11
2023-05-25T02:18:07.052Z,15
2023-05-25T02:18:37.275Z,19
2023-05-25T02:19:08.967Z,21
2023-05-25T02:19:39.436Z,23
2023-05-25T02:20:11.756Z,24
2023-05-25T02:20:42.406Z,25
2023-05-25T02:21:12.958Z,26
2023-05-25T02:21:43.288Z,28
2023-05-25T02:22:15.181Z,29
2023-05-25T02:22:45.868Z,30
2023-05-25T02:23:17.016Z,27
2023-05-25T02:23:48.105Z,24
2023-05-25T02:24:18.979Z,21
2023-05-25T02:24:49.306Z,18
2023-05-25T02:25:21.561Z,15
2023-05-25T02:25:52.303Z,12
2023-05-25T02:26:24.019Z,10
2023-05-25T02:26:53.275Z,7
2023-05-25T02:27:25.014Z,3
2023-05-25T02:27:55.308Z,358
2023-05-25T02:28:26.967Z,354
2023-05-25T02:28:57.361Z,349
2023-05-25T02:29:29.002Z,345
2023-05-25T02:29:59.307Z,340
2023-05-25T02:30:32.584Z,334
2023-05-25T02:31:02.341Z,326
2023-05-25T02:31:33.091Z,316
2023-05-25T02:32:03.454Z,308
2023-05-25T02:32:35.951Z,300
2023-05-25T02:33:05.324Z,293
2023-05-25T02:33:37.006Z,286
2023-05-25T02:34:07.322Z,281
2023-05-25T02:34:39.022Z,276
2023-05-25T02:35:09.889Z,272
2023-05-25T02:35:41.059Z,180
2023-05-25T02:36:12.295Z,180
2023-05-25T02:36:43.586Z,180
2023-05-25T02:37:13.875Z,180
2023-05-25T02:37:45.200Z,180
2023-05-25T02:38:15.384Z,180
2023-05-25T02:38:47.005Z,180
2023-05-25T02:39:17.311Z,270
2023-05-25T02:39:49.022Z,277
2023-05-25T02:40:19.985Z,281
2023-05-25T02:40:51.057Z,288
2023-05-25T02:41:22.477Z,295
2023-05-25T02:41:53.077Z,300
2023-05-25T02:42:23.266Z,305
2023-05-25T02:42:55.099Z,309
2023-05-25T02:43:25.357Z,315
2023-05-25T02:43:57.593Z,317
2023-05-25T02:44:27.346Z,320
2023-05-25T02:44:59.039Z,325
2023-05-25T02:45:30.217Z,329
2023-05-25T02:46:01.260Z,334
2023-05-25T02:46:33.066Z,334
2023-05-25T02:47:03.472Z,334
2023-05-25T02:47:33.376Z,334
2023-05-25T02:48:05.067Z,333
2023-05-25T02:48:35.319Z,333
2023-05-25T02:49:06.997Z,330
2023-05-25T02:49:37.277Z,328
2023-05-25T02:50:09.647Z,323
2023-05-25T02:50:40.368Z,318
2023-05-25T02:51:11.036Z,315
2023-05-25T02:51:42.289Z,311
2023-05-25T02:52:13.015Z,307
2023-05-25T02:52:43.311Z,300
2023-05-25T02:53:15.138Z,293
2023-05-25T02:53:45.723Z,287
2023-05-25T02:54:16.971Z,284
2023-05-25T02:54:47.505Z,282
2023-05-25T02:55:19.518Z,282
2023-05-25T02:55:49.308Z,282
2023-05-25T02:56:21.035Z,276
2023-05-25T02:56:52.389Z,275
2023-05-25T02:57:23.452Z,273
2023-05-25T02:57:53.525Z,271
2023-05-25T02:58:25.047Z,180
2023-05-25T02:58:55.245Z,180
2023-05-25T02:59:26.969Z,180
2023-05-25T02:59:57.272Z,180
2023-05-25T03:00:30.626Z,180
2023-05-25T03:00:59.850Z,180
2023-05-25T03:01:31.298Z,180
2023-05-25T03:02:02.358Z,180
2023-05-25T03:02:33.093Z,180
2023-05-25T03:03:03.586Z,180
2023-05-25T03:03:34.366Z,180
2023-05-25T03:04:06.052Z,180
2023-05-25T03:04:37.155Z,180
2023-05-25T03:05:07.938Z,180
2023-05-25T03:05:39.035Z,180
2023-05-25T03:06:09.436Z,180
2023-05-25T03:06:41.283Z,90
2023-05-25T03:07:12.459Z,90
2023-05-25T03:07:43.439Z,90
2023-05-25T03:08:13.580Z,90
2023-05-25T03:08:45.459Z,90
2023-05-25T03:09:15.530Z,90
2023-05-25T03:09:47.128Z,90
2023-05-25T03:10:18.178Z,90
2023-05-25T03:10:49.584Z,90
2023-05-25T03:11:19.498Z,90
2023-05-25T03:11:51.224Z,90
2023-05-25T03:12:22.644Z,90
2023-05-25T03:12:53.010Z,90
2023-05-25T03:13:24.184Z,90
2023-05-25T03:13:55.192Z,90
2023-05-25T03:14:25.556Z,90
2023-05-25T03:14:57.257Z,180
2023-05-25T03:15:28.259Z,180
2023-05-25T03:15:59.079Z,180
2023-05-25T03:16:29.851Z,180
2023-05-25T03:17:01.492Z,180
2023-05-25T03:17:32.819Z,180
2023-05-25T03:18:03.514Z,180
2023-05-25T03:18:33.936Z,180
2023-05-25T03:19:05.253Z,180
2023-05-25T03:19:35.764Z,180
2023-05-25T03:20:08.672Z,180
2023-05-25T03:20:41.602Z,180
2023-05-25T03:21:09.544Z,180
2023-05-25T03:21:39.784Z,180
2023-05-25T03:22:11.441Z,180
2023-05-25T03:22:42.488Z,180
2023-05-25T03:23:13.388Z,180
2023-05-25T03:23:43.470Z,180
2023-05-25T03:24:15.932Z,180
2023-05-25T03:24:45.624Z,180
2023-05-25T03:25:17.651Z,180
2023-05-25T03:25:47.427Z,180
2023-05-25T03:26:19.103Z,180
2023-05-25T03:26:49.469Z,180
2023-05-25T03:27:21.183Z,180
2023-05-25T03:27:52.483Z,180
2023-05-25T03:28:23.398Z,180
2023-05-25T03:28:53.409Z,180
2023-05-25T03:29:25.128Z,180
2023-05-25T03:29:55.415Z,180
2023-05-25T03:30:27.987Z,180
2023-05-25T03:30:58.147Z,180
2023-05-25T03:31:29.805Z,180
2023-05-25T03:31:59.517Z,180
2023-05-25T03:32:31.214Z,180
2023-05-25T03:33:02.593Z,180
2023-05-25T03:33:33.155Z,180
2023-05-25T03:34:03.549Z,180
2023-05-25T03:34:35.147Z,180
2023-05-25T03:35:06.842Z,180
2023-05-25T03:35:37.100Z,180
2023-05-25T03:36:07.447Z,180
2023-05-25T03:36:39.180Z,180
2023-05-25T03:37:09.533Z,180
2023-05-25T03:37:41.900Z,180
2023-05-25T03:38:12.458Z,180
2023-05-25T03:38:43.645Z,180
2023-05-25T03:39:13.496Z,180
2023-05-25T03:39:45.422Z,180
2023-05-25T03:40:16.093Z,90
2023-05-25T03:40:51.285Z,90
2023-05-25T03:41:17.459Z,90
2023-05-25T03:41:49.326Z,90
2023-05-25T03:42:19.453Z,90
2023-05-25T03:42:51.179Z,90
2023-05-25T03:43:22.452Z,90
2023-05-25T03:43:53.132Z,90
2023-05-25T03:44:24.121Z,90
2023-05-25T03:44:55.407Z,90
2023-05-25T03:45:26.312Z,90
2023-05-25T03:45:57.252Z,90
2023-05-25T03:46:27.488Z,90
2023-05-25T03:46:59.149Z,90
2023-05-25T03:47:29.502Z,90
2023-05-25T03:48:01.513Z,90
2023-05-25T03:48:32.443Z,90
2023-05-25T03:49:03.495Z,90
2023-05-25T03:49:33.756Z,90
2023-05-25T03:50:06.366Z,90
2023-05-25T03:50:35.429Z,90
2023-05-25T03:51:07.889Z,90
2023-05-25T03:51:37.709Z,90
2023-05-25T03:52:09.300Z,90
2023-05-25T03:52:39.989Z,90
2023-05-25T03:53:11.186Z,90
2023-05-25T03:53:43.100Z,180
2023-05-25T03:54:13.155Z,180
2023-05-25T03:54:43.498Z,180
2023-05-25T03:55:16.032Z,180
2023-05-25T03:55:46.019Z,180
2023-05-25T03:56:17.245Z,180
2023-05-25T03:56:47.435Z,180
2023-05-25T03:57:19.220Z,279
2023-05-25T03:57:50.254Z,293
2023-05-25T03:58:21.639Z,305
2023-05-25T03:58:52.431Z,308
2023-05-25T03:59:23.607Z,311
2023-05-25T03:59:53.422Z,320
2023-05-25T04:00:27.780Z,331
2023-05-25T04:00:56.494Z,340
2023-05-25T04:01:27.138Z,344
2023-05-25T04:01:57.956Z,344
2023-05-25T04:02:29.223Z,343
2023-05-25T04:02:59.532Z,342
2023-05-25T04:03:30.546Z,342
2023-05-25T04:04:02.556Z,344
2023-05-25T04:04:33.896Z,345
2023-05-25T04:05:04.181Z,350
2023-05-25T04:05:35.258Z,350
2023-05-25T04:06:05.401Z,349
2023-05-25T04:06:37.292Z,349
2023-05-25T04:07:07.614Z,358
2023-05-25T04:07:39.129Z,4
2023-05-25T04:08:09.641Z,2
2023-05-25T04:08:41.295Z,1
2023-05-25T04:09:12.441Z,352
2023-05-25T04:09:43.402Z,344
2023-05-25T04:10:13.931Z,336
2023-05-25T04:10:45.442Z,326
2023-05-25T04:11:16.406Z,318
2023-05-25T04:11:48.069Z,311
2023-05-25T04:12:17.417Z,310
2023-05-25T04:12:49.118Z,321
2023-05-25T04:13:19.536Z,333
2023-05-25T04:13:51.177Z,349
2023-05-25T04:14:22.436Z,5
2023-05-25T04:14:53.173Z,21
2023-05-25T04:15:24.866Z,20
2023-05-25T04:15:55.226Z,15
2023-05-25T04:16:25.432Z,14
2023-05-25T04:16:57.152Z,7
2023-05-25T04:17:27.454Z,355
2023-05-25T04:17:59.891Z,338
2023-05-25T04:18:29.451Z,295
2023-05-25T04:19:01.302Z,180
2023-05-25T04:19:32.575Z,180
2023-05-25T04:20:03.998Z,180
2023-05-25T04:20:41.743Z,180
2023-05-25T04:21:05.125Z,180
2023-05-25T04:21:35.445Z,180
2023-05-25T04:22:07.163Z,90
2023-05-25T04:22:37.419Z,90
2023-05-25T04:23:09.137Z,180
2023-05-25T04:23:39.614Z,180
2023-05-25T04:24:11.408Z,180
2023-05-25T04:24:42.992Z,180
2023-05-25T04:25:13.665Z,180
2023-05-25T04:25:43.519Z,180
2023-05-25T04:26:15.269Z,180
2023-05-25T04:26:45.636Z,180
2023-05-25T04:27:17.161Z,90
2023-05-25T04:27:47.469Z,90
2023-05-25T04:28:19.137Z,90
2023-05-25T04:28:50.200Z,90
2023-05-25T04:29:21.380Z,90
2023-05-25T04:29:52.391Z,90
2023-05-25T04:30:26.138Z,90
2023-05-25T04:30:53.461Z,90
2023-05-25T04:31:25.879Z,87
2023-05-25T04:31:55.713Z,82
2023-05-25T04:32:27.149Z,79
2023-05-25T04:32:58.159Z,76
2023-05-25T04:33:29.148Z,73
2023-05-25T04:33:59.425Z,71
2023-05-25T04:34:31.171Z,69
2023-05-25T04:35:03.068Z,66
2023-05-25T04:35:33.154Z,63
2023-05-25T04:36:03.513Z,59
2023-05-25T04:36:35.160Z,53
2023-05-25T04:37:05.733Z,47
2023-05-25T04:37:37.345Z,39
2023-05-25T04:38:07.652Z,29
2023-05-25T04:38:39.077Z,17
2023-05-25T04:39:09.693Z,4
2023-05-25T04:39:41.169Z,352
2023-05-25T04:40:12.922Z,340
2023-05-25T04:40:43.833Z,330
2023-05-25T04:41:13.400Z,322
2023-05-25T04:41:45.358Z,316
2023-05-25T04:42:16.205Z,310
2023-05-25T04:42:47.191Z,306
2023-05-25T04:43:17.451Z,303
2023-05-25T04:44:04.617Z,300
2023-05-25T04:44:19.417Z,298
2023-05-25T04:44:52.276Z,298
2023-05-25T04:45:23.336Z,298
2023-05-25T04:45:53.289Z,298
2023-05-25T04:46:23.646Z,298
2023-05-25T04:46:55.173Z,298
2023-05-25T04:47:25.462Z,298
2023-05-25T04:47:57.219Z,298
2023-05-25T04:48:27.623Z,298
2023-05-25T04:48:59.168Z,298
2023-05-25T04:49:29.401Z,298
2023-05-25T04:50:02.413Z,298
2023-05-25T04:50:32.476Z,298
2023-05-25T04:51:03.654Z,298
2023-05-25T04:51:33.396Z,298
2023-05-25T04:52:05.217Z,298
2023-05-25T04:52:35.425Z,298
2023-05-25T04:53:07.200Z,298
2023-05-25T04:53:37.412Z,298
2023-05-25T04:54:09.369Z,298
2023-05-25T04:54:39.550Z,298
2023-05-25T04:55:11.947Z,300
2023-05-25T04:55:42.667Z,302
2023-05-25T04:56:13.138Z,302
2023-05-25T04:56:43.814Z,301
2023-05-25T04:57:15.358Z,301
2023-05-25T04:57:45.469Z,304
2023-05-25T04:58:17.846Z,308
2023-05-25T04:58:47.421Z,312
2023-05-25T04:59:19.147Z,317
2023-05-25T04:59:49.414Z,322
2023-05-25T05:00:22.842Z,327
2023-05-25T05:00:54.413Z,332
2023-05-25T05:01:23.496Z,338
2023-05-25T05:01:53.558Z,343
2023-05-25T05:02:25.198Z,349
2023-05-25T05:02:55.586Z,354
2023-05-25T05:03:26.542Z,360
2023-05-25T05:03:57.487Z,359
2023-05-25T05:04:29.184Z,359
2023-05-25T05:04:59.425Z,358
2023-05-25T05:05:31.631Z,349
2023-05-25T05:06:02.510Z,345
2023-05-25T05:06:34.238Z,344
2023-05-25T05:07:03.519Z,353
2023-05-25T05:07:35.706Z,2
2023-05-25T05:08:05.560Z,5
2023-05-25T05:08:37.953Z,8
2023-05-25T05:09:08.146Z,11
2023-05-25T05:09:39.101Z,4
2023-05-25T05:10:10.106Z,355
2023-05-25T05:10:41.173Z,344
2023-05-25T05:11:12.607Z,333
2023-05-25T05:11:44.488Z,321
2023-05-25T05:12:13.591Z,310
2023-05-25T05:12:45.532Z,301
2023-05-25T05:13:15.799Z,292
2023-05-25T05:13:47.288Z,286
2023-05-25T05:14:17.628Z,287
2023-05-25T05:14:49.267Z,288
2023-05-25T05:15:20.714Z,289
2023-05-25T05:15:51.412Z,290
2023-05-25T05:16:22.776Z,291
2023-05-25T05:16:53.314Z,290
2023-05-25T05:17:23.607Z,283
2023-05-25T05:17:55.432Z,276
2023-05-25T05:18:25.604Z,271
2023-05-25T05:18:57.255Z,180
2023-05-25T05:19:27.608Z,180
2023-05-25T05:19:59.437Z,180
2023-05-25T05:20:41.778Z,180
2023-05-25T05:21:01.448Z,180
2023-05-25T05:21:32.570Z,180
2023-05-25T05:22:03.675Z,180
2023-05-25T05:22:34.208Z,180
2023-05-25T05:23:05.505Z,180
2023-05-25T05:23:35.570Z,180
2023-05-25T05:24:07.337Z,180
2023-05-25T05:24:37.666Z,180
2023-05-25T05:25:10.493Z,180
2023-05-25T05:25:39.721Z,180
2023-05-25T05:26:11.448Z,180
2023-05-25T05:26:56.287Z,180
2023-05-25T05:27:13.465Z,180
2023-05-25T05:27:43.661Z,180
2023-05-25T05:28:15.528Z,180
2023-05-25T05:28:45.762Z,180
2023-05-25T05:29:17.390Z,90
2023-05-25T05:29:47.605Z,90
2023-05-25T05:30:20.522Z,90
2023-05-25T05:30:49.687Z,90
2023-05-25T05:31:21.326Z,90
2023-05-25T05:31:53.430Z,90
2023-05-25T05:32:23.763Z,86
2023-05-25T05:32:53.589Z,84
2023-05-25T05:33:25.361Z,89
2023-05-25T05:33:55.629Z,90
2023-05-25T05:34:27.341Z,90
2023-05-25T05:34:57.695Z,90
2023-05-25T05:35:29.778Z,90
2023-05-25T05:36:00.397Z,90
2023-05-25T05:36:34.600Z,90
2023-05-25T05:37:02.574Z,90
2023-05-25T05:37:33.273Z,90
2023-05-25T05:38:03.846Z,90
2023-05-25T05:38:40.108Z,90
2023-05-25T05:39:05.657Z,90
2023-05-25T05:39:36.714Z,90
2023-05-25T05:40:08.857Z,90
2023-05-25T05:40:41.691Z,90
2023-05-25T05:41:10.555Z,90
2023-05-25T05:41:40.601Z,90
2023-05-25T05:42:13.356Z,90
2023-05-25T05:42:43.583Z,90
2023-05-25T05:43:14.228Z,90
2023-05-25T05:43:44.628Z,90
2023-05-25T05:44:16.396Z,90
2023-05-25T05:44:46.665Z,90
2023-05-25T05:45:20.199Z,90
2023-05-25T05:45:48.741Z,90
2023-05-25T05:46:20.423Z,90
2023-05-25T05:46:50.727Z,90
2023-05-25T05:47:23.292Z,90
2023-05-25T05:47:52.646Z,90
2023-05-25T05:48:24.171Z,90
2023-05-25T05:48:54.595Z,90
2023-05-25T05:49:26.400Z,90
2023-05-25T05:49:56.671Z,90
2023-05-25T05:50:28.799Z,90
2023-05-25T05:50:58.623Z,90
2023-05-25T05:51:30.331Z,90
2023-05-25T05:52:01.957Z,90
2023-05-25T05:52:33.348Z,90
2023-05-25T05:53:03.788Z,90
2023-05-25T05:53:34.245Z,90
2023-05-25T05:54:04.670Z,90
2023-05-25T05:54:37.888Z,90
2023-05-25T05:55:07.282Z,90
2023-05-25T05:55:38.317Z,90
2023-05-25T05:56:09.227Z,90
2023-05-25T05:56:40.360Z,90
2023-05-25T05:57:10.685Z,90
2023-05-25T05:57:43.376Z,90
2023-05-25T05:58:12.611Z,90
2023-05-25T05:58:44.900Z,90
2023-05-25T05:59:14.532Z,90
2023-05-25T05:59:46.317Z,90
2023-05-25T06:00:19.364Z,90
2023-05-25T06:00:50.962Z,90
2023-05-25T06:01:18.774Z,90
2023-05-25T06:01:50.487Z,90
2023-05-25T06:02:20.746Z,90
2023-05-25T06:02:53.413Z,90
2023-05-25T06:03:23.514Z,90
2023-05-25T06:03:53.544Z,90
2023-05-25T06:04:24.595Z,90
2023-05-25T06:04:56.326Z,90
2023-05-25T06:05:27.785Z,90
2023-05-25T06:05:58.646Z,90
2023-05-25T06:06:28.603Z,81
2023-05-25T06:07:00.429Z,61
2023-05-25T06:07:30.585Z,26
2023-05-25T06:08:05.836Z,352
2023-05-25T06:08:32.643Z,334
2023-05-25T06:09:04.386Z,324
2023-05-25T06:09:35.370Z,318
2023-05-25T06:10:07.331Z,315
2023-05-25T06:10:36.516Z,312
2023-05-25T06:11:08.236Z,310
2023-05-25T06:11:38.557Z,311
2023-05-25T06:12:11.198Z,312
2023-05-25T06:12:40.915Z,320
2023-05-25T06:13:13.599Z,322
2023-05-25T06:13:43.809Z,322
2023-05-25T06:14:14.315Z,322
2023-05-25T06:14:44.579Z,322
2023-05-25T06:15:17.343Z,322
2023-05-25T06:15:46.864Z,322
2023-05-25T06:16:18.538Z,322
2023-05-25T06:16:48.755Z,90
2023-05-25T06:17:20.340Z,90
2023-05-25T06:17:50.722Z,90
2023-05-25T06:18:23.370Z,90
2023-05-25T06:18:52.527Z,90
2023-05-25T06:19:24.430Z,90
2023-05-25T06:19:54.588Z,90
2023-05-25T06:20:33.820Z,90
2023-05-25T06:20:56.649Z,90
2023-05-25T06:21:28.407Z,90
2023-05-25T06:21:58.664Z,90
2023-05-25T06:22:30.307Z,90
2023-05-25T06:23:01.448Z,90
2023-05-25T06:23:33.330Z,90
2023-05-25T06:24:03.029Z,90
2023-05-25T06:24:34.837Z,90
2023-05-25T06:25:05.635Z,90
2023-05-25T06:25:37.126Z,90
2023-05-25T06:26:06.722Z,90
2023-05-25T06:26:38.201Z,90
2023-05-25T06:27:08.736Z,90
2023-05-25T06:27:40.435Z,90
2023-05-25T06:28:10.701Z,90
2023-05-25T06:28:43.327Z,90
2023-05-25T06:29:14.185Z,90
2023-05-25T06:29:44.448Z,90
2023-05-25T06:30:16.214Z,90
2023-05-25T06:30:46.442Z,90
2023-05-25T06:31:16.624Z,90
2023-05-25T06:31:48.676Z,90
2023-05-25T06:32:18.815Z,90
2023-05-25T06:32:50.418Z,90
2023-05-25T06:33:20.553Z,90
2023-05-25T06:33:53.329Z,90
2023-05-25T06:34:22.817Z,90
2023-05-25T06:34:55.550Z,90
2023-05-25T06:35:25.195Z,90
2023-05-25T06:35:56.396Z,90
2023-05-25T06:36:27.471Z,90
2023-05-25T06:36:58.375Z,90
2023-05-25T06:37:28.644Z,90
2023-05-25T06:38:00.233Z,90
2023-05-25T06:38:30.677Z,90
2023-05-25T06:39:03.681Z,90
2023-05-25T06:39:32.593Z,90
2023-05-25T06:40:05.211Z,90
2023-05-25T06:40:42.484Z,90
2023-05-25T06:41:06.226Z,90
2023-05-25T06:41:36.860Z,90
2023-05-25T06:42:08.301Z,90
2023-05-25T06:42:39.092Z,90
2023-05-25T06:43:10.744Z,90
2023-05-25T06:43:40.647Z,90
2023-05-25T06:44:12.181Z,90
2023-05-25T06:44:41.783Z,90
2023-05-25T06:45:14.486Z,90
2023-05-25T06:45:43.814Z,90
2023-05-25T06:46:15.247Z,90
2023-05-25T06:46:45.517Z,90
2023-05-25T06:47:17.459Z,90
2023-05-25T06:47:47.476Z,90
2023-05-25T06:48:19.190Z,90
2023-05-25T06:48:49.503Z,90
2023-05-25T06:49:22.148Z,90
2023-05-25T06:49:51.456Z,90
2023-05-25T06:50:23.762Z,90
2023-05-25T06:50:53.682Z,90
2023-05-25T06:51:25.262Z,90
2023-05-25T06:51:55.468Z,90
2023-05-25T06:52:27.159Z,90
2023-05-25T06:52:59.152Z,90
2023-05-25T06:53:29.409Z,90
2023-05-25T06:53:59.459Z,90
2023-05-25T06:54:32.161Z,90
2023-05-25T06:55:01.761Z,90
2023-05-25T06:55:33.673Z,90
2023-05-25T06:56:03.472Z,90
2023-05-25T06:56:35.165Z,90
2023-05-25T06:57:05.461Z,90
2023-05-25T06:57:37.276Z,90
2023-05-25T06:58:07.483Z,90
2023-05-25T06:58:39.192Z,90
2023-05-25T06:59:09.464Z,90
2023-05-25T06:59:42.153Z,90
2023-05-25T07:00:12.363Z,90
2023-05-25T07:00:46.773Z,90
2023-05-25T07:01:13.463Z,90
2023-05-25T07:01:45.662Z,90
2023-05-25T07:02:15.470Z,90
2023-05-25T07:02:47.182Z,90
2023-05-25T07:03:17.496Z,90
2023-05-25T07:03:48.446Z,90
2023-05-25T07:04:19.449Z,90
2023-05-25T07:04:52.453Z,90
2023-05-25T07:05:22.289Z,90
2023-05-25T07:05:53.151Z,90
2023-05-25T07:06:23.479Z,90
2023-05-25T07:06:55.151Z,90
2023-05-25T07:07:25.537Z,90
2023-05-25T07:07:57.175Z,90
2023-05-25T07:08:27.496Z,90
2023-05-25T07:08:59.146Z,90
2023-05-25T07:09:29.453Z,90
2023-05-25T07:10:02.156Z,90
2023-05-25T07:10:31.965Z,90
2023-05-25T07:11:03.249Z,90
2023-05-25T07:11:33.457Z,90
2023-05-25T07:12:05.163Z,90
2023-05-25T07:12:35.460Z,90
2023-05-25T07:13:07.152Z,90
2023-05-25T07:13:37.482Z,90
2023-05-25T07:14:09.158Z,90
2023-05-25T07:14:39.474Z,90