createdAt,value
2018-08-22T00:01:17.415Z,28.9
2018-08-22T00:03:17.404Z,28.9
2018-08-22T00:05:17.879Z,29.4
2018-08-22T00:07:17.749Z,28.9
2018-08-22T00:09:17.750Z,29.4
2018-08-22T00:11:18.059Z,28.9
2018-08-22T00:13:18.085Z,29.4
2018-08-22T00:15:18.451Z,29.4
2018-08-22T00:17:18.540Z,28.9
2018-08-22T00:19:18.360Z,29.4
2018-08-22T00:21:18.634Z,29.4
2018-08-22T00:23:18.953Z,29.4
2018-08-22T00:25:18.937Z,28.9
2018-08-22T00:27:18.957Z,29.4
2018-08-22T00:29:19.291Z,29.4
2018-08-22T00:31:19.257Z,29.4
2018-08-22T00:33:19.373Z,29.4
2018-08-22T00:35:19.427Z,29.4
2018-08-22T00:37:19.591Z,28.9
2018-08-22T00:39:19.673Z,28.9
2018-08-22T00:41:19.956Z,29.4
2018-08-22T00:43:19.986Z,28.9
2018-08-22T00:45:20.273Z,28.9
2018-08-22T00:47:20.435Z,28.9
2018-08-22T00:49:20.418Z,29.4
2018-08-22T00:51:20.511Z,28.299999999999997
2018-08-22T00:53:20.773Z,28.9
2018-08-22T00:55:20.734Z,28.9
2018-08-22T00:57:21.063Z,28.299999999999997
2018-08-22T00:59:20.983Z,29.4
2018-08-22T01:01:21.529Z,29.4
2018-08-22T01:03:21.526Z,29.4
2018-08-22T01:05:21.699Z,28.299999999999997
2018-08-22T01:07:21.614Z,28.9
2018-08-22T01:09:21.739Z,28.299999999999997
2018-08-22T01:11:22.310Z,28.9
2018-08-22T01:13:22.249Z,28.299999999999997
2018-08-22T01:15:22.394Z,28.299999999999997
2018-08-22T01:17:22.708Z,28.299999999999997
2018-08-22T01:19:22.689Z,28.9
2018-08-22T01:21:22.685Z,28.9
2018-08-22T01:23:22.951Z,28.9
2018-08-22T01:25:23.079Z,28.299999999999997
2018-08-22T01:27:23.249Z,28.299999999999997
2018-08-22T01:29:23.444Z,29.4
2018-08-22T01:31:23.357Z,29.4
2018-08-22T01:33:23.488Z,28.299999999999997
2018-08-22T01:35:23.616Z,28.299999999999997
2018-08-22T01:37:23.893Z,28.299999999999997
2018-08-22T01:39:24.020Z,28.299999999999997
2018-08-22T01:41:24.159Z,28.299999999999997
2018-08-22T01:43:24.252Z,28.9
2018-08-22T01:45:24.241Z,28.299999999999997
2018-08-22T01:47:24.385Z,28.9
2018-08-22T01:49:24.619Z,29.4
2018-08-22T01:51:24.580Z,28.299999999999997
2018-08-22T01:53:24.935Z,29.4
2018-08-22T01:55:24.889Z,28.299999999999997
2018-08-22T01:57:25.189Z,28.299999999999997
2018-08-22T01:59:25.571Z,28.299999999999997
2018-08-22T02:01:25.503Z,28.299999999999997
2018-08-22T02:03:25.481Z,28.9
2018-08-22T02:05:25.801Z,28.299999999999997
2018-08-22T02:07:26.074Z,28.9
2018-08-22T02:09:25.894Z,28.299999999999997
2018-08-22T02:11:26.399Z,28.299999999999997
2018-08-22T02:13:26.158Z,28.299999999999997
2018-08-22T02:15:26.282Z,28.299999999999997
2018-08-22T02:17:26.475Z,28.299999999999997
2018-08-22T02:19:26.556Z,28.299999999999997
2018-08-22T02:21:26.723Z,28.299999999999997
2018-08-22T02:23:26.923Z,28.299999999999997
2018-08-22T02:25:27.045Z,28.9
2018-08-22T02:27:27.176Z,28.9
2018-08-22T02:29:27.377Z,28.299999999999997
2018-08-22T02:31:27.609Z,29.4
2018-08-22T02:33:27.586Z,28.9
2018-08-22T02:35:27.753Z,28.299999999999997
2018-08-22T02:37:28.085Z,28.9
2018-08-22T02:39:28.251Z,28.299999999999997
2018-08-22T02:41:28.430Z,28.9
2018-08-22T02:43:28.721Z,28.299999999999997
2018-08-22T02:45:28.618Z,28.299999999999997
2018-08-22T02:47:28.648Z,28.9
2018-08-22T02:49:28.831Z,29.4
2018-08-22T02:51:28.936Z,28.299999999999997
2018-08-22T02:53:29.160Z,27.799999999999997
2018-08-22T02:55:29.212Z,28.299999999999997
2018-08-22T02:57:29.317Z,28.299999999999997
2018-08-22T02:59:29.643Z,28.299999999999997
2018-08-22T03:01:29.961Z,28.299999999999997
2018-08-22T03:03:29.953Z,28.299999999999997
2018-08-22T03:05:29.851Z,28.299999999999997
2018-08-22T03:07:30.246Z,28.299999999999997
2018-08-22T03:09:30.191Z,28.299999999999997
2018-08-22T03:11:30.517Z,28.299999999999997
2018-08-22T03:13:30.555Z,28.299999999999997
2018-08-22T03:15:30.771Z,27.799999999999997
2018-08-22T03:17:30.803Z,28.299999999999997
2018-08-22T03:19:31.094Z,28.299999999999997
2018-08-22T03:21:31.116Z,28.299999999999997
2018-08-22T03:23:31.365Z,28.299999999999997
2018-08-22T03:25:31.847Z,28.299999999999997
2018-08-22T03:27:31.708Z,28.299999999999997
2018-08-22T03:29:31.631Z,28.299999999999997
2018-08-22T03:31:31.792Z,28.299999999999997
2018-08-22T03:33:31.900Z,28.299999999999997
2018-08-22T03:35:32.026Z,28.299999999999997
2018-08-22T03:37:32.487Z,28.299999999999997
2018-08-22T03:39:32.354Z,28.299999999999997
2018-08-22T03:41:32.593Z,28.299999999999997
2018-08-22T03:43:32.899Z,28.299999999999997
2018-08-22T03:45:32.698Z,28.299999999999997
2018-08-22T03:47:32.823Z,28.299999999999997
2018-08-22T03:49:32.968Z,28.9
2018-08-22T03:51:33.325Z,28.299999999999997
2018-08-22T03:53:33.243Z,27.799999999999997
2018-08-22T03:55:33.670Z,28.299999999999997
2018-08-22T03:57:33.434Z,27.799999999999997
2018-08-22T03:59:33.747Z,28.299999999999997
2018-08-22T04:01:33.873Z,28.299999999999997
2018-08-22T04:03:33.862Z,28.299999999999997
2018-08-22T04:05:33.993Z,28.9
2018-08-22T04:07:34.433Z,28.299999999999997
2018-08-22T04:09:34.273Z,28.299999999999997
2018-08-22T04:11:34.398Z,28.299999999999997
2018-08-22T04:13:34.518Z,28.299999999999997
2018-08-22T04:15:34.758Z,28.9
2018-08-22T04:17:35.015Z,28.299999999999997
2018-08-22T04:19:35.321Z,28.9
2018-08-22T04:21:35.400Z,28.299999999999997
2018-08-22T04:23:35.507Z,27.799999999999997
2018-08-22T04:25:35.486Z,28.299999999999997
2018-08-22T04:27:35.962Z,28.9
2018-08-22T04:29:35.931Z,28.299999999999997
2018-08-22T04:31:36.211Z,28.299999999999997
2018-08-22T04:33:36.564Z,28.299999999999997
2018-08-22T04:35:36.699Z,28.9
2018-08-22T04:37:36.983Z,28.299999999999997
2018-08-22T04:39:36.990Z,29.4
2018-08-22T04:41:37.144Z,28.299999999999997
2018-08-22T04:43:37.273Z,28.299999999999997
2018-08-22T04:45:37.429Z,28.299999999999997
2018-08-22T04:47:37.692Z,28.299999999999997
2018-08-22T04:49:37.785Z,28.299999999999997
2018-08-22T04:51:37.759Z,28.9
2018-08-22T04:53:37.788Z,28.299999999999997
2018-08-22T04:55:38.128Z,28.9
2018-08-22T04:57:38.184Z,28.9
2018-08-22T04:59:38.317Z,27.799999999999997
2018-08-22T05:01:38.430Z,29.4
2018-08-22T05:03:38.390Z,28.299999999999997
2018-08-22T05:05:38.593Z,28.299999999999997
2018-08-22T05:07:38.651Z,28.299999999999997
2018-08-22T05:09:38.919Z,29.4
2018-08-22T05:11:39.139Z,29.4
2018-08-22T05:13:39.661Z,28.299999999999997
2018-08-22T05:15:39.368Z,28.299999999999997
2018-08-22T05:17:39.466Z,28.9
2018-08-22T05:19:39.599Z,28.299999999999997
2018-08-22T05:21:39.845Z,28.299999999999997
2018-08-22T05:23:40.018Z,28.9
2018-08-22T05:25:40.107Z,28.299999999999997
2018-08-22T05:27:40.083Z,28.9
2018-08-22T05:29:40.356Z,28.299999999999997
2018-08-22T05:31:40.487Z,28.299999999999997
2018-08-22T05:33:40.627Z,28.299999999999997
2018-08-22T05:35:40.757Z,28.9
2018-08-22T05:37:40.722Z,28.9
2018-08-22T05:39:41.024Z,28.299999999999997
2018-08-22T05:41:40.959Z,28.9
2018-08-22T05:43:41.511Z,28.9
2018-08-22T05:45:41.417Z,28.299999999999997
2018-08-22T05:47:41.393Z,29.4
2018-08-22T05:49:41.656Z,28.299999999999997
2018-08-22T05:51:41.778Z,29.4
2018-08-22T05:53:41.768Z,28.9
2018-08-22T05:55:41.887Z,28.299999999999997
2018-08-22T05:57:42.187Z,29.4
2018-08-22T05:59:42.120Z,28.299999999999997
2018-08-22T06:01:42.426Z,28.9
2018-08-22T06:03:42.531Z,28.299999999999997
2018-08-22T06:05:42.640Z,29.4
2018-08-22T06:07:42.768Z,28.9
2018-08-22T06:09:42.913Z,28.299999999999997
2018-08-22T06:11:43.014Z,29.4
2018-08-22T06:13:43.173Z,28.299999999999997
2018-08-22T06:15:43.167Z,28.9
2018-08-22T06:17:43.257Z,28.299999999999997
2018-08-22T06:19:43.570Z,28.9
2018-08-22T06:21:43.610Z,28.299999999999997
2018-08-22T06:23:43.806Z,28.9
2018-08-22T06:25:43.823Z,28.299999999999997
2018-08-22T06:27:44.138Z,28.9
2018-08-22T06:29:44.203Z,28.299999999999997
2018-08-22T06:31:44.333Z,28.9
2018-08-22T06:33:44.305Z,28.299999999999997
2018-08-22T06:35:44.591Z,28.299999999999997
2018-08-22T06:37:44.994Z,29.4
2018-08-22T06:39:45.021Z,28.9
2018-08-22T06:41:45.256Z,29.4
2018-08-22T06:43:45.597Z,28.9
2018-08-22T06:45:45.377Z,29.4
2018-08-22T06:47:45.478Z,28.9
2018-08-22T06:49:45.816Z,29.4
2018-08-22T06:51:46.133Z,28.9
2018-08-22T06:53:45.922Z,28.9
2018-08-22T06:55:46.343Z,28.299999999999997
2018-08-22T06:57:46.279Z,28.9
2018-08-22T06:59:46.582Z,28.299999999999997
2018-08-22T07:01:46.749Z,28.299999999999997
2018-08-22T07:03:46.713Z,29.4
2018-08-22T07:05:46.890Z,28.299999999999997
2018-08-22T07:07:47.002Z,28.9
2018-08-22T07:10:19.279Z,28.299999999999997
2018-08-22T07:12:52.114Z,28.299999999999997
2018-08-22T07:13:47.197Z,28.299999999999997
2018-08-22T07:15:47.486Z,28.299999999999997
2018-08-22T07:17:47.626Z,28.9
2018-08-22T07:19:47.950Z,29.4
2018-08-22T07:21:47.761Z,29.4
2018-08-22T07:23:48.000Z,28.9
2018-08-22T07:25:48.009Z,28.299999999999997
2018-08-22T07:27:48.290Z,29.4
2018-08-22T07:29:48.472Z,28.299999999999997
2018-08-22T07:31:48.757Z,28.299999999999997
2018-08-22T07:33:48.522Z,28.9
2018-08-22T07:35:48.902Z,28.299999999999997
2018-08-22T07:37:48.982Z,29.4
2018-08-22T07:39:49.324Z,28.299999999999997
2018-08-22T07:41:49.263Z,28.9
2018-08-22T07:43:49.421Z,28.299999999999997
2018-08-22T07:45:49.331Z,28.9
2018-08-22T07:47:49.479Z,28.9
2018-08-22T07:49:49.566Z,28.299999999999997
2018-08-22T07:51:49.873Z,28.299999999999997
2018-08-22T07:53:49.973Z,28.9
2018-08-22T07:55:50.400Z,28.299999999999997
2018-08-22T07:57:50.219Z,28.299999999999997
2018-08-22T07:59:50.184Z,28.299999999999997
2018-08-22T08:01:50.726Z,28.299999999999997
2018-08-22T08:03:50.825Z,28.299999999999997
2018-08-22T08:05:50.760Z,28.9
2018-08-22T08:07:50.834Z,28.9
2018-08-22T08:09:50.998Z,28.299999999999997
2018-08-22T08:11:50.947Z,28.299999999999997
2018-08-22T08:13:51.267Z,28.299999999999997
2018-08-22T08:15:51.321Z,28.299999999999997
2018-08-22T08:17:51.393Z,28.299999999999997
2018-08-22T08:19:51.658Z,29.4
2018-08-22T08:21:51.704Z,28.9
2018-08-22T08:23:51.798Z,28.9
2018-08-22T08:25:52.233Z,29.4
2018-08-22T08:27:52.185Z,28.9
2018-08-22T08:29:52.286Z,28.299999999999997
2018-08-22T08:31:52.566Z,29.4
2018-08-22T08:33:52.917Z,28.9
2018-08-22T08:35:52.958Z,28.9
2018-08-22T08:37:52.886Z,28.299999999999997
2018-08-22T08:39:53.050Z,28.299999999999997
2018-08-22T08:41:53.157Z,29.4
2018-08-22T08:43:53.191Z,29.4
2018-08-22T08:45:53.613Z,29.4
2018-08-22T08:47:53.615Z,29.4
2018-08-22T08:49:53.920Z,28.9
2018-08-22T08:51:53.692Z,28.9
2018-08-22T08:53:53.859Z,29.4
2018-08-22T08:55:54.337Z,28.9
2018-08-22T08:57:54.401Z,28.299999999999997
2018-08-22T08:59:54.273Z,28.9
2018-08-22T09:01:54.581Z,29.4
2018-08-22T09:03:54.583Z,28.9
2018-08-22T09:05:54.711Z,29.4
2018-08-22T09:07:54.942Z,29.4
2018-08-22T09:09:55.140Z,29.4
2018-08-22T09:11:55.207Z,29.4
2018-08-22T09:13:55.253Z,29.4
2018-08-22T09:15:55.627Z,29.4
2018-08-22T09:17:55.427Z,28.299999999999997
2018-08-22T09:19:55.632Z,28.9
2018-08-22T09:21:56.027Z,29.4
2018-08-22T09:23:55.990Z,29.4
2018-08-22T09:25:56.067Z,29.4
2018-08-22T09:27:56.452Z,29.4
2018-08-22T09:29:56.519Z,29.4
2018-08-22T09:31:56.575Z,29.4
2018-08-22T09:33:57.425Z,29.4
2018-08-22T09:35:56.825Z,29.4
2018-08-22T09:37:56.963Z,29.4
2018-08-22T09:39:56.949Z,29.4
2018-08-22T09:41:57.060Z,29.4
2018-08-22T09:43:57.346Z,29.4
2018-08-22T09:45:57.711Z,29.4
2018-08-22T09:47:57.622Z,29.4
2018-08-22T09:49:57.661Z,29.4
2018-08-22T09:51:57.651Z,28.9
2018-08-22T09:53:58.100Z,29.4
2018-08-22T09:55:57.966Z,28.9
2018-08-22T09:57:58.090Z,29.4
2018-08-22T09:59:58.349Z,29.4
2018-08-22T10:01:58.523Z,28.299999999999997
2018-08-22T10:03:58.556Z,29.4
2018-08-22T10:05:58.913Z,29.4
2018-08-22T10:07:58.863Z,29.4
2018-08-22T10:09:58.892Z,29.4
2018-08-22T10:11:58.997Z,29.4
2018-08-22T10:13:59.383Z,29.4
2018-08-22T10:15:59.386Z,29.4
2018-08-22T10:17:59.515Z,29.4
2018-08-22T10:19:59.677Z,29.4
2018-08-22T10:21:59.574Z,29.4
2018-08-22T10:23:59.687Z,29.4
2018-08-22T10:26:00.125Z,29.4
2018-08-22T10:28:00.066Z,29.4
2018-08-22T10:30:00.116Z,29.4
2018-08-22T10:32:00.179Z,29.4
2018-08-22T10:34:00.583Z,29.9
2018-08-22T10:36:00.727Z,29.4
2018-08-22T10:38:00.699Z,29.4
2018-08-22T10:40:01.143Z,29.4
2018-08-22T10:42:01.195Z,29.4
2018-08-22T10:44:01.505Z,29.4
2018-08-22T10:46:01.476Z,29.4
2018-08-22T10:48:01.964Z,29.4
2018-08-22T10:50:01.960Z,29.4
2018-08-22T10:52:01.712Z,29.4
2018-08-22T10:54:02.393Z,29.4
2018-08-22T10:56:02.362Z,29.4
2018-08-22T10:58:02.377Z,29.4
2018-08-22T11:00:02.637Z,29.4
2018-08-22T11:02:02.852Z,29.4
2018-08-22T11:04:02.930Z,29.4
2018-08-22T11:06:03.251Z,29.4
2018-08-22T11:08:03.413Z,29.4
2018-08-22T11:10:03.676Z,29.4
2018-08-22T11:12:03.491Z,28.9
2018-08-22T11:14:03.934Z,29.4
2018-08-22T11:16:03.807Z,29.4
2018-08-22T11:18:03.897Z,29.4
2018-08-22T11:20:04.272Z,29.4
2018-08-22T11:22:04.375Z,29.4
2018-08-22T11:24:04.344Z,28.299999999999997
2018-08-22T11:26:04.550Z,28.9
2018-08-22T11:28:04.775Z,29.4
2018-08-22T11:30:04.943Z,29.4
2018-08-22T11:32:05.076Z,29.4
2018-08-22T11:34:05.362Z,29.4
2018-08-22T11:36:05.306Z,29.4
2018-08-22T11:38:05.481Z,29.4
2018-08-22T11:40:05.715Z,29.4
2018-08-22T11:42:05.581Z,28.299999999999997
2018-08-22T11:44:06.024Z,29.4
2018-08-22T11:46:06.102Z,29.4
2018-08-22T11:48:06.207Z,29.4
2018-08-22T11:50:06.701Z,29.4
2018-08-22T11:52:06.643Z,29.4
2018-08-22T11:54:06.587Z,29.4
2018-08-22T11:56:06.858Z,29.4
2018-08-22T11:58:06.851Z,29.4
2018-08-22T12:00:07.159Z,29.4
2018-08-22T12:02:07.359Z,29.4
2018-08-22T12:04:07.417Z,29.4
2018-08-22T12:06:07.531Z,29.4
2018-08-22T12:08:07.845Z,29.4
2018-08-22T12:10:07.878Z,28.299999999999997
2018-08-22T12:12:07.954Z,29.4
2018-08-22T12:14:08.472Z,29.4
2018-08-22T12:16:08.404Z,29.4
2018-08-22T12:18:08.391Z,29.4
2018-08-22T12:20:08.503Z,29.4
2018-08-22T12:22:08.559Z,29.4
2018-08-22T12:24:08.886Z,29.4
2018-08-22T12:26:09.027Z,29.4
2018-08-22T12:28:08.943Z,29.4
2018-08-22T12:30:09.215Z,30.5
2018-08-22T12:32:09.194Z,29.9
2018-08-22T12:34:09.302Z,29.4
2018-08-22T12:36:09.609Z,29.4
2018-08-22T12:38:09.588Z,29.4
2018-08-22T12:40:09.964Z,28.9
2018-08-22T12:42:09.951Z,28.299999999999997
2018-08-22T12:44:10.250Z,27.799999999999997
2018-08-22T12:46:10.184Z,28.299999999999997
2018-08-22T12:48:10.317Z,29.4
2018-08-22T12:50:10.472Z,29.4
2018-08-22T12:52:10.401Z,29.4
2018-08-22T12:54:10.615Z,27.799999999999997
2018-08-22T12:56:10.792Z,28.299999999999997
2018-08-22T12:58:11.050Z,28.299999999999997
2018-08-22T13:00:11.216Z,28.299999999999997
2018-08-22T13:02:11.391Z,27.200000000000003
2018-08-22T13:04:11.433Z,27.799999999999997
2018-08-22T13:06:11.645Z,27.799999999999997
2018-08-22T13:08:12.026Z,28.299999999999997
2018-08-22T13:10:11.873Z,27.799999999999997
2018-08-22T13:12:12.029Z,28.9
2018-08-22T13:14:12.327Z,28.299999999999997
2018-08-22T13:16:12.113Z,28.299999999999997
2018-08-22T13:18:12.212Z,28.299999999999997
2018-08-22T13:20:12.569Z,27.799999999999997
2018-08-22T13:22:12.588Z,27.799999999999997
2018-08-22T13:24:12.721Z,28.299999999999997
2018-08-22T13:26:12.980Z,28.299999999999997
2018-08-22T13:28:13.080Z,28.299999999999997
2018-08-22T13:30:13.098Z,28.9
2018-08-22T13:32:13.368Z,29.4
2018-08-22T13:34:13.297Z,29.4
2018-08-22T13:36:13.456Z,28.299999999999997
2018-08-22T13:38:13.958Z,28.9
2018-08-22T13:40:13.769Z,28.299999999999997
2018-08-22T13:42:13.951Z,28.299999999999997
2018-08-22T13:44:14.197Z,28.299999999999997
2018-08-22T13:46:14.111Z,27.799999999999997
2018-08-22T13:48:14.551Z,28.299999999999997
2018-08-22T13:50:14.669Z,28.299999999999997
2018-08-22T13:52:14.664Z,27.799999999999997
2018-08-22T13:54:14.945Z,28.299999999999997
2018-08-22T13:56:15.316Z,28.299999999999997
2018-08-22T13:58:15.230Z,28.299999999999997
2018-08-22T14:00:15.430Z,29.4
2018-08-22T14:02:15.661Z,29.4
2018-08-22T14:04:15.628Z,29.4
2018-08-22T14:06:15.934Z,28.9
2018-08-22T14:08:16.027Z,28.299999999999997
2018-08-22T14:10:15.969Z,27.799999999999997
2018-08-22T14:12:16.104Z,27.200000000000003
2018-08-22T14:14:16.539Z,28.299999999999997
2018-08-22T14:16:16.581Z,28.299999999999997
2018-08-22T14:18:16.638Z,28.9
2018-08-22T14:20:16.670Z,28.9
2018-08-22T14:22:17.040Z,29.4
2018-08-22T14:24:16.917Z,29.4
2018-08-22T14:26:17.378Z,29.4
2018-08-22T14:28:17.406Z,28.9
2018-08-22T14:30:17.537Z,28.9
2018-08-22T14:32:17.492Z,29.4
2018-08-22T14:34:17.617Z,29.4
2018-08-22T14:36:17.893Z,29.4
2018-08-22T14:38:17.840Z,29.4
2018-08-22T14:40:18.163Z,29.4
2018-08-22T14:42:18.292Z,29.4
2018-08-22T14:44:18.373Z,29.4
2018-08-22T14:46:18.496Z,29.4
2018-08-22T14:48:18.627Z,29.4
2018-08-22T14:50:18.807Z,29.4
2018-08-22T14:52:18.803Z,28.299999999999997
2018-08-22T14:54:18.915Z,28.299999999999997
2018-08-22T14:56:19.455Z,28.9
2018-08-22T14:58:19.099Z,28.9
2018-08-22T15:00:19.337Z,28.9
2018-08-22T15:02:19.800Z,29.4
2018-08-22T15:04:19.700Z,28.299999999999997
2018-08-22T15:06:19.783Z,29.4
2018-08-22T15:08:19.889Z,29.4
2018-08-22T15:10:19.954Z,29.4
2018-08-22T15:12:20.098Z,29.4
2018-08-22T15:14:20.280Z,29.9
2018-08-22T15:16:20.521Z,29.4
2018-08-22T15:18:20.451Z,29.4
2018-08-22T15:20:20.586Z,29.9
2018-08-22T15:22:20.848Z,29.4
2018-08-22T15:24:21.027Z,29.4
2018-08-22T15:26:21.078Z,28.299999999999997
2018-08-22T15:28:21.093Z,27.799999999999997
2018-08-22T15:30:21.311Z,28.299999999999997
2018-08-22T15:32:21.314Z,28.299999999999997
2018-08-22T15:34:21.608Z,28.299999999999997
2018-08-22T15:36:21.772Z,28.299999999999997
2018-08-22T15:38:21.799Z,28.299999999999997
2018-08-22T15:40:22.156Z,28.9
2018-08-22T15:42:22.283Z,28.299999999999997
2018-08-22T15:44:22.272Z,28.299999999999997
2018-08-22T15:46:22.578Z,27.799999999999997
2018-08-22T15:48:22.670Z,27.799999999999997
2018-08-22T15:50:22.894Z,28.299999999999997
2018-08-22T15:52:23.226Z,27.799999999999997
2018-08-22T15:54:23.157Z,28.299999999999997
2018-08-22T15:56:23.309Z,27.200000000000003
2018-08-22T15:58:23.717Z,27.200000000000003
2018-08-22T16:00:23.789Z,27.799999999999997
2018-08-22T16:02:23.849Z,27.799999999999997
2018-08-22T16:04:23.850Z,27.799999999999997
2018-08-22T16:06:24.007Z,28.299999999999997
2018-08-22T16:08:24.089Z,28.299999999999997
2018-08-22T16:10:24.220Z,28.299999999999997
2018-08-22T16:12:24.392Z,28.299999999999997
2018-08-22T16:14:24.502Z,28.9
2018-08-22T16:16:24.738Z,28.299999999999997
2018-08-22T16:18:24.908Z,28.299999999999997
2018-08-22T16:20:24.862Z,28.299999999999997
2018-08-22T16:22:25.330Z,28.299999999999997
2018-08-22T16:24:25.316Z,27.799999999999997
2018-08-22T16:26:25.261Z,28.299999999999997
2018-08-22T16:28:25.869Z,28.299999999999997
2018-08-22T16:30:25.688Z,27.799999999999997
2018-08-22T16:32:25.786Z,28.9
2018-08-22T16:34:26.200Z,28.9
2018-08-22T16:36:26.197Z,29.4
2018-08-22T16:38:26.173Z,29.4
2018-08-22T16:40:26.655Z,29.4
2018-08-22T16:42:26.524Z,28.299999999999997
2018-08-22T16:44:26.849Z,28.299999999999997
2018-08-22T16:46:27.204Z,28.9
2018-08-22T16:48:27.049Z,28.299999999999997
2018-08-22T16:50:27.490Z,29.4
2018-08-22T16:52:27.333Z,28.9
2018-08-22T16:54:27.786Z,29.4
2018-08-22T16:56:27.836Z,29.4
2018-08-22T16:58:27.935Z,29.9
2018-08-22T17:00:27.810Z,29.4
2018-08-22T17:02:28.106Z,29.4
2018-08-22T17:04:28.061Z,29.4
2018-08-22T17:06:28.361Z,29.9
2018-08-22T17:08:28.378Z,29.4
2018-08-22T17:10:28.573Z,29.4
2018-08-22T17:12:28.546Z,29.9
2018-08-22T17:14:28.705Z,29.4
2018-08-22T17:16:28.876Z,29.4
2018-08-22T17:18:28.902Z,29.4
2018-08-22T17:20:29.170Z,28.299999999999997
2018-08-22T17:22:29.289Z,28.299999999999997
2018-08-22T17:24:29.291Z,27.799999999999997
2018-08-22T17:26:29.747Z,27.799999999999997
2018-08-22T17:28:29.758Z,27.799999999999997
2018-08-22T17:30:29.755Z,28.299999999999997
2018-08-22T17:32:30.030Z,27.200000000000003
2018-08-22T17:34:30.016Z,28.299999999999997
2018-08-22T17:36:30.400Z,27.200000000000003
2018-08-22T17:38:30.550Z,26.200000000000003
2018-08-22T17:40:30.723Z,27.200000000000003
2018-08-22T17:42:30.810Z,25.6
2018-08-22T17:44:30.975Z,26.200000000000003
2018-08-22T17:46:30.898Z,26.200000000000003
2018-08-22T17:48:31.029Z,26.200000000000003
2018-08-22T17:50:31.312Z,27.200000000000003
2018-08-22T17:52:31.507Z,26.700000000000003
2018-08-22T17:54:31.440Z,27.200000000000003
2018-08-22T17:56:31.530Z,27.799999999999997
2018-08-22T17:58:31.745Z,27.200000000000003
2018-08-22T18:00:31.970Z,27.200000000000003
2018-08-22T18:02:32.454Z,27.799999999999997
2018-08-22T18:04:32.229Z,27.200000000000003
2018-08-22T18:06:32.462Z,27.200000000000003
2018-08-22T18:08:32.642Z,27.200000000000003
2018-08-22T18:10:32.605Z,27.799999999999997
2018-08-22T18:12:32.703Z,28.299999999999997
2018-08-22T18:14:33.019Z,29.4
2018-08-22T18:16:32.976Z,28.299999999999997
2018-08-22T18:18:33.313Z,27.799999999999997
2018-08-22T18:20:33.421Z,28.299999999999997
2018-08-22T18:22:33.581Z,28.299999999999997
2018-08-22T18:24:33.513Z,28.299999999999997
2018-08-22T18:26:33.783Z,28.9
2018-08-22T18:28:33.942Z,29.4
2018-08-22T18:30:33.915Z,29.4
2018-08-22T18:32:34.212Z,29.4
2018-08-22T18:34:34.367Z,29.4
2018-08-22T18:36:34.522Z,28.9
2018-08-22T18:38:34.719Z,29.4
2018-08-22T18:40:34.832Z,29.4
2018-08-22T18:42:34.817Z,29.4
2018-08-22T18:44:35.062Z,29.4
2018-08-22T18:46:34.967Z,29.4
2018-08-22T18:48:35.278Z,29.4
2018-08-22T18:50:35.415Z,29.4
2018-08-22T18:52:35.369Z,29.4
2018-08-22T18:54:35.606Z,29.4
2018-08-22T18:56:35.648Z,29.4
2018-08-22T18:58:35.860Z,29.4
2018-08-22T19:00:35.891Z,29.4
2018-08-22T19:02:35.973Z,29.9
2018-08-22T19:04:36.009Z,29.4
2018-08-22T19:06:36.297Z,29.4
2018-08-22T19:08:36.307Z,29.4
2018-08-22T19:10:36.984Z,29.4
2018-08-22T19:12:36.793Z,29.9
2018-08-22T19:14:37.026Z,29.4
2018-08-22T19:16:37.162Z,29.4
2018-08-22T19:18:37.293Z,29.4
2018-08-22T19:20:37.288Z,29.9
2018-08-22T19:22:37.621Z,29.9
2018-08-22T19:24:37.737Z,29.4
2018-08-22T19:26:37.671Z,29.4
2018-08-22T19:28:38.035Z,29.9
2018-08-22T19:30:38.215Z,29.4
2018-08-22T19:32:38.074Z,30.5
2018-08-22T19:34:38.391Z,29.9
2018-08-22T19:36:38.415Z,29.9
2018-08-22T19:38:38.495Z,30.5
2018-08-22T19:40:38.911Z,29.9
2018-08-22T19:42:38.751Z,29.9
2018-08-22T19:44:38.982Z,30.5
2018-08-22T19:46:39.318Z,30.5
2018-08-22T19:48:39.377Z,30.5
2018-08-22T19:50:39.331Z,29.9
2018-08-22T19:52:39.653Z,30.5
2018-08-22T19:54:39.619Z,30.5
2018-08-22T19:56:39.747Z,30.5
2018-08-22T19:58:39.898Z,30.5
2018-08-22T20:00:40.192Z,30.5
2018-08-22T20:02:40.290Z,31
2018-08-22T20:04:40.645Z,30.5
2018-08-22T20:06:40.495Z,30.5
2018-08-22T20:08:40.787Z,30.5
2018-08-22T20:10:40.904Z,30.5
2018-08-22T20:12:40.981Z,30.5
2018-08-22T20:14:40.963Z,30.5
2018-08-22T20:16:41.217Z,30.5
2018-08-22T20:18:41.217Z,31
2018-08-22T20:20:41.501Z,30.5
2018-08-22T20:22:41.469Z,30.5
2018-08-22T20:24:41.623Z,30.5
2018-08-22T20:26:41.709Z,30.5
2018-08-22T20:28:42.090Z,30.5
2018-08-22T20:30:42.153Z,30.5
2018-08-22T20:32:42.379Z,29.9
2018-08-22T20:34:42.765Z,29.9
2018-08-22T20:36:42.553Z,30.5
2018-08-22T20:38:42.677Z,29.9
2018-08-22T20:40:42.943Z,29.9
2018-08-22T20:42:42.882Z,30.5
2018-08-22T20:44:43.090Z,29.9
2018-08-22T20:46:43.343Z,30.5
2018-08-22T20:48:43.435Z,30.5
2018-08-22T20:50:43.439Z,30.5
2018-08-22T20:52:43.905Z,29.9
2018-08-22T20:54:43.853Z,29.9
2018-08-22T20:56:43.767Z,30.5
2018-08-22T20:58:44.203Z,30.5
2018-08-22T21:00:44.035Z,30.5
2018-08-22T21:02:44.240Z,30.5
2018-08-22T21:04:44.418Z,29.9
2018-08-22T21:06:44.414Z,29.9
2018-08-22T21:08:44.702Z,30.5
2018-08-22T21:10:44.902Z,29.9
2018-08-22T21:12:44.864Z,30.5
2018-08-22T21:14:45.068Z,30.5
2018-08-22T21:16:45.231Z,29.9
2018-08-22T21:18:45.270Z,30.5
2018-08-22T21:20:45.557Z,30.5
2018-08-22T21:22:45.927Z,29.9
2018-08-22T21:24:46.305Z,29.9
2018-08-22T21:26:46.194Z,29.9
2018-08-22T21:28:46.438Z,30.5
2018-08-22T21:30:46.457Z,29.9
2018-08-22T21:32:46.592Z,29.9
2018-08-22T21:34:46.926Z,30.5
2018-08-22T21:36:46.884Z,29.9
2018-08-22T21:38:47.056Z,29.4
2018-08-22T21:40:47.136Z,29.9
2018-08-22T21:42:47.277Z,29.9
2018-08-22T21:44:47.396Z,29.9
2018-08-22T21:46:47.504Z,29.4
2018-08-22T21:48:47.660Z,29.9
2018-08-22T21:50:47.746Z,29.9
2018-08-22T21:52:47.976Z,29.4
2018-08-22T21:54:48.292Z,29.9
2018-08-22T21:56:48.217Z,29.4
2018-08-22T21:58:48.588Z,29.4
2018-08-22T22:00:48.474Z,29.9
2018-08-22T22:02:48.759Z,29.9
2018-08-22T22:04:48.726Z,29.4
2018-08-22T22:06:48.861Z,29.4
2018-08-22T22:08:48.977Z,29.9
2018-08-22T22:10:49.172Z,29.9
2018-08-22T22:12:49.194Z,29.9
2018-08-22T22:14:49.340Z,29.9
2018-08-22T22:16:49.813Z,29.9
2018-08-22T22:18:49.721Z,29.4
2018-08-22T22:20:49.828Z,29.4
2018-08-22T22:22:50.054Z,29.9
2018-08-22T22:24:50.141Z,29.4
2018-08-22T22:26:50.245Z,29.4
2018-08-22T22:28:50.348Z,29.9
2018-08-22T22:30:50.555Z,29.9
2018-08-22T22:32:50.836Z,29.4
2018-08-22T22:34:50.745Z,29.4
2018-08-22T22:36:50.840Z,29.4
2018-08-22T22:38:50.964Z,29.4
2018-08-22T22:40:51.106Z,29.4
2018-08-22T22:42:51.364Z,30.5